createdAt,value
2019-05-26T00:02:11.141Z,98658.41
2019-05-26T00:04:41.695Z,98650.11
2019-05-26T00:07:12.123Z,98645.76
2019-05-26T00:09:42.427Z,98647.27
2019-05-26T00:12:15.914Z,98649.39
2019-05-26T00:14:44.877Z,98651.27
2019-05-26T00:17:16.541Z,98643.25
2019-05-26T00:19:46.853Z,98644.37
2019-05-26T00:22:17.211Z,98641.69
2019-05-26T00:24:47.819Z,98641.69
2019-05-26T00:27:18.150Z,98639.01
2019-05-26T00:29:48.439Z,98643.63
2019-05-26T00:32:18.675Z,98642.06
2019-05-26T00:34:49.423Z,98643.13
2019-05-26T00:37:19.736Z,98639.23
2019-05-26T00:39:50.031Z,98632.86
2019-05-26T00:42:20.935Z,98626.59
2019-05-26T00:44:51.164Z,98632.22
2019-05-26T00:47:21.751Z,98631.90
2019-05-26T00:49:52.018Z,98630.72
2019-05-26T00:52:22.719Z,98636.95
2019-05-26T00:54:53.087Z,98632.94
2019-05-26T00:57:23.361Z,98636.66
2019-05-26T00:59:53.825Z,98635.35
2019-05-26T01:02:24.117Z,98637.53
2019-05-26T01:04:54.628Z,98637.27
2019-05-26T01:07:24.938Z,98640.82
2019-05-26T01:09:55.507Z,98642.05
2019-05-26T01:12:26.151Z,98646.47
2019-05-26T01:14:56.401Z,98649.23
2019-05-26T01:17:27.914Z,98650.45
2019-05-26T01:19:58.544Z,98651.03
2019-05-26T01:22:29.080Z,98649.70
2019-05-26T01:25:00.775Z,98646.91
2019-05-26T01:27:31.492Z,98652.87
2019-05-26T01:30:01.750Z,98646.79
2019-05-26T01:32:32.207Z,98646.41
2019-05-26T01:35:02.432Z,98643.61
2019-05-26T01:37:33.340Z,98644.48
2019-05-26T01:40:03.697Z,98646.56
2019-05-26T01:42:33.932Z,98649.96
2019-05-26T01:45:04.430Z,98654.86
2019-05-26T01:47:34.749Z,98653.05
2019-05-26T01:50:05.392Z,98652.94
2019-05-26T01:52:36.033Z,98652.38
2019-05-26T01:55:06.588Z,98655.55
2019-05-26T01:57:36.873Z,98655.95
2019-05-26T02:00:07.856Z,98660.67
2019-05-26T02:02:38.570Z,98659.56
2019-05-26T02:05:08.881Z,98664.83
2019-05-26T02:07:39.093Z,98659.36
2019-05-26T02:10:09.798Z,98657.06
2019-05-26T02:12:40.045Z,98660.95
2019-05-26T02:15:11.371Z,98657.55
2019-05-26T02:19:36.533Z,98653.80
2019-05-26T02:22:07.198Z,98652.97
2019-05-26T02:24:37.495Z,98659.80
2019-05-26T02:27:07.767Z,98658.33
2019-05-26T02:29:38.373Z,98651.77
2019-05-26T02:32:08.598Z,98656.61
2019-05-26T02:34:38.877Z,98652.37
2019-05-26T02:37:09.020Z,98656.90
2019-05-26T02:39:39.255Z,98661.16
2019-05-26T02:42:09.599Z,98660.08
2019-05-26T02:44:39.889Z,98654.50
2019-05-26T02:47:10.170Z,98659.00
2019-05-26T02:49:40.455Z,98657.66
2019-05-26T02:52:11.077Z,98651.33
2019-05-26T02:54:41.390Z,98652.79
2019-05-26T02:57:12.119Z,98657.19
2019-05-26T02:59:42.354Z,98652.06
2019-05-26T03:02:12.619Z,98655.97
2019-05-26T03:04:42.916Z,98652.55
2019-05-26T03:07:13.789Z,98651.22
2019-05-26T03:09:45.013Z,98654.98
2019-05-26T03:12:17.394Z,98652.93
2019-05-26T03:14:50.394Z,98655.97
2019-05-26T03:17:23.660Z,98659.25
2019-05-26T03:19:55.523Z,98652.83
2019-05-26T03:22:29.006Z,98656.59
2019-05-26T03:25:01.127Z,98656.59
2019-05-26T03:27:32.485Z,98655.84
2019-05-26T03:30:02.703Z,98659.61
2019-05-26T03:32:33.017Z,98660.09
2019-05-26T03:35:03.287Z,98658.77
2019-05-26T03:37:33.961Z,98657.31
2019-05-26T03:40:04.808Z,98657.66
2019-05-26T03:42:35.010Z,98654.88
2019-05-26T03:45:06.705Z,98662.30
2019-05-26T03:47:36.918Z,98659.84
2019-05-26T03:50:09.046Z,98664.48
2019-05-26T03:52:39.282Z,98661.92
2019-05-26T03:55:09.768Z,98658.52
2019-05-26T03:57:40.139Z,98671.03
2019-05-26T04:00:12.218Z,98669.70
2019-05-26T04:02:42.445Z,98673.95
2019-05-26T04:05:12.734Z,98673.36
2019-05-26T04:07:43.368Z,98670.54
2019-05-26T04:10:14.074Z,98669.10
2019-05-26T04:12:44.381Z,98673.84
2019-05-26T04:15:14.624Z,98676.98
2019-05-26T04:17:44.966Z,98676.88
2019-05-26T04:20:15.488Z,98674.80
2019-05-26T04:22:45.909Z,98676.03
2019-05-26T04:25:16.370Z,98677.36
2019-05-26T04:27:46.979Z,98683.53
2019-05-26T04:30:17.268Z,98681.34
2019-05-26T04:32:47.629Z,98686.68
2019-05-26T04:35:17.921Z,98674.53
2019-05-26T04:37:48.677Z,98683.39
2019-05-26T04:40:28.032Z,98681.10
2019-05-26T04:42:51.302Z,98690.45
2019-05-26T04:45:22.477Z,98689.86
2019-05-26T04:47:52.697Z,98685.45
2019-05-26T04:50:23.273Z,98689.59
2019-05-26T04:53:05.519Z,98689.81
2019-05-26T04:55:25.439Z,98690.05
2019-05-26T04:57:55.762Z,98691.98
2019-05-26T05:00:25.977Z,98695.13
2019-05-26T05:02:56.607Z,98705.47
2019-05-26T05:05:26.826Z,98693.98
2019-05-26T05:07:57.037Z,98698.36
2019-05-26T05:10:41.201Z,98701.73
2019-05-26T05:12:59.888Z,98694.87
2019-05-26T05:15:30.517Z,98695.91
2019-05-26T05:18:00.798Z,98691.75
2019-05-26T05:20:31.674Z,98693.31
2019-05-26T05:23:01.967Z,98693.89
2019-05-26T05:25:32.634Z,98697.41
2019-05-26T05:28:02.849Z,98700.89
2019-05-26T05:30:33.218Z,98696.48
2019-05-26T05:33:03.913Z,98694.27
2019-05-26T05:35:34.558Z,98692.76
2019-05-26T05:38:05.874Z,98692.98
2019-05-26T05:40:36.047Z,98694.51
2019-05-26T05:43:06.312Z,98691.28
2019-05-26T05:45:37.518Z,98694.52
2019-05-26T05:48:07.787Z,98689.20
2019-05-26T05:50:39.516Z,98684.86
2019-05-26T05:53:09.892Z,98687.70
2019-05-26T05:55:40.152Z,98688.59
2019-05-26T05:58:10.848Z,98685.28
2019-05-26T06:00:41.043Z,98688.41
2019-05-26T06:03:11.595Z,98684.54
2019-05-26T06:05:42.648Z,98682.60
2019-05-26T06:08:13.266Z,98686.88
2019-05-26T06:10:43.591Z,98685.89
2019-05-26T06:13:13.924Z,98681.45
2019-05-26T06:15:44.189Z,98683.09
2019-05-26T06:18:14.477Z,98684.31
2019-05-26T06:20:44.773Z,98682.90
2019-05-26T06:23:15.423Z,98686.09
2019-05-26T06:25:45.968Z,98689.26
2019-05-26T06:28:16.236Z,98687.92
2019-05-26T06:30:46.808Z,98683.59
2019-05-26T06:33:17.433Z,98685.78
2019-05-26T06:35:47.652Z,98680.73
2019-05-26T06:38:17.917Z,98678.25
2019-05-26T06:40:48.519Z,98680.28
2019-05-26T06:43:18.778Z,98684.64
2019-05-26T06:45:49.069Z,98684.75
2019-05-26T06:48:19.769Z,98679.17
2019-05-26T06:50:49.956Z,98686.51
2019-05-26T06:53:20.679Z,98676.17
2019-05-26T06:55:50.993Z,98681.93
2019-05-26T06:58:21.256Z,98676.75
2019-05-26T07:00:52.375Z,98680.88
2019-05-26T07:03:23.523Z,98675.56
2019-05-26T07:05:54.224Z,98679.63
2019-05-26T07:08:24.735Z,98675.11
2019-05-26T07:10:55.008Z,98679.53
2019-05-26T07:13:25.726Z,98674.69
2019-05-26T07:15:56.075Z,98672.95
2019-05-26T07:18:26.361Z,98665.84
2019-05-26T07:20:57.304Z,98673.73
2019-05-26T07:23:27.513Z,98671.00
2019-05-26T07:25:58.044Z,98669.51
2019-05-26T07:28:28.496Z,98662.15
2019-05-26T07:30:58.771Z,98674.73
2019-05-26T07:33:29.409Z,98663.99
2019-05-26T07:35:59.606Z,98667.59
2019-05-26T07:38:29.907Z,98673.25
2019-05-26T07:41:00.513Z,98671.30
2019-05-26T07:43:30.966Z,98667.77
2019-05-26T07:46:01.581Z,98668.44
2019-05-26T07:48:35.805Z,98663.50
2019-05-26T07:51:04.543Z,98664.06
2019-05-26T07:53:34.914Z,98661.38
2019-05-26T07:56:05.541Z,98669.80
2019-05-26T07:58:35.933Z,98666.02
2019-05-26T08:01:06.217Z,98659.31
2019-05-26T08:03:36.431Z,98667.96
2019-05-26T08:06:06.724Z,98658.23
2019-05-26T08:08:36.987Z,98651.70
2019-05-26T08:11:07.276Z,98650.94
2019-05-26T08:13:37.886Z,98651.53
2019-05-26T08:16:08.439Z,98646.51
2019-05-26T08:18:38.703Z,98650.42
2019-05-26T08:21:09.011Z,98645.02
2019-05-26T08:23:39.242Z,98645.68
2019-05-26T08:26:09.533Z,98645.53
2019-05-26T08:28:39.791Z,98642.84
2019-05-26T08:31:13.302Z,98643.33
2019-05-26T08:33:42.332Z,98637.60
2019-05-26T08:36:12.609Z,98643.73
2019-05-26T08:38:43.867Z,98638.98
2019-05-26T08:41:14.161Z,98636.63
2019-05-26T08:43:45.081Z,98643.05
2019-05-26T08:46:15.418Z,98636.30
2019-05-26T08:48:45.893Z,98637.25
2019-05-26T08:51:16.383Z,98634.68
2019-05-26T08:53:47.102Z,98627.53
2019-05-26T08:56:17.744Z,98625.34
2019-05-26T08:58:48.026Z,98623.23
2019-05-26T09:01:18.265Z,98624.38
2019-05-26T09:03:48.563Z,98631.14
2019-05-26T09:06:19.150Z,98632.59
2019-05-26T09:08:49.441Z,98629.22
2019-05-26T09:11:19.727Z,98632.02
2019-05-26T09:13:50.210Z,98626.70
2019-05-26T09:16:20.420Z,98627.61
2019-05-26T09:18:50.667Z,98623.48
2019-05-26T09:21:21.430Z,98623.76
2019-05-26T09:23:51.609Z,98621.27
2019-05-26T09:26:22.557Z,98613.08
2019-05-26T09:28:52.819Z,98619.39
2019-05-26T09:31:23.306Z,98617.75
2019-05-26T09:33:53.713Z,98612.27
2019-05-26T09:36:24.380Z,98606.18
2019-05-26T09:38:54.690Z,98604.21
2019-05-26T09:41:25.054Z,98605.00
2019-05-26T09:43:56.887Z,98602.94
2019-05-26T09:46:27.167Z,98600.96
2019-05-26T09:49:00.824Z,98600.29
2019-05-26T09:51:29.684Z,98603.00
2019-05-26T09:54:02.044Z,98600.11
2019-05-26T09:56:31.883Z,98602.58
2019-05-26T09:59:03.561Z,98601.27
2019-05-26T10:01:33.960Z,98592.97
2019-05-26T10:04:04.673Z,98599.52
2019-05-26T10:06:35.370Z,98596.38
2019-05-26T10:09:07.617Z,98592.97
2019-05-26T10:11:38.013Z,98589.94
2019-05-26T10:14:09.430Z,98589.02
2019-05-26T10:16:39.734Z,98586.13
2019-05-26T10:19:09.988Z,98583.02
2019-05-26T10:21:40.441Z,98576.88
2019-05-26T10:24:10.823Z,98577.89
2019-05-26T10:26:43.264Z,98583.20
2019-05-26T10:29:13.998Z,98576.34
2019-05-26T10:31:44.454Z,98572.48
2019-05-26T10:34:15.245Z,98575.69
2019-05-26T10:36:45.783Z,98576.25
2019-05-26T10:39:17.326Z,98575.48
2019-05-26T10:41:47.699Z,98569.86
2019-05-26T10:44:17.994Z,98576.95
2019-05-26T10:46:48.560Z,98570.78
2019-05-26T10:49:19.358Z,98566.91
2019-05-26T10:51:49.630Z,98565.33
2019-05-26T10:54:20.852Z,98562.81
2019-05-26T10:56:51.132Z,98558.17
2019-05-26T10:59:21.405Z,98551.66
2019-05-26T11:01:51.962Z,98546.88
2019-05-26T11:04:22.295Z,98544.38
2019-05-26T11:06:52.533Z,98546.67
2019-05-26T11:09:22.805Z,98541.91
2019-05-26T11:11:53.339Z,98545.44
2019-05-26T11:14:23.784Z,98533.48
2019-05-26T11:16:54.140Z,98532.17
2019-05-26T11:19:24.580Z,98530.90
2019-05-26T11:21:55.029Z,98533.97
2019-05-26T11:24:25.577Z,98526.16
2019-05-26T11:27:07.266Z,98525.29
2019-05-26T11:29:28.561Z,98523.98
2019-05-26T11:31:58.854Z,98513.84
2019-05-26T11:34:29.222Z,98513.78
2019-05-26T11:36:59.477Z,98512.31
2019-05-26T11:39:29.719Z,98504.20
2019-05-26T11:42:12.262Z,98497.66
2019-05-26T11:44:32.266Z,98495.08
2019-05-26T11:47:02.861Z,98488.00
2019-05-26T11:49:34.005Z,98487.88
2019-05-26T11:52:04.221Z,98490.31
2019-05-26T11:54:34.858Z,98490.40
2019-05-26T11:57:05.461Z,98484.58
2019-05-26T11:59:35.659Z,98487.13
2019-05-26T12:02:06.877Z,98488.67
2019-05-26T12:04:37.160Z,98483.66
2019-05-26T12:07:07.417Z,98479.17
2019-05-26T12:09:38.040Z,98473.59
2019-05-26T12:12:08.391Z,98470.20
2019-05-26T12:14:39.760Z,98474.50
2019-05-26T12:17:09.998Z,98470.72
2019-05-26T12:19:40.225Z,98470.87
2019-05-26T12:22:10.783Z,98470.87
2019-05-26T12:24:42.055Z,98474.25
2019-05-26T12:27:12.323Z,98471.01
2019-05-26T12:29:42.522Z,98461.70
2019-05-26T12:32:13.117Z,98462.88
2019-05-26T12:34:43.823Z,98456.34
2019-05-26T12:37:14.098Z,98459.95
2019-05-26T12:39:44.378Z,98447.83
2019-05-26T12:42:17.010Z,98448.69
2019-05-26T12:44:49.955Z,98442.12
2019-05-26T12:47:18.686Z,98439.37
2019-05-26T12:49:49.009Z,98442.12
2019-05-26T12:52:19.329Z,98437.31
2019-05-26T12:54:49.661Z,98437.31
2019-05-26T12:57:20.348Z,98434.55
2019-05-26T12:59:50.560Z,98434.88
2019-05-26T13:02:20.829Z,98433.66
2019-05-26T13:04:51.045Z,98428.78
2019-05-26T13:07:21.262Z,98419.42
2019-05-26T13:09:52.177Z,98418.53
2019-05-26T13:12:22.505Z,98421.45
2019-05-26T13:15:05.565Z,98413.59
2019-05-26T13:17:24.723Z,98419.64
2019-05-26T13:19:54.998Z,98409.56
2019-05-26T13:22:25.353Z,98405.46
2019-05-26T13:24:55.667Z,98405.55
2019-05-26T13:27:25.851Z,98411.06
2019-05-26T13:29:56.049Z,98408.48
2019-05-26T13:32:26.300Z,98406.00
2019-05-26T13:34:56.864Z,98400.11
2019-05-26T13:37:27.131Z,98402.50
2019-05-26T13:39:57.716Z,98394.34
2019-05-26T13:42:27.978Z,98391.23
2019-05-26T13:44:58.256Z,98395.42
2019-05-26T13:47:28.891Z,98389.81
2019-05-26T13:49:59.120Z,98389.61
2019-05-26T13:52:29.289Z,98388.36
2019-05-26T13:54:59.846Z,98385.82
2019-05-26T13:57:30.229Z,98384.22
2019-05-26T14:00:00.513Z,98386.34
2019-05-26T14:02:30.776Z,98388.20
2019-05-26T14:05:01.990Z,98385.33
2019-05-26T14:07:33.275Z,98386.87
2019-05-26T14:10:03.912Z,98381.53
2019-05-26T14:12:34.126Z,98389.04
2019-05-26T14:15:04.541Z,98378.23
2019-05-26T14:17:35.908Z,98384.72
2019-05-26T14:20:07.617Z,98383.61
2019-05-26T14:22:37.912Z,98379.02
2019-05-26T14:25:08.884Z,98372.16
2019-05-26T14:27:39.932Z,98378.73
2019-05-26T14:30:10.354Z,98383.81
2019-05-26T14:32:40.629Z,98376.39
2019-05-26T14:35:11.010Z,98374.45
2019-05-26T14:37:41.678Z,98374.06
2019-05-26T14:40:11.960Z,98373.17
2019-05-26T14:42:42.229Z,98367.47
2019-05-26T14:45:12.749Z,98362.35
2019-05-26T14:47:43.158Z,98363.31
2019-05-26T14:50:13.665Z,98358.59
2019-05-26T14:52:44.611Z,98361.54
2019-05-26T14:55:16.066Z,98358.56
2019-05-26T14:57:46.404Z,98361.70
2019-05-26T15:00:18.405Z,98365.05
2019-05-26T15:02:48.653Z,98364.75
2019-05-26T15:05:19.372Z,98362.22
2019-05-26T15:07:49.767Z,98359.78
2019-05-26T15:10:22.630Z,98365.00
2019-05-26T15:12:51.969Z,98354.64
2019-05-26T15:15:22.362Z,98359.30
2019-05-26T15:17:52.610Z,98358.44
2019-05-26T15:20:23.119Z,98339.65
2019-05-26T15:22:53.297Z,98359.55
2019-05-26T15:25:23.536Z,98349.43
2019-05-26T15:27:54.142Z,98347.30
2019-05-26T15:30:24.429Z,98347.37
2019-05-26T15:32:54.648Z,98337.28
2019-05-26T15:35:24.986Z,98335.44
2019-05-26T15:37:55.195Z,98336.65
2019-05-26T15:40:25.526Z,98336.65
2019-05-26T15:42:56.130Z,98332.10
2019-05-26T15:45:26.535Z,98326.80
2019-05-26T15:47:56.799Z,98331.14
2019-05-26T15:50:27.087Z,98332.44
2019-05-26T15:52:57.554Z,98327.18
2019-05-26T15:55:27.868Z,98336.05
2019-05-26T15:57:58.446Z,98336.82
2019-05-26T16:00:28.868Z,98336.16
2019-05-26T16:02:59.429Z,98329.56
2019-05-26T16:05:29.656Z,98330.58
2019-05-26T16:08:00.518Z,98322.62
2019-05-26T16:10:31.194Z,98318.44
2019-05-26T16:13:02.072Z,98310.89
2019-05-26T16:15:32.701Z,98309.77
2019-05-26T16:18:02.963Z,98305.14
2019-05-26T16:20:33.836Z,98312.08
2019-05-26T16:23:08.704Z,98312.97
2019-05-26T16:25:37.957Z,98315.13
2019-05-26T16:28:08.271Z,98314.22
2019-05-26T16:30:38.770Z,98312.55
2019-05-26T16:33:10.261Z,98311.98
2019-05-26T16:35:40.487Z,98313.71
2019-05-26T16:38:10.678Z,98315.81
2019-05-26T16:40:41.115Z,98317.27
2019-05-26T16:43:11.441Z,98312.37
2019-05-26T16:45:55.310Z,98310.34
2019-05-26T16:48:13.655Z,98304.13
2019-05-26T16:50:44.005Z,98302.80
2019-05-26T16:53:14.302Z,98300.00
2019-05-26T16:55:45.046Z,98294.93
2019-05-26T16:58:15.305Z,98296.70
2019-05-26T17:00:46.334Z,98297.34
2019-05-26T17:03:17.823Z,98295.69
2019-05-26T17:05:48.322Z,98287.80
2019-05-26T17:08:19.042Z,98288.66
2019-05-26T17:10:49.454Z,98289.48
2019-05-26T17:13:19.701Z,98289.61
2019-05-26T17:15:49.973Z,98283.89
2019-05-26T17:18:20.572Z,98281.77
2019-05-26T17:20:50.978Z,98273.09
2019-05-26T17:23:21.321Z,98279.42
2019-05-26T17:25:53.027Z,98276.45
2019-05-26T17:28:23.694Z,98270.95
2019-05-26T17:30:54.427Z,98277.27
2019-05-26T17:33:24.747Z,98275.49
2019-05-26T17:35:55.388Z,98267.08
2019-05-26T17:38:26.016Z,98267.77
2019-05-26T17:40:56.274Z,98271.22
2019-05-26T17:43:27.886Z,98272.60
2019-05-26T17:45:58.160Z,98278.40
2019-05-26T17:48:28.437Z,98268.20
2019-05-26T17:50:59.149Z,98265.20
2019-05-26T17:53:29.759Z,98263.35
2019-05-26T17:55:59.970Z,98255.22
2019-05-26T17:58:30.246Z,98252.06
2019-05-26T18:01:00.515Z,98247.05
2019-05-26T18:03:31.344Z,98251.74
2019-05-26T18:06:02.389Z,98241.78
2019-05-26T18:08:36.174Z,98245.20
2019-05-26T18:11:05.136Z,98237.55
2019-05-26T18:13:35.414Z,98235.47
2019-05-26T18:16:05.625Z,98235.43
2019-05-26T18:18:35.950Z,98235.05
2019-05-26T18:21:06.550Z,98236.17
2019-05-26T18:23:36.999Z,98239.86
2019-05-26T18:26:07.301Z,98238.41
2019-05-26T18:28:37.865Z,98243.34
2019-05-26T18:31:09.133Z,98242.22
2019-05-26T18:33:39.556Z,98242.00
2019-05-26T18:36:09.816Z,98237.66
2019-05-26T18:38:40.089Z,98240.26
2019-05-26T18:41:10.367Z,98237.52
2019-05-26T18:43:40.601Z,98236.12
2019-05-26T18:46:11.338Z,98238.29
2019-05-26T18:48:42.731Z,98238.17
2019-05-26T18:51:13.151Z,98234.96
2019-05-26T18:53:43.466Z,98239.23
2019-05-26T18:56:13.705Z,98233.41
2019-05-26T18:58:44.026Z,98227.73
2019-05-26T19:01:14.561Z,98230.34
2019-05-26T19:03:45.166Z,98235.70
2019-05-26T19:06:15.785Z,98235.86
2019-05-26T19:08:46.221Z,98235.56
2019-05-26T19:11:16.611Z,98234.55
2019-05-26T19:13:47.851Z,98240.87
2019-05-26T19:16:18.156Z,98246.58
2019-05-26T19:18:48.586Z,98245.10
2019-05-26T19:21:18.940Z,98251.18
2019-05-26T19:23:49.457Z,98257.13
2019-05-26T19:26:20.028Z,98263.59
2019-05-26T19:28:50.756Z,98254.04
2019-05-26T19:31:21.861Z,98257.16
2019-05-26T19:33:52.418Z,98250.67
2019-05-26T19:36:22.690Z,98255.33
2019-05-26T19:38:52.984Z,98263.79
2019-05-26T19:41:23.229Z,98260.84
2019-05-26T19:43:53.899Z,98260.30
2019-05-26T19:46:25.071Z,98265.48
2019-05-26T19:48:55.308Z,98263.23
2019-05-26T19:51:25.563Z,98272.52
2019-05-26T19:53:55.844Z,98269.80
2019-05-26T19:56:26.311Z,98270.25
2019-05-26T19:58:56.592Z,98269.42
2019-05-26T20:01:26.961Z,98272.44
2019-05-26T20:03:57.207Z,98276.19
2019-05-26T20:06:27.778Z,98270.63
2019-05-26T20:08:59.136Z,98277.71
2019-05-26T20:11:29.378Z,98280.06
2019-05-26T20:13:59.658Z,98285.11
2019-05-26T20:16:30.994Z,98293.33
2019-05-26T20:19:01.558Z,98290.75
2019-05-26T20:21:32.695Z,98293.13
2019-05-26T20:24:03.074Z,98294.33
2019-05-26T20:26:33.610Z,98290.47
2019-05-26T20:29:04.048Z,98294.91
2019-05-26T20:31:34.532Z,98293.22
2019-05-26T20:34:04.895Z,98297.60
2019-05-26T20:36:35.495Z,98289.33
2019-05-26T20:39:08.984Z,98289.33
2019-05-26T20:41:39.599Z,98288.19
2019-05-26T20:44:10.357Z,98295.98
2019-05-26T20:46:40.963Z,98294.13
2019-05-26T20:49:12.521Z,98293.45
2019-05-26T20:51:42.879Z,98290.06
2019-05-26T20:54:14.219Z,98292.94
2019-05-26T20:56:44.461Z,98292.45
2019-05-26T20:59:15.046Z,98288.61
2019-05-26T21:01:45.791Z,98292.71
2019-05-26T21:04:16.093Z,98290.08
2019-05-26T21:06:46.717Z,98287.26
2019-05-26T21:09:16.954Z,98292.04
2019-05-26T21:11:47.307Z,98293.55
2019-05-26T21:14:17.677Z,98292.20
2019-05-26T21:16:47.965Z,98289.52
2019-05-26T21:19:18.248Z,98293.58
2019-05-26T21:21:49.017Z,98293.07
2019-05-26T21:24:19.205Z,98294.94
2019-05-26T21:26:49.607Z,98297.45
2019-05-26T21:29:20.165Z,98297.61
2019-05-26T21:31:50.452Z,98303.53
2019-05-26T21:34:21.404Z,98295.75
2019-05-26T21:36:51.769Z,98298.97
2019-05-26T21:39:22.390Z,98291.19
2019-05-26T21:41:52.664Z,98287.31
2019-05-26T21:44:22.915Z,98287.18
2019-05-26T21:46:53.131Z,98290.71
2019-05-26T21:49:23.410Z,98285.50
2019-05-26T21:51:53.679Z,98282.95
2019-05-26T21:54:24.209Z,98286.81
2019-05-26T21:56:54.448Z,98286.48
2019-05-26T21:59:25.074Z,98281.06
2019-05-26T22:01:55.720Z,98278.70
2019-05-26T22:04:25.975Z,98280.36
2019-05-26T22:06:56.375Z,98286.16
2019-05-26T22:09:26.638Z,98280.05
2019-05-26T22:11:56.914Z,98282.06
2019-05-26T22:14:27.177Z,98286.11
2019-05-26T22:16:57.774Z,98282.42
2019-05-26T22:19:28.022Z,98281.39
2019-05-26T22:21:58.233Z,98275.83
2019-05-26T22:24:28.476Z,98278.52
2019-05-26T22:26:58.995Z,98275.83
2019-05-26T22:29:29.228Z,98272.13
2019-05-26T22:31:59.508Z,98272.97
2019-05-26T22:34:30.153Z,98269.24
2019-05-26T22:37:00.373Z,98269.27
2019-05-26T22:39:30.976Z,98268.75
2019-05-26T22:42:01.222Z,98271.61
2019-05-26T22:44:31.487Z,98271.94
2019-05-26T22:47:01.763Z,98272.97
2019-05-26T22:49:31.951Z,98273.48
2019-05-26T22:52:02.216Z,98279.89
2019-05-26T22:54:32.742Z,98273.46
2019-05-26T22:57:03.079Z,98270.28
2019-05-26T22:59:33.325Z,98260.47
2019-05-26T23:02:03.617Z,98259.14
2019-05-26T23:04:33.804Z,98258.64
2019-05-26T23:07:04.480Z,98260.37
2019-05-26T23:09:35.111Z,98256.47
2019-05-26T23:12:05.425Z,98252.09
2019-05-26T23:14:35.683Z,98255.48
2019-05-26T23:17:06.162Z,98248.39
2019-05-26T23:19:36.519Z,98242.33
2019-05-26T23:22:07.037Z,98244.67
2019-05-26T23:24:37.641Z,98243.00
2019-05-26T23:27:07.878Z,98249.92
2019-05-26T23:29:38.188Z,98245.38
2019-05-26T23:32:08.842Z,98240.80
2019-05-26T23:34:39.135Z,98246.38
2019-05-26T23:37:09.388Z,98248.20
2019-05-26T23:39:39.922Z,98249.67
2019-05-26T23:42:10.131Z,98241.42
2019-05-26T23:44:40.333Z,98240.55
2019-05-26T23:47:10.581Z,98241.02
2019-05-26T23:49:41.253Z,98241.00
2019-05-26T23:52:11.553Z,98238.80
2019-05-26T23:54:42.082Z,98243.13
2019-05-26T23:57:12.409Z,98238.77
2019-05-26T23:59:42.661Z,98230.30
