createdAt,value
2023-01-29T00:01:59.708Z,-0.90
2023-01-29T00:04:27.055Z,-0.80
2023-01-29T00:06:54.430Z,-0.80
2023-01-29T00:09:22.361Z,-0.80
2023-01-29T00:11:49.682Z,-0.80
2023-01-29T00:14:16.971Z,-0.90
2023-01-29T00:16:44.320Z,-0.90
2023-01-29T00:19:11.619Z,-0.90
2023-01-29T00:21:39.041Z,-0.90
2023-01-29T00:24:06.683Z,-0.90
2023-01-29T00:26:34.038Z,-0.90
2023-01-29T00:29:02.155Z,-1.00
2023-01-29T00:31:29.929Z,-1.00
2023-01-29T00:33:57.664Z,-1.00
2023-01-29T00:36:26.448Z,-1.00
2023-01-29T00:39:02.694Z,-1.00
2023-01-29T00:41:51.033Z,-1.00
2023-01-29T00:44:37.349Z,-1.00
2023-01-29T00:47:25.744Z,-1.00
2023-01-29T00:49:53.285Z,-1.00
2023-01-29T00:52:26.534Z,-1.00
2023-01-29T00:54:56.273Z,-1.00
2023-01-29T00:57:25.547Z,-1.00
2023-01-29T00:59:54.340Z,-1.10
2023-01-29T01:02:40.796Z,-1.00
2023-01-29T01:05:17.758Z,-1.00
2023-01-29T01:07:51.455Z,-1.00
2023-01-29T01:10:30.337Z,-0.90
2023-01-29T01:13:04.579Z,-0.90
2023-01-29T01:15:36.764Z,-0.90
2023-01-29T01:18:04.626Z,-0.90
2023-01-29T01:20:34.916Z,-1.00
2023-01-29T01:23:03.442Z,-1.10
2023-01-29T01:25:30.746Z,-1.10
2023-01-29T01:30:26.683Z,-1.10
2023-01-29T01:32:54.134Z,-1.00
2023-01-29T01:35:21.399Z,-1.00
2023-01-29T01:37:49.532Z,-1.00
2023-01-29T01:40:19.787Z,-1.00
2023-01-29T01:42:52.489Z,-1.00
2023-01-29T01:45:32.343Z,-1.00
2023-01-29T01:48:13.126Z,-1.10
2023-01-29T01:50:56.760Z,-1.10
2023-01-29T01:53:34.403Z,-1.10
2023-01-29T01:56:06.589Z,-1.10
2023-01-29T01:58:39.116Z,-1.10
2023-01-29T02:01:07.920Z,-1.20
2023-01-29T02:04:02.326Z,-1.20
2023-01-29T02:06:49.754Z,-1.30
2023-01-29T02:09:34.679Z,-1.40
2023-01-29T02:12:08.305Z,-1.40
2023-01-29T02:14:40.342Z,-1.50
2023-01-29T02:17:10.856Z,-1.50
2023-01-29T02:20:17.635Z,-1.60
2023-01-29T02:23:37.582Z,-1.70
2023-01-29T02:26:43.188Z,-1.90
2023-01-29T02:29:44.397Z,-2.00
2023-01-29T02:32:30.571Z,-2.10
2023-01-29T02:35:30.104Z,-2.10
2023-01-29T02:38:30.209Z,-2.30
2023-01-29T02:41:15.061Z,-2.40
2023-01-29T02:44:18.900Z,-2.40
2023-01-29T02:47:00.211Z,-2.50
2023-01-29T02:50:08.778Z,-2.60
2023-01-29T02:52:56.849Z,-2.60
2023-01-29T02:55:34.383Z,-2.60
2023-01-29T02:58:31.016Z,-2.70
2023-01-29T03:01:07.800Z,-2.60
2023-01-29T03:03:41.355Z,-2.60
2023-01-29T03:06:22.482Z,-2.70
2023-01-29T03:08:56.231Z,-2.70
2023-01-29T03:11:23.881Z,-2.70
2023-01-29T03:14:03.515Z,-2.70
2023-01-29T03:16:40.154Z,-2.60
2023-01-29T03:19:20.691Z,-2.50
2023-01-29T03:22:01.089Z,-2.50
2023-01-29T03:24:49.229Z,-2.50
2023-01-29T03:27:38.989Z,-2.50
2023-01-29T03:30:27.802Z,-2.50
2023-01-29T03:33:10.227Z,-2.60
2023-01-29T03:35:44.655Z,-2.60
2023-01-29T03:38:12.573Z,-2.70
2023-01-29T03:40:51.142Z,-2.70
2023-01-29T03:43:48.023Z,-2.60
2023-01-29T03:46:34.339Z,-2.70
2023-01-29T03:49:24.031Z,-2.70
2023-01-29T03:52:14.028Z,-2.70
2023-01-29T03:55:10.982Z,-2.80
2023-01-29T03:57:58.905Z,-2.80
2023-01-29T04:00:52.746Z,-2.80
2023-01-29T04:03:26.573Z,-2.90
2023-01-29T04:06:05.542Z,-2.90
2023-01-29T04:08:44.108Z,-3.00
2023-01-29T04:11:14.951Z,-3.00
2023-01-29T04:13:43.725Z,-3.10
2023-01-29T04:16:17.996Z,-3.00
2023-01-29T04:19:12.349Z,-3.00
2023-01-29T04:21:42.472Z,-3.00
2023-01-29T04:24:12.141Z,-3.00
2023-01-29T04:27:06.432Z,-3.10
2023-01-29T04:30:06.698Z,-3.20
2023-01-29T04:33:18.227Z,-3.20
2023-01-29T04:36:27.200Z,-3.20
2023-01-29T04:39:18.165Z,-2.80
2023-01-29T04:41:52.618Z,-2.60
2023-01-29T04:44:49.850Z,-2.60
2023-01-29T04:47:43.135Z,-2.70
2023-01-29T04:50:40.222Z,-2.70
2023-01-29T04:53:18.014Z,-2.80
2023-01-29T04:56:05.395Z,-2.90
2023-01-29T04:58:38.430Z,-2.90
2023-01-29T05:01:08.442Z,-2.90
2023-01-29T05:03:37.848Z,-3.00
2023-01-29T05:06:08.013Z,-2.90
2023-01-29T05:08:38.202Z,-3.00
2023-01-29T05:11:06.590Z,-3.10
2023-01-29T05:13:39.232Z,-3.10
2023-01-29T05:16:22.795Z,-2.90
2023-01-29T05:18:50.250Z,-2.90
2023-01-29T05:21:18.301Z,-2.90
2023-01-29T05:23:59.398Z,-2.80
2023-01-29T05:26:46.613Z,-2.80
2023-01-29T05:29:13.900Z,-2.90
2023-01-29T05:31:44.459Z,-2.90
2023-01-29T05:34:11.798Z,-3.00
2023-01-29T05:36:39.130Z,-3.00
2023-01-29T05:39:06.376Z,-3.10
2023-01-29T05:41:33.910Z,-3.00
2023-01-29T05:44:01.216Z,-2.90
2023-01-29T05:46:28.620Z,-2.90
2023-01-29T05:48:55.907Z,-2.90
2023-01-29T05:51:23.469Z,-2.90
2023-01-29T05:53:50.745Z,-2.80
2023-01-29T05:56:18.093Z,-2.80
2023-01-29T05:58:45.414Z,-2.70
2023-01-29T06:01:19.016Z,-2.60
2023-01-29T06:03:46.874Z,-2.60
2023-01-29T06:06:14.820Z,-2.60
2023-01-29T06:08:42.881Z,-2.50
2023-01-29T06:11:12.914Z,-2.40
2023-01-29T06:13:40.949Z,-2.40
2023-01-29T06:16:11.238Z,-2.30
2023-01-29T06:18:39.555Z,-2.40
2023-01-29T06:21:09.709Z,-2.30
2023-01-29T06:23:37.173Z,-2.30
2023-01-29T06:26:10.583Z,-2.30
2023-01-29T06:28:37.948Z,-2.20
2023-01-29T06:31:26.542Z,-2.20
2023-01-29T06:33:54.768Z,-2.10
2023-01-29T06:36:22.052Z,-2.10
2023-01-29T06:38:49.509Z,-2.10
2023-01-29T06:41:19.798Z,-2.00
2023-01-29T06:43:47.951Z,-2.00
2023-01-29T06:46:15.300Z,-2.00
2023-01-29T06:48:42.743Z,-2.00
2023-01-29T06:51:11.047Z,-2.00
2023-01-29T06:53:39.908Z,-2.00
2023-01-29T06:56:08.053Z,-1.90
2023-01-29T06:58:38.172Z,-1.90
2023-01-29T07:01:07.638Z,-2.00
2023-01-29T07:03:35.118Z,-1.90
2023-01-29T07:06:02.513Z,-1.80
2023-01-29T07:08:29.831Z,-1.80
2023-01-29T07:11:00.969Z,-1.80
2023-01-29T07:13:28.699Z,-1.80
2023-01-29T07:16:02.861Z,-1.80
2023-01-29T07:18:31.244Z,-1.70
2023-01-29T07:20:58.795Z,-1.70
2023-01-29T07:23:26.159Z,-1.70
2023-01-29T07:25:53.464Z,-1.70
2023-01-29T07:28:20.863Z,-1.70
2023-01-29T07:30:48.174Z,-1.60
2023-01-29T07:33:15.513Z,-1.60
2023-01-29T07:35:43.517Z,-1.60
2023-01-29T07:38:11.438Z,-1.60
2023-01-29T07:40:38.760Z,-1.50
2023-01-29T07:43:07.610Z,-1.40
2023-01-29T07:45:39.602Z,-1.40
2023-01-29T07:48:07.643Z,-1.40
2023-01-29T07:50:35.678Z,-1.40
2023-01-29T07:53:03.258Z,-1.40
2023-01-29T07:55:30.801Z,-1.30
2023-01-29T07:58:00.275Z,-1.20
2023-01-29T08:00:28.235Z,-1.20
2023-01-29T08:03:22.095Z,-1.10
2023-01-29T08:05:49.490Z,-1.00
2023-01-29T08:08:17.105Z,-0.90
2023-01-29T08:10:44.354Z,-0.70
2023-01-29T08:13:11.658Z,-0.60
2023-01-29T08:15:39.432Z,-0.60
2023-01-29T08:18:06.979Z,-0.60
2023-01-29T08:20:34.376Z,-0.60
2023-01-29T08:23:04.489Z,-0.50
2023-01-29T08:25:32.581Z,-0.40
2023-01-29T08:28:00.599Z,-0.40
2023-01-29T08:30:30.641Z,-0.40
2023-01-29T08:32:58.260Z,-0.50
2023-01-29T08:35:26.207Z,-0.50
2023-01-29T08:37:55.497Z,-0.40
2023-01-29T08:40:22.821Z,-0.30
2023-01-29T08:42:50.140Z,-0.20
2023-01-29T08:45:17.690Z,-0.20
2023-01-29T08:47:49.352Z,-0.20
2023-01-29T08:50:18.271Z,-0.20
2023-01-29T08:52:46.202Z,-0.20
2023-01-29T08:55:13.951Z,0.00
2023-01-29T08:57:41.375Z,-0.10
2023-01-29T09:00:10.686Z,0.00
2023-01-29T09:02:38.316Z,0.00
2023-01-29T09:05:06.407Z,0.10
2023-01-29T09:07:33.943Z,0.20
2023-01-29T09:10:01.864Z,0.20
2023-01-29T09:12:29.195Z,0.30
2023-01-29T09:14:56.500Z,0.40
2023-01-29T09:17:24.027Z,0.40
2023-01-29T09:19:53.105Z,0.30
2023-01-29T09:22:20.723Z,0.20
2023-01-29T09:24:48.112Z,0.30
2023-01-29T09:27:15.469Z,0.40
2023-01-29T09:29:42.783Z,0.40
2023-01-29T09:32:10.095Z,0.60
2023-01-29T09:34:37.426Z,0.50
2023-01-29T09:37:04.797Z,0.30
2023-01-29T09:39:32.266Z,0.30
2023-01-29T09:42:21.951Z,0.40
2023-01-29T09:45:04.761Z,0.40
2023-01-29T09:47:34.814Z,0.50
2023-01-29T09:50:23.877Z,0.60
2023-01-29T09:53:17.686Z,0.50
2023-01-29T09:56:20.051Z,0.50
2023-01-29T09:58:47.996Z,0.60
2023-01-29T10:01:41.548Z,0.70
2023-01-29T10:04:43.391Z,0.90
2023-01-29T10:07:30.633Z,1.00
2023-01-29T10:10:24.021Z,0.90
2023-01-29T10:13:00.169Z,0.90
2023-01-29T10:15:45.515Z,1.10
2023-01-29T10:18:42.828Z,1.00
2023-01-29T10:21:57.929Z,1.10
2023-01-29T10:24:41.871Z,1.00
2023-01-29T10:27:17.027Z,1.00
2023-01-29T10:29:47.283Z,0.80
2023-01-29T10:32:18.739Z,0.70
2023-01-29T10:35:02.783Z,0.80
2023-01-29T10:37:43.511Z,0.70
2023-01-29T10:40:22.719Z,0.60
2023-01-29T10:43:02.327Z,0.60
2023-01-29T10:45:49.722Z,0.60
2023-01-29T10:48:37.569Z,0.60
2023-01-29T10:51:48.422Z,0.70
2023-01-29T10:54:36.147Z,0.70
2023-01-29T10:57:28.989Z,0.80
2023-01-29T11:00:17.346Z,1.00
2023-01-29T11:02:46.496Z,1.10
2023-01-29T11:05:42.124Z,1.10
2023-01-29T11:08:16.155Z,1.10
2023-01-29T11:11:04.911Z,1.10
2023-01-29T11:13:57.624Z,1.10
2023-01-29T11:16:26.047Z,1.20
2023-01-29T11:18:59.525Z,1.00
2023-01-29T11:21:28.758Z,1.20
2023-01-29T11:24:15.402Z,1.20
2023-01-29T11:26:44.511Z,1.20
2023-01-29T11:29:51.306Z,1.20
2023-01-29T11:32:44.776Z,1.30
2023-01-29T11:35:30.683Z,1.30
2023-01-29T11:38:17.001Z,1.40
2023-01-29T11:40:45.200Z,1.50
2023-01-29T11:43:18.851Z,1.50
2023-01-29T11:45:47.900Z,1.50
2023-01-29T11:48:18.142Z,1.60
2023-01-29T11:50:56.156Z,1.60
2023-01-29T11:53:37.935Z,1.70
2023-01-29T11:56:29.062Z,1.70
2023-01-29T11:58:57.751Z,1.60
2023-01-29T12:01:35.023Z,1.60
2023-01-29T12:04:03.638Z,1.40
2023-01-29T12:06:41.621Z,1.40
2023-01-29T12:09:17.369Z,1.40
2023-01-29T12:11:44.892Z,1.40
2023-01-29T12:14:34.273Z,1.60
2023-01-29T12:17:15.613Z,1.70
2023-01-29T12:19:59.014Z,1.80
2023-01-29T12:22:53.065Z,2.00
2023-01-29T12:25:56.507Z,2.10
2023-01-29T12:28:42.868Z,2.20
2023-01-29T12:31:24.190Z,2.10
2023-01-29T12:34:12.709Z,2.10
2023-01-29T12:36:54.839Z,2.00
2023-01-29T12:39:22.426Z,2.10
2023-01-29T12:42:08.418Z,2.10
2023-01-29T12:44:43.560Z,2.10
2023-01-29T12:47:25.013Z,2.20
2023-01-29T12:49:56.424Z,2.10
2023-01-29T12:52:32.157Z,2.00
2023-01-29T12:55:16.101Z,1.90
2023-01-29T12:58:23.174Z,1.90
2023-01-29T13:00:54.533Z,1.90
2023-01-29T13:03:35.507Z,1.90
2023-01-29T13:06:09.638Z,1.90
2023-01-29T13:08:53.753Z,1.90
2023-01-29T13:11:53.194Z,1.90
2023-01-29T13:14:25.323Z,2.00
2023-01-29T13:17:09.634Z,2.00
2023-01-29T13:19:42.441Z,2.00
2023-01-29T13:22:29.592Z,2.10
2023-01-29T13:25:04.802Z,2.00
2023-01-29T13:27:35.240Z,2.10
2023-01-29T13:30:03.640Z,2.00
2023-01-29T13:32:34.067Z,2.00
2023-01-29T13:35:12.602Z,2.00
2023-01-29T13:37:49.795Z,2.10
2023-01-29T13:40:27.829Z,2.00
2023-01-29T13:42:59.003Z,1.90
2023-01-29T13:45:45.770Z,1.80
2023-01-29T13:48:27.631Z,1.80
2023-01-29T13:50:57.419Z,1.80
2023-01-29T13:53:28.756Z,1.80
2023-01-29T13:56:16.133Z,1.70
2023-01-29T13:58:56.142Z,1.60
2023-01-29T14:01:48.380Z,1.70
2023-01-29T14:04:30.650Z,1.60
2023-01-29T14:07:03.289Z,1.60
2023-01-29T14:09:33.026Z,1.70
2023-01-29T14:12:00.810Z,1.90
2023-01-29T14:15:02.603Z,1.80
2023-01-29T14:17:30.051Z,1.70
2023-01-29T14:20:18.092Z,1.70
2023-01-29T14:22:55.605Z,1.60
2023-01-29T14:25:29.700Z,1.70
2023-01-29T14:27:59.565Z,1.70
2023-01-29T14:30:31.018Z,1.70
2023-01-29T14:32:58.742Z,1.70
2023-01-29T14:35:28.178Z,1.60
2023-01-29T14:38:00.304Z,1.60
2023-01-29T14:40:29.735Z,1.60
2023-01-29T14:43:02.216Z,1.50
2023-01-29T14:45:41.955Z,1.50
2023-01-29T14:48:20.068Z,1.50
2023-01-29T14:50:50.111Z,1.40
2023-01-29T14:53:27.594Z,1.40
2023-01-29T14:56:03.102Z,1.40
2023-01-29T14:58:46.656Z,1.30
2023-01-29T15:01:31.174Z,1.30
2023-01-29T15:04:05.417Z,1.20
2023-01-29T15:06:44.069Z,1.20
2023-01-29T15:10:20.924Z,1.20
2023-01-29T15:12:58.155Z,1.20
2023-01-29T15:15:38.118Z,1.10
2023-01-29T15:18:14.870Z,1.20
2023-01-29T15:20:43.677Z,1.10
2023-01-29T15:23:28.640Z,1.00
2023-01-29T15:26:03.208Z,1.00
2023-01-29T15:28:32.452Z,0.90
2023-01-29T15:31:04.174Z,0.80
2023-01-29T15:33:33.530Z,0.70
2023-01-29T15:36:07.723Z,0.60
2023-01-29T15:38:36.087Z,0.50
2023-01-29T15:41:21.227Z,0.30
2023-01-29T15:43:56.038Z,0.30
2023-01-29T15:46:34.348Z,0.20
2023-01-29T15:49:08.361Z,0.20
2023-01-29T15:51:36.083Z,0.20
2023-01-29T15:54:06.724Z,0.10
2023-01-29T15:56:44.420Z,0.10
2023-01-29T15:59:27.023Z,0.20
2023-01-29T16:01:54.427Z,0.10
2023-01-29T16:04:29.106Z,0.20
2023-01-29T16:06:58.105Z,0.20
2023-01-29T16:09:27.318Z,0.20
2023-01-29T16:11:58.357Z,0.30
2023-01-29T16:14:26.602Z,0.30
2023-01-29T16:16:54.151Z,0.30
2023-01-29T16:19:29.633Z,0.50
2023-01-29T16:22:00.853Z,0.50
2023-01-29T16:24:30.289Z,0.50
2023-01-29T16:27:08.004Z,0.50
2023-01-29T16:29:35.954Z,0.40
2023-01-29T16:32:05.173Z,0.50
2023-01-29T16:34:45.136Z,0.40
2023-01-29T16:37:31.036Z,0.50
2023-01-29T16:39:58.520Z,0.50
2023-01-29T16:42:28.253Z,0.50
2023-01-29T16:45:00.797Z,0.40
2023-01-29T16:47:39.050Z,0.50
2023-01-29T16:50:54.681Z,0.50
2023-01-29T16:53:24.631Z,0.50
2023-01-29T16:55:52.780Z,0.50
2023-01-29T16:58:22.899Z,0.50
2023-01-29T17:00:58.164Z,0.50
2023-01-29T17:03:27.511Z,0.50
2023-01-29T17:05:55.280Z,0.50
2023-01-29T17:08:30.603Z,0.50
2023-01-29T17:10:58.704Z,0.50
2023-01-29T17:13:35.935Z,0.50
2023-01-29T17:16:27.874Z,0.40
2023-01-29T17:18:56.044Z,0.40
2023-01-29T17:21:24.151Z,0.50
2023-01-29T17:23:52.593Z,0.50
2023-01-29T17:26:21.097Z,0.50
2023-01-29T17:28:53.570Z,0.50
2023-01-29T17:31:21.011Z,0.50
2023-01-29T17:33:48.460Z,0.40
2023-01-29T17:36:17.137Z,0.50
2023-01-29T17:38:44.890Z,0.50
2023-01-29T17:41:27.802Z,0.50
2023-01-29T17:43:55.111Z,0.40
2023-01-29T17:46:22.790Z,0.50
2023-01-29T17:48:50.424Z,0.40
2023-01-29T17:51:19.030Z,0.40
2023-01-29T17:53:47.348Z,0.40
2023-01-29T17:56:29.566Z,0.40
2023-01-29T17:58:57.080Z,0.40
2023-01-29T18:01:24.445Z,0.30
2023-01-29T18:03:51.951Z,0.30
2023-01-29T18:06:28.679Z,0.40
2023-01-29T18:08:56.770Z,0.40
2023-01-29T18:11:24.542Z,0.30
2023-01-29T18:13:51.926Z,0.30
2023-01-29T18:16:21.904Z,0.30
2023-01-29T18:18:50.223Z,0.30
2023-01-29T18:21:17.890Z,0.30
2023-01-29T18:23:45.191Z,0.30
2023-01-29T18:26:15.340Z,0.30
2023-01-29T18:28:43.721Z,0.20
2023-01-29T18:31:13.032Z,0.30
2023-01-29T18:33:41.211Z,0.20
2023-01-29T18:36:09.071Z,0.20
2023-01-29T18:38:36.343Z,0.10
2023-01-29T18:41:10.609Z,0.10
2023-01-29T18:43:39.949Z,0.20
2023-01-29T18:46:08.100Z,0.10
2023-01-29T18:48:35.488Z,0.10
2023-01-29T18:51:02.850Z,0.10
2023-01-29T18:53:30.116Z,0.10
2023-01-29T18:56:04.285Z,0.00
2023-01-29T18:58:36.200Z,0.00
2023-01-29T19:01:09.305Z,0.10
2023-01-29T19:03:37.631Z,0.00
2023-01-29T19:06:07.992Z,0.00
2023-01-29T19:08:35.805Z,0.00
2023-01-29T19:11:05.597Z,0.00
2023-01-29T19:13:33.052Z,0.00
2023-01-29T19:16:00.391Z,-0.10
2023-01-29T19:18:28.412Z,-0.10
2023-01-29T19:20:55.804Z,-0.10
2023-01-29T19:23:23.340Z,0.00
2023-01-29T19:25:50.700Z,-0.10
2023-01-29T19:28:17.974Z,0.00
2023-01-29T19:30:45.339Z,-0.10
2023-01-29T19:33:12.630Z,-0.10
2023-01-29T19:35:44.435Z,-0.10
2023-01-29T19:38:11.719Z,-0.10
2023-01-29T19:40:39.349Z,-0.20
2023-01-29T19:43:06.682Z,-0.10
2023-01-29T19:45:38.605Z,-0.10
2023-01-29T19:48:21.739Z,-0.10
2023-01-29T19:50:54.142Z,-0.20
2023-01-29T19:53:21.845Z,-0.10
2023-01-29T19:56:00.747Z,-0.10
2023-01-29T19:58:28.720Z,-0.10
2023-01-29T20:01:01.239Z,-0.10
2023-01-29T20:03:29.109Z,-0.10
2023-01-29T20:06:04.350Z,-0.10
2023-01-29T20:08:34.258Z,-0.10
2023-01-29T20:11:02.575Z,-0.20
2023-01-29T20:13:29.874Z,-0.20
2023-01-29T20:15:57.833Z,-0.30
2023-01-29T20:18:25.172Z,-0.40
2023-01-29T20:20:53.160Z,-0.40
2023-01-29T20:23:36.744Z,-0.60
2023-01-29T20:26:05.764Z,-0.70
2023-01-29T20:28:33.328Z,-0.90
2023-01-29T20:31:00.933Z,-0.90
2023-01-29T20:33:28.488Z,-1.00
2023-01-29T20:36:01.448Z,-1.00
2023-01-29T20:38:30.285Z,-1.00
2023-01-29T20:41:15.382Z,-1.00
2023-01-29T20:43:43.415Z,-1.00
2023-01-29T20:46:11.800Z,-1.10
2023-01-29T20:48:39.549Z,-1.10
2023-01-29T20:51:15.277Z,-1.10
2023-01-29T20:53:45.371Z,-1.10
2023-01-29T20:56:14.637Z,-1.10
2023-01-29T20:58:42.197Z,-1.10
2023-01-29T21:01:15.738Z,-1.20
2023-01-29T21:03:43.223Z,-1.20
2023-01-29T21:06:11.312Z,-1.20
2023-01-29T21:08:39.089Z,-1.20
2023-01-29T21:11:08.065Z,-1.20
2023-01-29T21:13:35.405Z,-1.20
2023-01-29T21:16:03.559Z,-1.10
2023-01-29T21:18:31.613Z,-1.20
2023-01-29T21:20:58.955Z,-1.20
2023-01-29T21:23:26.466Z,-1.10
2023-01-29T21:25:53.711Z,-1.00
2023-01-29T21:28:21.030Z,-1.00
2023-01-29T21:30:48.404Z,-1.00
2023-01-29T21:33:15.748Z,-0.90
2023-01-29T21:35:43.020Z,-0.90
2023-01-29T21:38:10.363Z,-0.90
2023-01-29T21:40:37.651Z,-0.80
2023-01-29T21:43:15.464Z,-0.90
2023-01-29T21:45:43.257Z,-0.90
2023-01-29T21:48:11.925Z,-0.90
2023-01-29T21:50:39.371Z,-0.90
2023-01-29T21:53:06.779Z,-0.90
2023-01-29T21:55:34.199Z,-0.90
2023-01-29T21:58:01.630Z,-0.90
2023-01-29T22:00:28.940Z,-0.90
2023-01-29T22:02:56.351Z,-0.90
2023-01-29T22:05:23.897Z,-0.80
2023-01-29T22:07:51.221Z,-0.80
2023-01-29T22:10:19.778Z,-0.80
2023-01-29T22:12:47.934Z,-0.80
2023-01-29T22:15:15.811Z,-0.80
2023-01-29T22:17:43.865Z,-0.70
2023-01-29T22:20:13.377Z,-0.70
2023-01-29T22:22:41.020Z,-0.70
2023-01-29T22:25:09.456Z,-0.70
2023-01-29T22:27:37.018Z,-0.60
2023-01-29T22:30:05.379Z,-0.70
2023-01-29T22:32:33.167Z,-0.60
2023-01-29T22:35:00.522Z,-0.70
2023-01-29T22:37:27.905Z,-0.70
2023-01-29T22:39:55.171Z,-0.70
2023-01-29T22:42:22.505Z,-0.80
2023-01-29T22:44:49.836Z,-0.70
2023-01-29T22:47:17.193Z,-0.80
2023-01-29T22:49:45.704Z,-0.70
2023-01-29T22:52:13.828Z,-0.70
2023-01-29T22:54:42.644Z,-0.60
2023-01-29T22:57:15.008Z,-0.70
2023-01-29T22:59:42.342Z,-0.70
2023-01-29T23:02:09.907Z,-0.70
2023-01-29T23:04:37.505Z,-0.70
2023-01-29T23:07:04.819Z,-0.70
2023-01-29T23:09:32.165Z,-0.70
2023-01-29T23:11:59.501Z,-0.60
2023-01-29T23:14:26.839Z,-0.60
2023-01-29T23:16:54.140Z,-0.60
2023-01-29T23:19:21.595Z,-0.50
2023-01-29T23:21:48.891Z,-0.50
2023-01-29T23:24:16.463Z,-0.50
2023-01-29T23:27:02.363Z,-0.50
2023-01-29T23:29:29.721Z,-0.50
2023-01-29T23:31:57.030Z,-0.50
2023-01-29T23:34:24.474Z,-0.40
2023-01-29T23:36:51.783Z,-0.40
2023-01-29T23:39:19.205Z,-0.40
2023-01-29T23:41:46.499Z,-0.40
2023-01-29T23:44:14.189Z,-0.30
2023-01-29T23:46:41.508Z,-0.30
2023-01-29T23:49:08.867Z,-0.30
2023-01-29T23:51:36.375Z,-0.30
2023-01-29T23:54:04.259Z,-0.30
2023-01-29T23:56:32.110Z,-0.30
2023-01-29T23:58:59.419Z,-0.20
