createdAt,value
2018-09-30T03:56:30.093Z,44.4
2018-09-30T04:41:34.446Z,43.1
2018-09-30T04:54:10.173Z,43.0
2018-09-30T05:52:42.997Z,42.7
2018-09-30T06:04:43.152Z,42.8
2018-09-30T06:16:54.459Z,43.2
2018-09-30T07:04:13.599Z,47.8
2018-09-30T07:45:29.275Z,52.5
2018-09-30T08:19:03.881Z,37.8
2018-09-30T08:31:55.909Z,34.0
2018-09-30T08:44:20.853Z,32.2
2018-09-30T09:11:50.466Z,29.2
2018-09-30T09:24:29.489Z,28.0
2018-09-30T09:37:14.282Z,27.3
2018-09-30T09:47:28.602Z,26.8
2018-09-30T09:57:43.023Z,25.6
2018-09-30T10:07:57.216Z,25.8
2018-09-30T10:21:22.816Z,25.3
2018-09-30T10:35:21.287Z,24.5
2018-09-30T10:47:22.978Z,23.6
2018-09-30T10:57:44.257Z,19.5
2018-09-30T11:10:14.713Z,22.0
2018-09-30T11:21:02.484Z,20.7
2018-09-30T11:31:13.826Z,20.5
2018-09-30T11:42:07.495Z,19.6
2018-09-30T11:54:16.174Z,19.4
2018-09-30T12:05:39.681Z,20.4
2018-09-30T12:15:54.892Z,21.0
2018-09-30T12:26:13.793Z,20.3
2018-09-30T12:36:56.030Z,21.1
2018-09-30T12:48:39.454Z,21.6
2018-09-30T12:59:30.697Z,21.9
2018-09-30T13:10:33.371Z,23.0
2018-09-30T13:25:28.849Z,23.9
2018-09-30T14:03:36.669Z,26.1
2018-09-30T14:14:24.168Z,27.2
2018-09-30T20:58:51.200Z,41.0
2018-09-30T21:09:05.303Z,41.4
2018-09-30T21:21:24.596Z,41.9
2018-09-30T21:35:12.987Z,42.1
2018-09-30T21:47:30.750Z,43.3
2018-09-30T22:11:15.868Z,44.0
2018-09-30T22:23:26.798Z,43.5
2018-09-30T22:36:07.632Z,44.7
2018-09-30T22:46:22.624Z,45.3
2018-09-30T22:56:38.233Z,46.0
2018-09-30T23:08:30.812Z,46.0
2018-09-30T23:21:39.976Z,45.2
2018-09-30T23:33:48.712Z,45.7
2018-09-30T23:45:42.729Z,45.5
2018-09-30T23:58:05.663Z,45.2
