createdAt,value
2019-02-02T00:00:47.251Z,78.90
2019-02-02T00:03:16.805Z,79.20
2019-02-02T00:05:46.291Z,79.30
2019-02-02T00:08:17.657Z,79.30
2019-02-02T00:10:47.201Z,79.40
2019-02-02T00:13:16.633Z,79.50
2019-02-02T00:15:46.124Z,79.50
2019-02-02T00:18:15.523Z,79.30
2019-02-02T00:20:45.034Z,79.40
2019-02-02T00:23:14.483Z,79.30
2019-02-02T00:25:44.177Z,79.30
2019-02-02T00:28:13.610Z,79.20
2019-02-02T00:30:43.020Z,79.00
2019-02-02T00:33:12.484Z,78.60
2019-02-02T00:35:41.914Z,78.60
2019-02-02T00:38:11.368Z,78.50
2019-02-02T00:40:40.796Z,78.50
2019-02-02T00:43:10.313Z,78.40
2019-02-02T00:45:39.807Z,78.30
2019-02-02T00:48:09.386Z,78.20
2019-02-02T00:50:38.826Z,78.10
2019-02-02T00:53:08.266Z,78.10
2019-02-02T00:55:37.688Z,78.10
2019-02-02T00:58:07.201Z,78.30
2019-02-02T01:00:36.714Z,78.20
2019-02-02T01:03:06.529Z,78.40
2019-02-02T01:05:36.023Z,78.50
2019-02-02T01:08:05.873Z,78.40
2019-02-02T01:10:42.021Z,78.50
2019-02-02T01:13:11.472Z,78.60
2019-02-02T01:15:40.927Z,78.60
2019-02-02T01:18:10.372Z,78.60
2019-02-02T01:20:39.803Z,78.60
2019-02-02T01:23:09.320Z,78.60
2019-02-02T01:25:38.743Z,78.40
2019-02-02T01:28:08.182Z,78.30
2019-02-02T01:30:37.608Z,78.20
2019-02-02T01:33:07.059Z,77.90
2019-02-02T01:35:36.481Z,77.90
2019-02-02T01:38:06.004Z,77.80
2019-02-02T01:40:35.456Z,77.80
2019-02-02T01:43:04.959Z,77.80
2019-02-02T01:45:34.403Z,77.60
2019-02-02T01:48:03.843Z,77.40
2019-02-02T01:50:33.269Z,77.40
2019-02-02T01:53:02.726Z,77.50
2019-02-02T01:55:32.188Z,77.20
2019-02-02T01:58:01.614Z,77.20
2019-02-02T02:00:33.367Z,77.10
2019-02-02T02:03:03.147Z,77.50
2019-02-02T02:05:32.650Z,77.70
2019-02-02T02:08:02.092Z,78.20
2019-02-02T02:10:31.528Z,78.00
2019-02-02T02:13:00.998Z,78.00
2019-02-02T02:15:30.443Z,78.00
2019-02-02T02:17:59.881Z,78.20
2019-02-02T02:20:29.303Z,78.50
2019-02-02T02:22:58.762Z,78.70
2019-02-02T02:25:28.186Z,78.90
2019-02-02T02:27:57.651Z,79.20
2019-02-02T02:30:27.147Z,79.10
2019-02-02T02:32:56.596Z,79.20
2019-02-02T02:35:26.027Z,79.10
2019-02-02T02:37:55.486Z,79.10
2019-02-02T02:40:25.544Z,79.10
2019-02-02T02:42:55.049Z,79.30
2019-02-02T02:45:24.555Z,79.40
2019-02-02T02:47:54.014Z,79.30
2019-02-02T02:50:23.702Z,79.20
2019-02-02T02:52:53.150Z,79.00
2019-02-02T02:55:22.585Z,78.80
2019-02-02T02:57:52.033Z,79.10
2019-02-02T03:00:29.731Z,79.20
2019-02-02T03:02:59.137Z,79.00
2019-02-02T03:05:29.271Z,79.40
2019-02-02T03:07:58.719Z,79.10
2019-02-02T03:10:28.150Z,79.30
2019-02-02T03:12:57.590Z,78.90
2019-02-02T03:15:27.016Z,78.80
2019-02-02T03:17:56.573Z,79.20
2019-02-02T03:20:25.976Z,79.10
2019-02-02T03:22:55.504Z,78.90
2019-02-02T03:25:26.857Z,78.70
2019-02-02T03:27:56.298Z,78.50
2019-02-02T03:30:25.769Z,78.20
2019-02-02T03:32:55.233Z,79.20
2019-02-02T03:35:25.541Z,78.60
2019-02-02T03:37:55.123Z,78.70
2019-02-02T03:40:25.055Z,78.70
2019-02-02T03:42:54.546Z,78.60
2019-02-02T03:45:25.163Z,78.60
2019-02-02T03:47:55.867Z,78.40
2019-02-02T03:50:25.400Z,78.10
2019-02-02T03:52:54.818Z,78.70
2019-02-02T03:55:24.334Z,79.00
2019-02-02T03:57:53.932Z,79.10
2019-02-02T04:00:23.930Z,79.40
2019-02-02T04:02:53.318Z,79.70
2019-02-02T04:05:26.261Z,80.60
2019-02-02T04:07:55.867Z,80.90
2019-02-02T04:10:25.324Z,81.50
2019-02-02T04:12:54.747Z,81.80
2019-02-02T04:15:24.277Z,81.40
2019-02-02T04:17:53.771Z,81.50
2019-02-02T04:20:24.755Z,81.00
2019-02-02T04:22:54.187Z,81.00
2019-02-02T04:25:24.077Z,81.00
2019-02-02T04:27:53.515Z,81.50
2019-02-02T04:30:28.015Z,81.70
2019-02-02T04:32:57.574Z,82.10
2019-02-02T04:35:26.999Z,82.60
2019-02-02T04:37:56.422Z,83.10
2019-02-02T04:40:25.870Z,83.40
2019-02-02T04:42:55.293Z,82.90
2019-02-02T04:45:24.807Z,82.90
2019-02-02T04:47:54.252Z,83.70
2019-02-02T04:50:23.699Z,84.40
2019-02-02T04:52:53.152Z,84.80
2019-02-02T04:55:22.574Z,85.20
2019-02-02T04:57:52.051Z,85.40
2019-02-02T05:00:25.363Z,85.50
2019-02-02T05:02:55.245Z,86.20
2019-02-02T05:05:24.716Z,86.40
2019-02-02T05:07:54.218Z,87.10
2019-02-02T05:10:26.591Z,87.60
2019-02-02T05:12:56.486Z,88.00
2019-02-02T05:15:25.939Z,88.50
2019-02-02T05:17:55.383Z,89.00
2019-02-02T05:20:24.821Z,89.10
2019-02-02T05:22:54.249Z,89.40
2019-02-02T05:25:23.699Z,89.80
2019-02-02T05:27:53.392Z,90.00
2019-02-02T05:30:29.565Z,90.30
2019-02-02T05:32:59.013Z,90.40
2019-02-02T05:35:28.516Z,90.50
2019-02-02T05:37:57.971Z,90.50
2019-02-02T05:40:27.399Z,90.60
2019-02-02T05:42:56.868Z,90.80
2019-02-02T05:45:26.286Z,90.80
2019-02-02T05:47:55.724Z,91.10
2019-02-02T05:50:25.226Z,91.30
2019-02-02T05:52:54.742Z,91.50
2019-02-02T05:55:24.612Z,91.70
2019-02-02T05:57:54.062Z,91.80
2019-02-02T06:00:31.223Z,91.80
2019-02-02T06:03:00.674Z,91.80
2019-02-02T06:05:30.099Z,91.80
2019-02-02T06:07:59.545Z,91.80
2019-02-02T06:10:28.970Z,91.90
2019-02-02T06:12:58.420Z,91.90
2019-02-02T06:15:28.713Z,92.00
2019-02-02T06:17:58.524Z,92.00
2019-02-02T06:20:27.981Z,92.10
2019-02-02T06:22:57.426Z,92.40
2019-02-02T06:25:26.883Z,92.50
2019-02-02T06:27:56.321Z,92.60
2019-02-02T06:30:26.393Z,92.70
2019-02-02T06:32:55.857Z,92.70
2019-02-02T06:35:25.284Z,92.90
2019-02-02T06:37:54.818Z,92.90
2019-02-02T06:40:24.304Z,93.00
2019-02-02T06:42:53.754Z,93.00
2019-02-02T06:45:30.460Z,93.10
2019-02-02T06:48:00.443Z,93.10
2019-02-02T06:50:29.975Z,93.20
2019-02-02T06:53:00.253Z,93.30
2019-02-02T06:55:29.673Z,93.50
2019-02-02T06:57:59.160Z,93.70
2019-02-02T07:00:32.032Z,93.70
2019-02-02T07:03:01.493Z,93.60
2019-02-02T07:05:33.696Z,93.60
2019-02-02T07:08:02.096Z,93.60
2019-02-02T07:10:31.524Z,93.80
2019-02-02T07:13:00.970Z,94.00
2019-02-02T07:15:31.866Z,94.00
2019-02-02T07:18:01.385Z,94.10
2019-02-02T07:20:30.873Z,94.10
2019-02-02T07:23:00.381Z,94.00
2019-02-02T07:25:29.825Z,94.00
2019-02-02T07:27:59.288Z,94.00
2019-02-02T07:30:29.808Z,94.00
2019-02-02T07:32:59.325Z,94.00
2019-02-02T07:35:28.840Z,94.00
2019-02-02T07:37:59.164Z,93.90
2019-02-02T07:40:28.631Z,94.00
2019-02-02T07:42:58.077Z,94.00
2019-02-02T07:45:30.671Z,93.90
2019-02-02T07:48:00.104Z,93.90
2019-02-02T07:50:29.544Z,93.80
2019-02-02T07:52:59.019Z,94.00
2019-02-02T07:55:28.467Z,93.90
2019-02-02T07:57:57.959Z,93.80
2019-02-02T08:00:40.850Z,93.80
2019-02-02T08:03:08.211Z,93.80
2019-02-02T08:05:37.644Z,93.90
2019-02-02T08:08:07.146Z,94.00
2019-02-02T08:10:36.659Z,93.90
2019-02-02T08:13:06.741Z,94.00
2019-02-02T08:15:36.221Z,93.60
2019-02-02T08:18:06.341Z,93.70
2019-02-02T08:20:35.839Z,93.80
2019-02-02T08:23:05.800Z,93.90
2019-02-02T08:25:35.421Z,94.00
2019-02-02T08:28:05.349Z,94.10
2019-02-02T08:30:36.115Z,94.20
2019-02-02T08:33:06.375Z,94.30
2019-02-02T08:35:35.885Z,94.30
2019-02-02T08:38:05.546Z,94.40
2019-02-02T08:40:34.998Z,94.30
2019-02-02T08:43:04.477Z,94.30
2019-02-02T08:45:33.914Z,94.30
2019-02-02T08:48:03.336Z,94.30
2019-02-02T08:50:35.890Z,94.30
2019-02-02T08:53:05.557Z,94.30
2019-02-02T08:55:35.084Z,94.30
2019-02-02T08:58:04.738Z,94.40
2019-02-02T09:00:34.186Z,94.30
2019-02-02T09:03:03.618Z,94.20
2019-02-02T09:05:33.115Z,94.20
2019-02-02T09:08:02.551Z,94.20
2019-02-02T09:10:32.005Z,94.20
2019-02-02T09:13:01.463Z,94.10
2019-02-02T09:15:31.107Z,94.10
2019-02-02T09:18:00.518Z,94.10
2019-02-02T09:20:29.963Z,94.10
2019-02-02T09:23:05.949Z,94.10
2019-02-02T09:25:30.620Z,94.20
2019-02-02T09:28:00.052Z,94.10
2019-02-02T09:30:37.225Z,94.10
2019-02-02T09:33:06.893Z,94.30
2019-02-02T09:35:36.365Z,94.20
2019-02-02T09:38:06.185Z,94.10
2019-02-02T09:40:36.607Z,94.20
2019-02-02T09:43:06.462Z,94.40
2019-02-02T09:45:35.895Z,94.40
2019-02-02T09:48:05.760Z,94.60
2019-02-02T09:50:35.192Z,94.40
2019-02-02T09:53:04.681Z,94.50
2019-02-02T09:55:34.138Z,94.40
2019-02-02T09:58:08.861Z,94.50
2019-02-02T10:00:38.555Z,94.30
2019-02-02T10:03:08.123Z,94.10
2019-02-02T10:05:37.566Z,94.10
2019-02-02T10:08:07.050Z,93.80
2019-02-02T10:10:36.687Z,93.70
2019-02-02T10:13:06.850Z,93.50
2019-02-02T10:15:36.450Z,93.50
2019-02-02T10:18:06.513Z,93.50
2019-02-02T10:20:35.981Z,93.60
2019-02-02T10:23:06.027Z,93.40
2019-02-02T10:25:35.491Z,93.50
2019-02-02T10:28:05.421Z,93.40
2019-02-02T10:30:41.373Z,93.40
2019-02-02T10:33:11.030Z,93.10
2019-02-02T10:35:40.502Z,93.00
2019-02-02T10:38:10.179Z,93.10
2019-02-02T10:40:39.615Z,93.30
2019-02-02T10:43:09.283Z,93.10
2019-02-02T10:45:38.787Z,92.70
2019-02-02T10:48:08.295Z,92.40
2019-02-02T10:50:37.750Z,92.60
2019-02-02T10:53:07.182Z,92.80
2019-02-02T10:55:36.651Z,92.80
2019-02-02T10:58:06.879Z,92.50
2019-02-02T11:00:40.857Z,92.60
2019-02-02T11:03:10.292Z,92.80
2019-02-02T11:05:39.773Z,92.80
2019-02-02T11:08:09.335Z,92.70
2019-02-02T11:10:38.957Z,93.00
2019-02-02T11:13:08.544Z,93.10
2019-02-02T11:15:38.041Z,92.90
2019-02-02T11:18:07.736Z,93.00
2019-02-02T11:20:38.317Z,93.00
2019-02-02T11:23:07.830Z,93.00
2019-02-02T11:25:37.407Z,93.20
2019-02-02T11:28:06.991Z,93.40
2019-02-02T11:30:36.891Z,93.50
2019-02-02T11:33:06.324Z,93.50
2019-02-02T11:35:35.781Z,93.70
2019-02-02T11:38:05.475Z,93.70
2019-02-02T11:40:35.963Z,93.80
2019-02-02T11:43:05.696Z,93.90
2019-02-02T11:45:35.153Z,93.90
2019-02-02T11:48:04.574Z,93.90
2019-02-02T11:50:34.019Z,93.90
2019-02-02T11:53:03.451Z,93.90
2019-02-02T11:55:32.899Z,93.60
2019-02-02T11:58:02.326Z,93.50
2019-02-02T12:00:35.474Z,93.70
2019-02-02T12:03:05.238Z,93.70
2019-02-02T12:05:34.870Z,93.40
2019-02-02T12:08:04.823Z,93.30
2019-02-02T12:10:35.787Z,93.40
2019-02-02T12:13:06.239Z,93.40
2019-02-02T12:15:35.773Z,93.40
2019-02-02T12:18:06.386Z,93.10
2019-02-02T12:20:36.826Z,93.10
2019-02-02T12:23:06.318Z,93.30
2019-02-02T12:25:35.773Z,93.10
2019-02-02T12:28:08.985Z,93.20
2019-02-02T12:30:37.117Z,92.80
2019-02-02T12:33:06.619Z,92.90
2019-02-02T12:35:36.030Z,92.90
2019-02-02T12:38:05.726Z,92.90
2019-02-02T12:40:35.524Z,92.90
2019-02-02T12:43:05.493Z,92.90
2019-02-02T12:45:42.289Z,93.00
2019-02-02T12:48:11.768Z,92.70
2019-02-02T12:50:41.189Z,92.90
2019-02-02T12:53:10.652Z,92.80
2019-02-02T12:55:40.073Z,92.50
2019-02-02T12:58:09.588Z,92.30
2019-02-02T13:00:39.014Z,92.60
2019-02-02T13:03:08.547Z,92.20
2019-02-02T13:05:39.134Z,92.20
2019-02-02T13:08:08.905Z,92.50
2019-02-02T13:10:38.419Z,92.00
2019-02-02T13:13:07.876Z,91.90
2019-02-02T13:15:37.366Z,91.60
2019-02-02T13:18:06.872Z,91.70
2019-02-02T13:20:36.303Z,91.60
2019-02-02T13:23:05.835Z,91.50
2019-02-02T13:25:35.256Z,91.70
2019-02-02T13:28:04.789Z,91.70
2019-02-02T13:30:36.142Z,91.70
2019-02-02T13:33:06.051Z,91.40
2019-02-02T13:35:37.677Z,91.40
2019-02-02T13:38:07.225Z,91.50
2019-02-02T13:40:36.639Z,91.60
2019-02-02T13:43:06.336Z,91.80
2019-02-02T13:45:35.843Z,91.90
2019-02-02T13:48:06.096Z,91.90
2019-02-02T13:50:35.557Z,91.90
2019-02-02T13:53:06.923Z,91.90
2019-02-02T13:55:36.347Z,91.80
2019-02-02T13:58:06.218Z,91.90
2019-02-02T14:00:36.569Z,91.80
2019-02-02T14:03:06.108Z,91.80
2019-02-02T14:05:35.536Z,91.60
2019-02-02T14:08:06.549Z,91.50
2019-02-02T14:10:36.405Z,91.30
2019-02-02T14:13:06.755Z,91.50
2019-02-02T14:15:39.201Z,91.80
2019-02-02T14:18:07.348Z,91.60
2019-02-02T14:20:36.760Z,91.60
2019-02-02T14:23:06.295Z,91.60
2019-02-02T14:25:35.727Z,91.70
2019-02-02T14:28:05.274Z,91.70
2019-02-02T14:30:34.877Z,91.90
2019-02-02T14:33:13.885Z,91.80
2019-02-02T14:35:35.497Z,91.70
2019-02-02T14:38:05.084Z,91.40
2019-02-02T14:40:34.533Z,91.50
2019-02-02T14:43:03.991Z,91.40
2019-02-02T14:45:33.409Z,91.40
2019-02-02T14:48:02.864Z,91.70
2019-02-02T14:50:32.458Z,91.90
2019-02-02T14:53:02.020Z,91.90
2019-02-02T14:55:31.784Z,92.10
2019-02-02T14:58:01.251Z,91.50
2019-02-02T15:00:31.820Z,91.50
2019-02-02T15:03:03.371Z,91.10
2019-02-02T15:05:42.513Z,91.20
2019-02-02T15:08:03.653Z,91.30
2019-02-02T15:10:33.080Z,91.20
2019-02-02T15:13:02.529Z,91.10
2019-02-02T15:15:31.956Z,91.30
2019-02-02T15:18:01.429Z,91.60
2019-02-02T15:20:36.166Z,91.70
2019-02-02T15:23:06.295Z,91.70
2019-02-02T15:25:35.874Z,91.50
2019-02-02T15:28:05.592Z,91.50
2019-02-02T15:30:36.998Z,92.00
2019-02-02T15:33:07.386Z,91.80
2019-02-02T15:35:36.798Z,91.80
2019-02-02T15:38:06.353Z,92.00
2019-02-02T15:40:35.789Z,92.00
2019-02-02T15:43:06.307Z,92.00
2019-02-02T15:45:35.809Z,92.00
2019-02-02T15:48:05.458Z,92.00
2019-02-02T15:50:34.866Z,92.00
2019-02-02T15:53:04.388Z,92.10
2019-02-02T15:55:33.819Z,92.10
2019-02-02T15:58:03.281Z,92.10
2019-02-02T16:00:35.914Z,92.20
2019-02-02T16:03:06.105Z,92.30
2019-02-02T16:05:36.340Z,92.40
2019-02-02T16:08:10.318Z,92.40
2019-02-02T16:10:39.810Z,92.50
2019-02-02T16:13:09.276Z,92.60
2019-02-02T16:15:38.707Z,92.70
2019-02-02T16:18:08.202Z,92.70
2019-02-02T16:20:43.370Z,92.80
2019-02-02T16:23:12.910Z,92.90
2019-02-02T16:25:42.409Z,92.90
2019-02-02T16:28:11.907Z,93.00
2019-02-02T16:30:41.386Z,93.00
2019-02-02T16:33:10.882Z,93.00
2019-02-02T16:35:40.340Z,93.00
2019-02-02T16:38:09.835Z,92.90
2019-02-02T16:40:39.291Z,93.00
2019-02-02T16:43:08.863Z,92.90
2019-02-02T16:45:38.428Z,92.90
2019-02-02T16:48:07.923Z,93.00
2019-02-02T16:50:37.481Z,93.10
2019-02-02T16:53:06.908Z,93.10
2019-02-02T16:55:36.381Z,93.10
2019-02-02T16:58:06.065Z,93.20
2019-02-02T17:00:35.798Z,93.20
2019-02-02T17:03:05.285Z,93.30
2019-02-02T17:05:34.766Z,93.30
2019-02-02T17:08:04.248Z,93.20
2019-02-02T17:10:37.402Z,93.30
2019-02-02T17:13:07.264Z,93.40
2019-02-02T17:15:36.741Z,93.40
2019-02-02T17:18:06.700Z,93.30
2019-02-02T17:20:41.839Z,93.30
2019-02-02T17:23:11.259Z,93.40
2019-02-02T17:25:40.799Z,93.40
2019-02-02T17:28:10.481Z,93.50
2019-02-02T17:30:40.245Z,93.60
2019-02-02T17:33:12.763Z,93.50
2019-02-02T17:35:42.471Z,93.50
2019-02-02T17:38:12.011Z,93.50
2019-02-02T17:40:41.447Z,93.50
2019-02-02T17:43:10.883Z,93.50
2019-02-02T17:45:40.350Z,93.60
2019-02-02T17:48:12.894Z,93.50
2019-02-02T17:50:41.041Z,93.50
2019-02-02T17:53:10.479Z,93.50
2019-02-02T17:55:39.944Z,93.40
2019-02-02T17:58:09.387Z,93.30
2019-02-02T18:00:44.577Z,93.30
2019-02-02T18:03:14.078Z,93.20
2019-02-02T18:05:43.548Z,93.30
2019-02-02T18:08:12.979Z,93.40
2019-02-02T18:10:42.593Z,93.30
2019-02-02T18:13:12.019Z,93.20
2019-02-02T18:15:41.495Z,93.00
2019-02-02T18:18:11.071Z,93.00
2019-02-02T18:20:40.541Z,93.10
2019-02-02T18:23:09.972Z,93.10
2019-02-02T18:25:39.431Z,93.20
2019-02-02T18:28:08.866Z,93.20
2019-02-02T18:30:38.337Z,93.30
2019-02-02T18:33:07.781Z,93.40
2019-02-02T18:35:37.272Z,93.40
2019-02-02T18:38:06.773Z,93.30
2019-02-02T18:40:36.268Z,93.40
2019-02-02T18:43:05.773Z,93.50
2019-02-02T18:45:36.147Z,93.50
2019-02-02T18:48:05.911Z,93.50
2019-02-02T18:50:35.415Z,93.40
2019-02-02T18:53:05.028Z,93.40
2019-02-02T18:55:51.382Z,93.50
2019-02-02T18:58:20.838Z,93.50
2019-02-02T19:00:50.313Z,93.40
2019-02-02T19:03:19.746Z,93.40
2019-02-02T19:05:49.227Z,93.50
2019-02-02T19:08:18.660Z,93.50
2019-02-02T19:10:48.144Z,93.50
2019-02-02T19:13:17.579Z,93.50
2019-02-02T19:15:47.076Z,93.50
2019-02-02T19:18:16.488Z,93.50
2019-02-02T19:20:45.971Z,93.40
2019-02-02T19:23:24.699Z,93.40
2019-02-02T19:25:46.633Z,93.40
2019-02-02T19:28:16.065Z,93.50
2019-02-02T19:30:45.531Z,93.50
2019-02-02T19:33:14.955Z,93.60
2019-02-02T19:35:44.438Z,93.60
2019-02-02T19:38:13.858Z,93.50
2019-02-02T19:40:43.364Z,93.60
2019-02-02T19:43:12.768Z,93.60
2019-02-02T19:45:42.237Z,93.60
2019-02-02T19:48:11.732Z,93.60
2019-02-02T19:50:41.224Z,93.60
2019-02-02T19:53:10.761Z,93.70
2019-02-02T19:55:40.330Z,93.80
2019-02-02T19:58:09.796Z,93.80
2019-02-02T20:00:39.215Z,93.70
2019-02-02T20:03:08.693Z,93.70
2019-02-02T20:05:38.194Z,93.60
2019-02-02T20:08:07.671Z,93.60
2019-02-02T20:10:37.535Z,93.60
2019-02-02T20:13:07.021Z,93.40
2019-02-02T20:15:36.477Z,93.30
2019-02-02T20:18:10.066Z,93.30
2019-02-02T20:20:37.236Z,93.20
2019-02-02T20:23:06.786Z,93.00
2019-02-02T20:25:36.218Z,93.00
2019-02-02T20:28:05.863Z,93.10
2019-02-02T20:30:35.360Z,93.40
2019-02-02T20:33:05.327Z,93.30
2019-02-02T20:35:42.093Z,93.50
2019-02-02T20:38:05.914Z,93.60
2019-02-02T20:40:35.370Z,93.50
2019-02-02T20:43:04.910Z,93.40
2019-02-02T20:45:37.573Z,94.70
2019-02-02T20:48:07.343Z,94.40
2019-02-02T20:50:37.732Z,93.20
2019-02-02T20:53:07.399Z,92.80
2019-02-02T20:55:41.250Z,92.90
2019-02-02T20:58:10.749Z,92.80
2019-02-02T21:00:40.509Z,92.70
2019-02-02T21:03:09.978Z,92.70
2019-02-02T21:05:39.407Z,92.70
2019-02-02T21:08:09.902Z,92.80
2019-02-02T21:10:39.333Z,92.80
2019-02-02T21:13:08.816Z,92.90
2019-02-02T21:15:38.238Z,93.00
2019-02-02T21:18:07.824Z,93.10
2019-02-02T21:20:37.432Z,93.10
2019-02-02T21:23:07.169Z,93.00
2019-02-02T21:25:36.604Z,93.00
2019-02-02T21:28:06.153Z,93.00
2019-02-02T21:30:36.620Z,93.10
2019-02-02T21:33:06.499Z,93.10
2019-02-02T21:35:36.042Z,93.10
2019-02-02T21:38:05.951Z,93.00
2019-02-02T21:40:36.294Z,92.90
2019-02-02T21:43:06.774Z,93.00
2019-02-02T21:45:36.483Z,93.00
2019-02-02T21:48:06.377Z,93.10
2019-02-02T21:50:35.822Z,93.20
2019-02-02T21:53:05.516Z,93.20
2019-02-02T21:55:34.943Z,93.20
2019-02-02T21:58:04.618Z,93.20
2019-02-02T22:00:40.189Z,93.40
2019-02-02T22:03:09.892Z,93.50
2019-02-02T22:05:39.326Z,93.50
2019-02-02T22:08:09.034Z,93.30
2019-02-02T22:10:38.797Z,93.20
2019-02-02T22:13:08.315Z,93.20
2019-02-02T22:15:37.766Z,93.10
2019-02-02T22:18:07.298Z,93.10
2019-02-02T22:20:36.715Z,92.90
2019-02-02T22:23:06.158Z,92.90
2019-02-02T22:25:35.598Z,92.90
2019-02-02T22:28:05.221Z,92.90
2019-02-02T22:30:37.517Z,92.90
2019-02-02T22:33:07.211Z,92.90
2019-02-02T22:35:36.654Z,92.90
2019-02-02T22:38:06.209Z,92.90
2019-02-02T22:40:35.638Z,93.00
2019-02-02T22:43:05.334Z,93.10
2019-02-02T22:45:34.748Z,93.10
2019-02-02T22:48:04.656Z,93.20
2019-02-02T22:50:34.088Z,93.20
2019-02-02T22:53:03.626Z,93.20
2019-02-02T22:55:33.036Z,93.10
2019-02-02T22:58:02.483Z,93.20
2019-02-02T23:00:50.557Z,93.30
2019-02-02T23:03:42.577Z,93.50
2019-02-02T23:06:43.359Z,93.40
2019-02-02T23:09:36.738Z,93.50
2019-02-02T23:12:37.611Z,93.30
2019-02-02T23:15:48.831Z,93.10
2019-02-02T23:18:18.282Z,93.10
2019-02-02T23:20:47.705Z,93.30
2019-02-02T23:23:17.149Z,93.60
2019-02-02T23:25:46.576Z,93.70
2019-02-02T23:28:16.047Z,93.80
2019-02-02T23:30:45.487Z,93.40
2019-02-02T23:33:14.962Z,93.50
2019-02-02T23:35:44.406Z,93.70
2019-02-02T23:38:14.127Z,93.90
2019-02-02T23:40:43.553Z,94.10
2019-02-02T23:43:15.324Z,94.00
2019-02-02T23:45:44.160Z,94.00
2019-02-02T23:48:13.599Z,94.00
2019-02-02T23:50:43.340Z,93.90
2019-02-02T23:53:12.778Z,93.70
2019-02-02T23:55:42.274Z,93.70
2019-02-02T23:58:11.719Z,93.80
