createdAt,value
2023-05-21T10:20:46.577Z,64.76
2023-05-21T10:45:41.956Z,61.08
2023-05-21T10:48:15.422Z,58.87
2023-05-21T15:32:05.229Z,53.73
2023-05-21T15:34:35.357Z,53.02
2023-05-21T15:37:05.768Z,53.38
2023-05-21T15:40:26.734Z,54.60
2023-05-21T17:49:08.517Z,63.77
2023-05-21T18:01:56.434Z,63.29
2023-05-21T18:04:23.813Z,63.29
2023-05-21T18:11:01.862Z,64.32
2023-05-21T18:13:29.927Z,64.64
2023-05-21T18:15:57.257Z,64.79
2023-05-21T18:18:50.071Z,65.00
2023-05-21T18:21:47.660Z,64.99
2023-05-21T18:45:18.166Z,63.54
2023-05-21T18:47:45.204Z,64.25
2023-05-21T18:51:02.999Z,63.17
2023-05-21T18:54:20.166Z,63.25
2023-05-21T18:56:47.210Z,63.13
2023-05-21T18:59:14.413Z,63.30
2023-05-21T19:13:06.144Z,64.02
2023-05-21T19:15:33.586Z,64.52
2023-05-21T19:18:01.913Z,64.16
2023-05-21T19:20:29.544Z,64.47
2023-05-21T19:23:52.687Z,64.81
2023-05-21T19:27:11.975Z,65.12
2023-05-21T19:29:39.017Z,64.69
2023-05-21T19:57:16.737Z,65.61
2023-05-21T19:59:52.924Z,65.38
2023-05-21T20:02:20.003Z,65.32
2023-05-21T20:05:01.885Z,65.56
2023-05-21T20:07:30.135Z,66.05
2023-05-21T20:09:57.227Z,65.68
2023-05-21T20:12:24.383Z,65.90
2023-05-21T20:26:27.002Z,66.29
2023-05-21T20:28:54.277Z,65.86
2023-05-21T21:02:16.842Z,66.49
2023-05-21T21:04:44.093Z,66.84
2023-05-21T21:07:36.863Z,67.02
2023-05-21T21:10:07.227Z,67.23
2023-05-21T21:34:55.450Z,70.71
2023-05-21T21:37:59.904Z,73.49
2023-05-21T21:40:27.792Z,74.48
2023-05-21T21:42:54.877Z,76.03
2023-05-21T21:45:22.222Z,77.62
2023-05-21T21:47:49.490Z,77.39
2023-05-21T21:54:44.966Z,74.27
2023-05-21T21:57:12.067Z,76.58
2023-05-21T21:59:39.671Z,77.05
2023-05-21T22:33:18.439Z,73.63
2023-05-21T22:35:45.676Z,73.47
2023-05-21T22:38:16.205Z,72.48
2023-05-21T22:40:43.341Z,72.37
2023-05-21T22:44:03.528Z,72.70
2023-05-21T23:38:41.250Z,74.37
2023-05-21T23:41:08.702Z,75.09
2023-05-21T23:59:36.994Z,79.22
