createdAt,value
2018-05-29T00:01:47.005Z,98.20
2018-05-29T00:04:12.935Z,98.50
2018-05-29T00:06:38.930Z,98.60
2018-05-29T00:09:04.929Z,98.60
2018-05-29T00:11:30.922Z,98.60
2018-05-29T00:13:56.968Z,99.00
2018-05-29T00:16:22.942Z,99.30
2018-05-29T00:18:48.959Z,99.70
2018-05-29T00:21:14.961Z,99.60
2018-05-29T00:23:40.962Z,99.60
2018-05-29T00:40:20.215Z,99.90
2018-05-29T00:42:46.189Z,99.90
2018-05-29T00:45:12.137Z,99.90
2018-05-29T00:47:38.145Z,99.90
2018-05-29T00:50:04.566Z,99.90
2018-05-29T00:52:30.541Z,99.90
2018-05-29T00:55:08.888Z,99.90
2018-05-29T00:57:34.922Z,99.90
2018-05-29T01:00:00.962Z,99.90
2018-05-29T01:02:26.945Z,99.90
2018-05-29T01:04:59.816Z,99.90
2018-05-29T01:07:25.787Z,99.90
2018-05-29T01:09:51.737Z,99.90
2018-05-29T01:12:17.714Z,99.90
2018-05-29T01:14:43.694Z,99.90
2018-05-29T01:17:09.667Z,99.90
2018-05-29T01:19:36.458Z,99.90
2018-05-29T01:22:02.460Z,99.90
2018-05-29T01:24:28.434Z,99.90
2018-05-29T01:26:54.413Z,99.90
2018-05-29T01:29:20.416Z,99.90
2018-05-29T01:31:46.418Z,99.90
2018-05-29T01:34:12.420Z,99.90
2018-05-29T01:36:38.469Z,99.90
2018-05-29T01:39:04.449Z,99.90
2018-05-29T01:41:30.437Z,99.90
2018-05-29T01:43:56.433Z,99.90
2018-05-29T01:46:22.485Z,99.90
2018-05-29T01:48:48.515Z,99.90
2018-05-29T01:51:14.530Z,99.90
2018-05-29T01:53:40.616Z,99.90
2018-05-29T01:56:06.605Z,99.90
2018-05-29T02:01:05.347Z,99.90
2018-05-29T02:03:31.349Z,99.90
2018-05-29T02:05:57.341Z,99.90
2018-05-29T02:08:23.306Z,99.90
2018-05-29T02:10:49.324Z,99.90
2018-05-29T02:13:15.327Z,99.90
2018-05-29T02:15:41.316Z,99.90
2018-05-29T02:18:07.321Z,99.90
2018-05-29T02:20:33.273Z,99.90
2018-05-29T02:22:59.241Z,99.90
2018-05-29T02:25:25.286Z,99.90
2018-05-29T02:27:51.264Z,99.90
2018-05-29T02:30:17.265Z,99.90
2018-05-29T02:32:43.262Z,99.90
2018-05-29T02:35:09.277Z,99.90
2018-05-29T02:37:35.254Z,99.90
2018-05-29T02:40:01.296Z,99.90
2018-05-29T02:42:27.323Z,99.90
2018-05-29T02:44:53.323Z,99.90
2018-05-29T03:04:03.536Z,99.90
2018-05-29T03:06:29.516Z,99.90
2018-05-29T03:08:55.530Z,99.90
2018-05-29T03:11:21.659Z,99.90
2018-05-29T03:13:47.750Z,99.90
2018-05-29T03:16:13.726Z,99.90
2018-05-29T03:18:39.721Z,99.90
2018-05-29T03:21:05.666Z,99.90
2018-05-29T03:23:31.642Z,99.90
2018-05-29T03:25:57.717Z,99.90
2018-05-29T03:28:23.658Z,99.90
2018-05-29T03:30:50.430Z,99.90
2018-05-29T03:33:16.526Z,99.90
2018-05-29T03:35:42.470Z,99.90
2018-05-29T03:38:08.544Z,99.90
2018-05-29T03:40:34.533Z,99.90
2018-05-29T03:43:01.892Z,99.90
2018-05-29T03:45:28.002Z,99.90
2018-05-29T03:47:54.006Z,99.90
2018-05-29T03:50:20.072Z,99.90
2018-05-29T03:52:46.053Z,99.90
2018-05-29T03:55:12.030Z,99.90
2018-05-29T04:11:51.894Z,99.90
2018-05-29T04:14:17.834Z,99.90
2018-05-29T04:16:43.836Z,99.90
2018-05-29T04:19:09.838Z,99.90
2018-05-29T04:21:35.844Z,99.90
2018-05-29T04:24:01.811Z,99.90
2018-05-29T04:26:28.741Z,99.90
2018-05-29T04:28:54.716Z,99.90
2018-05-29T04:31:20.829Z,99.90
2018-05-29T04:33:46.848Z,99.90
2018-05-29T04:36:12.856Z,99.90
2018-05-29T04:38:38.997Z,99.90
2018-05-29T04:41:05.147Z,99.90
2018-05-29T04:43:31.820Z,99.90
2018-05-29T04:45:57.858Z,99.90
2018-05-29T04:48:23.836Z,99.90
2018-05-29T04:50:56.746Z,99.90
2018-05-29T04:53:22.826Z,99.90
2018-05-29T04:55:48.905Z,99.90
2018-05-29T04:58:15.213Z,99.90
2018-05-29T05:00:41.221Z,99.90
2018-05-29T05:03:07.989Z,99.90
2018-05-29T05:05:33.957Z,99.90
2018-05-29T05:07:59.971Z,99.90
2018-05-29T05:10:26.779Z,99.90
2018-05-29T05:12:52.889Z,99.90
2018-05-29T05:15:19.352Z,99.90
2018-05-29T05:17:45.472Z,99.90
2018-05-29T05:20:11.427Z,99.90
2018-05-29T05:22:37.466Z,99.90
2018-05-29T05:25:03.497Z,99.90
2018-05-29T05:27:29.507Z,99.90
2018-05-29T05:29:55.495Z,99.90
2018-05-29T05:32:21.915Z,99.90
2018-05-29T05:34:47.948Z,99.90
2018-05-29T05:37:14.022Z,99.90
2018-05-29T05:39:40.172Z,99.90
2018-05-29T05:42:06.334Z,99.90
2018-05-29T05:44:32.696Z,99.90
2018-05-29T05:47:00.525Z,99.90
2018-05-29T05:49:26.652Z,99.90
2018-05-29T05:51:52.676Z,99.90
2018-05-29T05:54:18.852Z,99.90
2018-05-29T05:56:44.850Z,99.90
2018-05-29T05:59:11.069Z,99.90
2018-05-29T06:01:37.665Z,99.90
2018-05-29T06:04:04.019Z,99.90
2018-05-29T06:06:30.039Z,99.90
2018-05-29T06:08:56.064Z,99.90
2018-05-29T06:11:22.339Z,99.90
2018-05-29T06:13:48.481Z,99.90
2018-05-29T06:16:14.554Z,99.90
2018-05-29T06:18:40.632Z,99.90
2018-05-29T06:21:06.694Z,99.90
2018-05-29T06:23:32.820Z,99.90
2018-05-29T06:25:58.996Z,99.90
2018-05-29T06:28:25.432Z,99.90
2018-05-29T06:30:51.491Z,99.90
2018-05-29T06:33:17.551Z,99.90
2018-05-29T06:35:43.527Z,99.90
2018-05-29T06:38:09.601Z,99.90
2018-05-29T06:40:35.665Z,99.90
2018-05-29T06:43:01.757Z,99.90
2018-05-29T06:45:27.915Z,99.90
2018-05-29T06:47:54.180Z,99.90
2018-05-29T06:50:20.854Z,99.90
2018-05-29T06:52:47.216Z,99.90
2018-05-29T06:55:13.368Z,99.90
2018-05-29T06:57:39.531Z,99.90
2018-05-29T07:00:06.436Z,99.90
2018-05-29T07:02:32.444Z,99.90
2018-05-29T07:21:44.492Z,99.90
2018-05-29T07:24:10.479Z,99.90
2018-05-29T07:26:36.627Z,99.90
2018-05-29T07:29:02.691Z,99.90
2018-05-29T07:31:28.669Z,99.90
2018-05-29T07:33:54.774Z,99.90
2018-05-29T07:36:20.798Z,99.90
2018-05-29T07:38:46.789Z,99.90
2018-05-29T07:41:12.932Z,99.90
2018-05-29T07:43:39.088Z,99.90
2018-05-29T07:46:05.127Z,99.90
2018-05-29T07:48:31.160Z,99.90
2018-05-29T07:50:57.277Z,99.90
2018-05-29T07:53:31.388Z,99.90
2018-05-29T07:55:57.495Z,99.90
2018-05-29T07:58:23.485Z,99.90
2018-05-29T08:00:49.546Z,99.90
2018-05-29T08:03:15.581Z,99.90
2018-05-29T08:05:41.703Z,99.90
2018-05-29T08:08:08.046Z,99.90
2018-05-29T08:10:34.150Z,99.90
2018-05-29T08:13:00.404Z,99.90
2018-05-29T08:15:27.922Z,99.90
2018-05-29T08:17:53.924Z,99.30
2018-05-29T08:20:19.934Z,99.50
2018-05-29T08:22:46.131Z,99.60
2018-05-29T08:25:12.390Z,99.80
2018-05-29T08:27:38.469Z,99.40
2018-05-29T08:30:05.939Z,99.40
2018-05-29T08:32:32.031Z,98.90
2018-05-29T08:34:58.430Z,98.70
2018-05-29T08:37:24.656Z,98.80
2018-05-29T08:39:50.705Z,99.20
2018-05-29T08:42:16.777Z,99.10
2018-05-29T08:44:43.279Z,99.60
2018-05-29T08:47:09.302Z,99.60
2018-05-29T09:03:45.653Z,98.20
2018-05-29T09:06:11.657Z,98.00
2018-05-29T09:08:38.359Z,97.50
2018-05-29T09:11:04.590Z,97.70
2018-05-29T09:30:16.870Z,96.40
2018-05-29T09:32:42.928Z,96.50
2018-05-29T09:35:08.962Z,96.50
2018-05-29T09:37:35.031Z,95.90
2018-05-29T09:40:01.007Z,95.90
2018-05-29T09:42:27.235Z,96.30
2018-05-29T09:44:53.223Z,96.30
2018-05-29T09:47:19.309Z,96.20
2018-05-29T09:49:45.814Z,95.90
2018-05-29T09:52:11.753Z,95.60
2018-05-29T09:54:37.732Z,95.30
2018-05-29T09:57:03.811Z,95.30
2018-05-29T09:59:29.861Z,95.10
2018-05-29T10:01:55.937Z,95.40
2018-05-29T10:04:22.001Z,95.80
2018-05-29T10:06:48.110Z,95.30
2018-05-29T10:09:14.097Z,95.10
2018-05-29T10:11:40.133Z,95.00
2018-05-29T10:14:06.238Z,94.90
2018-05-29T10:16:32.251Z,94.80
2018-05-29T10:18:58.212Z,94.50
2018-05-29T10:21:24.284Z,94.50
2018-05-29T10:23:50.432Z,93.70
2018-05-29T10:26:16.453Z,93.60
2018-05-29T10:28:42.665Z,94.00
2018-05-29T10:31:08.871Z,94.00
2018-05-29T10:33:34.933Z,93.70
2018-05-29T10:36:00.984Z,93.40
2018-05-29T10:38:27.056Z,93.10
2018-05-29T10:40:53.125Z,92.70
2018-05-29T10:43:19.241Z,92.10
2018-05-29T10:45:46.923Z,91.70
2018-05-29T10:48:19.961Z,91.40
2018-05-29T10:50:46.999Z,90.60
2018-05-29T10:53:13.973Z,90.90
2018-05-29T10:55:39.975Z,91.10
2018-05-29T10:58:06.238Z,91.30
2018-05-29T11:00:32.310Z,91.40
2018-05-29T11:02:58.316Z,91.50
2018-05-29T11:05:24.315Z,91.50
2018-05-29T11:07:50.431Z,91.00
2018-05-29T11:10:16.487Z,91.00
2018-05-29T11:12:42.614Z,90.70
2018-05-29T11:15:08.636Z,91.60
2018-05-29T11:17:34.752Z,92.10
2018-05-29T11:20:00.992Z,92.50
2018-05-29T11:22:27.269Z,93.00
2018-05-29T11:24:53.799Z,93.00
2018-05-29T11:27:20.030Z,93.60
2018-05-29T11:29:46.586Z,93.50
2018-05-29T11:32:12.876Z,93.00
2018-05-29T11:34:39.099Z,93.00
2018-05-29T11:37:05.202Z,92.90
2018-05-29T11:39:31.311Z,92.40
2018-05-29T11:41:59.344Z,92.70
2018-05-29T11:44:25.383Z,93.40
2018-05-29T11:46:51.388Z,94.10
2018-05-29T11:49:17.412Z,93.70
2018-05-29T11:51:44.933Z,94.30
2018-05-29T11:54:10.916Z,95.00
2018-05-29T11:56:37.095Z,95.00
2018-05-29T11:59:03.079Z,94.70
2018-05-29T12:01:29.097Z,95.20
2018-05-29T12:03:55.163Z,95.40
2018-05-29T12:06:21.256Z,95.80
2018-05-29T12:08:47.380Z,96.20
2018-05-29T12:11:13.419Z,96.20
2018-05-29T12:13:39.476Z,95.90
2018-05-29T12:16:06.470Z,95.60
2018-05-29T12:18:32.513Z,95.70
2018-05-29T12:20:58.732Z,96.00
2018-05-29T12:23:24.751Z,96.00
2018-05-29T12:42:36.607Z,97.20
2018-05-29T12:45:02.741Z,96.40
2018-05-29T12:47:28.928Z,96.10
2018-05-29T12:49:56.114Z,95.70
2018-05-29T12:52:22.152Z,96.20
2018-05-29T12:54:48.959Z,96.10
2018-05-29T12:57:15.036Z,96.20
2018-05-29T12:59:41.072Z,96.60
2018-05-29T13:02:07.033Z,96.80
2018-05-29T13:04:33.000Z,96.70
2018-05-29T13:06:58.956Z,97.10
2018-05-29T13:09:24.952Z,97.30
2018-05-29T13:11:50.972Z,97.50
2018-05-29T13:14:16.953Z,97.70
2018-05-29T13:16:43.030Z,98.20
2018-05-29T13:19:09.038Z,98.00
2018-05-29T13:21:35.048Z,98.30
2018-05-29T13:24:01.700Z,98.20
2018-05-29T13:26:27.710Z,97.80
2018-05-29T13:28:53.692Z,97.60
2018-05-29T13:31:19.774Z,96.80
2018-05-29T13:33:45.733Z,96.50
2018-05-29T13:36:14.097Z,96.20
2018-05-29T13:38:40.467Z,96.00
2018-05-29T13:41:06.575Z,95.20
2018-05-29T13:43:33.564Z,95.00
2018-05-29T13:45:59.596Z,94.00
2018-05-29T13:48:26.380Z,93.80
2018-05-29T13:50:52.426Z,93.70
2018-05-29T13:53:18.483Z,92.60
2018-05-29T13:55:45.534Z,92.40
2018-05-29T13:58:12.048Z,93.00
2018-05-29T14:00:38.163Z,94.30
2018-05-29T14:03:04.181Z,94.50
2018-05-29T14:05:30.175Z,93.70
2018-05-29T14:07:56.220Z,94.20
2018-05-29T14:10:22.283Z,95.00
2018-05-29T14:12:48.561Z,95.20
2018-05-29T14:15:14.582Z,94.60
2018-05-29T14:17:40.634Z,94.50
2018-05-29T14:20:08.111Z,94.20
2018-05-29T14:22:34.087Z,93.90
2018-05-29T14:25:00.132Z,93.90
2018-05-29T14:27:26.567Z,93.60
2018-05-29T14:29:53.666Z,93.50
2018-05-29T14:32:19.727Z,92.70
2018-05-29T14:34:45.737Z,93.30
2018-05-29T14:37:11.791Z,94.30
2018-05-29T14:39:37.935Z,95.00
2018-05-29T14:42:04.329Z,94.70
2018-05-29T14:44:31.094Z,94.40
2018-05-29T14:46:57.770Z,95.40
2018-05-29T14:49:23.745Z,95.50
2018-05-29T14:51:49.768Z,95.50
2018-05-29T14:54:15.731Z,95.60
2018-05-29T14:56:41.733Z,95.80
2018-05-29T15:15:56.026Z,98.70
2018-05-29T15:18:22.013Z,98.60
2018-05-29T15:20:47.987Z,98.60
2018-05-29T15:23:13.990Z,98.70
2018-05-29T15:25:39.972Z,98.60
2018-05-29T15:28:06.092Z,98.60
2018-05-29T15:30:32.572Z,98.70
2018-05-29T15:32:58.625Z,99.10
2018-05-29T15:35:24.639Z,99.00
2018-05-29T15:37:50.637Z,98.80
2018-05-29T15:40:16.884Z,98.80
2018-05-29T15:42:43.623Z,99.10
2018-05-29T15:45:09.697Z,99.10
2018-05-29T15:47:35.769Z,99.10
2018-05-29T15:50:01.808Z,99.10
2018-05-29T15:52:27.728Z,99.40
2018-05-29T15:54:53.701Z,99.80
2018-05-29T15:57:19.652Z,99.60
2018-05-29T15:59:45.663Z,99.70
2018-05-29T16:02:11.681Z,99.40
2018-05-29T16:04:37.651Z,99.40
2018-05-29T16:07:03.669Z,99.50
2018-05-29T16:09:29.642Z,99.80
2018-05-29T16:11:55.598Z,99.80
2018-05-29T16:14:21.738Z,99.90
2018-05-29T16:16:48.043Z,99.90
2018-05-29T16:19:14.024Z,99.90
2018-05-29T16:21:40.121Z,99.90
2018-05-29T16:24:06.063Z,99.90
2018-05-29T16:26:32.052Z,99.90
2018-05-29T16:29:01.356Z,99.90
2018-05-29T16:31:28.086Z,99.90
2018-05-29T16:33:54.052Z,99.90
2018-05-29T16:36:20.057Z,99.90
2018-05-29T16:38:46.062Z,99.90
2018-05-29T16:41:21.555Z,99.90
2018-05-29T16:43:47.527Z,99.90
2018-05-29T16:46:13.557Z,99.90
2018-05-29T16:48:39.640Z,99.90
2018-05-29T16:51:06.389Z,99.90
2018-05-29T16:53:33.530Z,99.90
2018-05-29T16:55:59.639Z,99.90
2018-05-29T16:58:26.065Z,99.90
2018-05-29T17:00:52.078Z,99.90
2018-05-29T17:03:18.754Z,99.90
2018-05-29T17:05:47.320Z,99.90
2018-05-29T17:08:14.340Z,99.90
2018-05-29T17:10:40.402Z,99.90
2018-05-29T17:13:06.498Z,99.90
2018-05-29T17:15:33.953Z,99.90
2018-05-29T17:18:02.291Z,99.90
2018-05-29T17:34:34.168Z,99.90
2018-05-29T17:37:00.308Z,99.90
2018-05-29T17:39:26.384Z,99.90
2018-05-29T17:41:52.458Z,99.90
2018-05-29T17:44:19.031Z,99.90
2018-05-29T17:46:45.271Z,99.90
2018-05-29T17:49:11.407Z,99.90
2018-05-29T17:51:38.136Z,99.90
2018-05-29T17:54:04.477Z,99.90
2018-05-29T17:56:30.656Z,99.90
2018-05-29T17:58:57.647Z,99.90
2018-05-29T18:01:23.930Z,99.90
2018-05-29T18:03:51.039Z,99.90
2018-05-29T18:06:17.533Z,99.90
2018-05-29T18:08:43.470Z,99.90
2018-05-29T18:11:09.666Z,99.90
2018-05-29T18:13:35.842Z,99.90
2018-05-29T18:16:02.024Z,99.90
2018-05-29T18:18:28.908Z,99.90
2018-05-29T18:20:56.909Z,99.90
2018-05-29T18:23:23.031Z,99.90
2018-05-29T18:25:51.349Z,99.90
2018-05-29T18:28:17.585Z,99.90
2018-05-29T18:30:44.696Z,99.90
2018-05-29T18:33:11.654Z,99.90
2018-05-29T18:35:37.845Z,99.90
2018-05-29T18:38:04.067Z,99.90
2018-05-29T18:40:30.223Z,99.90
2018-05-29T18:42:57.450Z,99.90
2018-05-29T18:45:24.355Z,99.90
2018-05-29T18:47:50.483Z,99.90
2018-05-29T18:50:16.554Z,99.90
2018-05-29T18:52:43.434Z,99.90
2018-05-29T18:55:11.111Z,99.90
2018-05-29T18:57:37.529Z,99.90
2018-05-29T19:00:06.657Z,99.90
2018-05-29T19:02:32.820Z,99.90
2018-05-29T19:04:59.251Z,99.90
2018-05-29T19:07:26.161Z,99.90
2018-05-29T19:09:52.301Z,99.90
2018-05-29T19:12:18.295Z,99.90
2018-05-29T19:14:44.317Z,99.90
2018-05-29T19:17:10.343Z,99.90
2018-05-29T19:19:36.297Z,99.90
2018-05-29T19:22:02.336Z,99.90
2018-05-29T19:24:28.363Z,99.90
2018-05-29T19:26:54.445Z,99.90
2018-05-29T19:29:20.502Z,99.90
2018-05-29T19:31:46.681Z,99.90
2018-05-29T19:34:13.472Z,99.90
2018-05-29T19:36:39.571Z,99.90
2018-05-29T19:39:05.701Z,99.90
2018-05-29T19:41:31.726Z,99.90
2018-05-29T19:43:57.783Z,99.90
2018-05-29T19:46:23.902Z,99.90
2018-05-29T19:48:50.036Z,99.90
2018-05-29T19:51:17.053Z,99.90
2018-05-29T19:53:43.028Z,99.90
2018-05-29T19:56:09.022Z,99.90
2018-05-29T19:58:35.029Z,99.90
2018-05-29T20:01:01.085Z,99.90
2018-05-29T20:03:29.938Z,99.90
2018-05-29T20:05:56.023Z,99.90
2018-05-29T20:08:22.066Z,99.90
2018-05-29T20:10:49.040Z,99.90
2018-05-29T20:13:15.141Z,99.90
2018-05-29T20:15:41.295Z,99.90
2018-05-29T20:18:08.253Z,99.90
2018-05-29T20:20:34.514Z,99.90
2018-05-29T20:23:00.594Z,99.90
2018-05-29T20:25:27.307Z,99.90
2018-05-29T20:27:53.359Z,99.90
2018-05-29T20:30:19.466Z,99.90
2018-05-29T20:32:46.525Z,99.90
2018-05-29T20:35:12.526Z,99.90
2018-05-29T20:37:38.501Z,99.90
2018-05-29T20:40:04.558Z,99.90
2018-05-29T20:42:30.699Z,99.90
2018-05-29T20:44:56.675Z,99.90
2018-05-29T20:47:22.727Z,99.90
2018-05-29T20:49:48.734Z,99.90
2018-05-29T20:52:14.704Z,99.90
2018-05-29T20:54:40.714Z,99.90
2018-05-29T20:57:06.756Z,99.90
2018-05-29T20:59:32.744Z,99.90
2018-05-29T21:01:58.708Z,99.90
2018-05-29T21:04:24.813Z,99.90
2018-05-29T21:06:50.774Z,99.90
2018-05-29T21:09:16.775Z,99.90
2018-05-29T21:11:43.049Z,99.90
2018-05-29T21:14:09.030Z,99.90
2018-05-29T21:16:34.980Z,99.90
2018-05-29T21:35:46.829Z,99.90
2018-05-29T21:38:12.854Z,99.90
2018-05-29T21:40:38.885Z,99.90
2018-05-29T21:43:04.873Z,99.90
2018-05-29T21:45:30.829Z,99.90
2018-05-29T21:47:56.781Z,99.90
2018-05-29T21:50:22.757Z,99.90
2018-05-29T21:52:48.799Z,99.90
2018-05-29T21:55:14.803Z,99.90
2018-05-29T21:57:40.803Z,99.90
2018-05-29T22:00:06.975Z,99.90
2018-05-29T22:02:32.998Z,99.90
2018-05-29T22:04:59.002Z,99.90
2018-05-29T22:07:24.944Z,99.90
2018-05-29T22:09:50.909Z,99.90
2018-05-29T22:12:16.850Z,99.90
2018-05-29T22:14:42.823Z,99.90
2018-05-29T22:17:08.781Z,99.90
2018-05-29T22:19:34.752Z,99.90
2018-05-29T22:22:00.720Z,99.90
2018-05-29T22:24:33.627Z,99.90
2018-05-29T22:26:59.568Z,99.90
2018-05-29T22:29:25.540Z,99.90
2018-05-29T22:32:02.857Z,99.90
2018-05-29T22:34:28.792Z,99.90
2018-05-29T22:36:54.808Z,99.90
2018-05-29T22:39:20.868Z,99.90
2018-05-29T22:41:46.843Z,99.90
2018-05-29T22:44:12.774Z,99.90
2018-05-29T22:46:38.704Z,99.90
2018-05-29T22:49:04.712Z,99.90
2018-05-29T22:51:30.662Z,99.90
2018-05-29T22:53:57.416Z,99.90
2018-05-29T22:56:23.400Z,99.90
2018-05-29T22:58:49.416Z,99.90
2018-05-29T23:01:15.359Z,99.90
2018-05-29T23:03:41.349Z,99.90
2018-05-29T23:06:07.291Z,99.90
2018-05-29T23:08:33.257Z,99.90
2018-05-29T23:10:59.232Z,99.90
2018-05-29T23:27:39.501Z,99.90
2018-05-29T23:30:05.486Z,99.90
2018-05-29T23:32:31.456Z,99.90
2018-05-29T23:34:57.387Z,99.90
2018-05-29T23:37:23.352Z,99.90
2018-05-29T23:39:49.292Z,99.90
2018-05-29T23:42:15.333Z,99.90
2018-05-29T23:44:41.337Z,99.90
2018-05-29T23:47:07.278Z,99.90
2018-05-29T23:49:33.200Z,99.90
2018-05-29T23:51:59.180Z,99.90
2018-05-29T23:54:25.148Z,99.90
2018-05-29T23:56:51.120Z,99.90
2018-05-29T23:59:17.085Z,99.90
