createdAt,value
2016-08-04T00:00:40.930Z,952.73
2016-08-04T00:01:40.960Z,952.68
2016-08-04T00:02:40.987Z,952.71
2016-08-04T00:03:41.018Z,952.72
2016-08-04T00:05:41.074Z,952.71
2016-08-04T00:06:41.104Z,952.69
2016-08-04T00:07:41.137Z,952.72
2016-08-04T00:08:41.160Z,952.7
2016-08-04T00:09:41.189Z,952.72
2016-08-04T00:10:41.217Z,952.69
2016-08-04T00:11:41.247Z,952.68
2016-08-04T00:12:41.276Z,952.68
2016-08-04T00:13:41.304Z,952.67
2016-08-04T00:14:41.333Z,952.68
2016-08-04T00:15:41.369Z,952.67
2016-08-04T00:16:41.391Z,952.68
2016-08-04T00:17:41.419Z,952.66
2016-08-04T00:18:41.448Z,952.65
2016-08-04T00:19:41.476Z,952.67
2016-08-04T00:20:41.505Z,952.69
2016-08-04T00:21:41.534Z,952.65
2016-08-04T00:22:41.563Z,952.66
2016-08-04T00:23:41.595Z,952.68
2016-08-04T00:24:41.626Z,952.66
2016-08-04T00:25:41.650Z,952.68
2016-08-04T00:26:41.677Z,952.64
2016-08-04T00:27:41.704Z,952.67
2016-08-04T00:28:41.735Z,952.64
2016-08-04T00:29:41.764Z,952.65
2016-08-04T00:30:41.791Z,952.66
2016-08-04T00:31:41.820Z,952.59
2016-08-04T00:32:41.849Z,952.62
2016-08-04T00:33:41.877Z,952.65
2016-08-04T00:34:41.903Z,952.68
2016-08-04T00:35:41.934Z,952.62
2016-08-04T00:36:41.964Z,952.61
2016-08-04T00:37:41.989Z,952.63
2016-08-04T00:38:42.019Z,952.61
2016-08-04T00:39:42.048Z,952.61
2016-08-04T00:40:42.096Z,952.67
2016-08-04T00:41:42.104Z,952.65
2016-08-04T00:42:42.133Z,952.63
2016-08-04T00:43:42.162Z,952.6
2016-08-04T00:44:42.202Z,952.6
2016-08-04T00:45:42.232Z,952.64
2016-08-04T00:46:42.249Z,952.63
2016-08-04T00:47:42.278Z,952.59
2016-08-04T00:48:42.313Z,952.57
2016-08-04T00:49:42.333Z,952.59
2016-08-04T00:50:42.362Z,952.61
2016-08-04T00:51:42.402Z,952.58
2016-08-04T00:52:42.418Z,952.6
2016-08-04T00:53:42.448Z,952.59
2016-08-04T00:54:42.476Z,952.57
2016-08-04T00:55:42.504Z,952.62
2016-08-04T00:56:42.533Z,952.65
2016-08-04T00:57:42.562Z,952.61
2016-08-04T00:58:42.589Z,952.63
2016-08-04T00:59:42.618Z,952.6
2016-08-04T01:00:42.647Z,952.62
2016-08-04T01:01:42.676Z,952.64
2016-08-04T01:02:42.704Z,952.61
2016-08-04T01:03:42.731Z,952.63
2016-08-04T01:05:42.788Z,952.61
2016-08-04T01:06:42.817Z,952.62
2016-08-04T01:07:42.846Z,952.64
2016-08-04T01:08:42.875Z,952.6
2016-08-04T01:09:42.911Z,952.62
2016-08-04T01:10:42.929Z,952.61
2016-08-04T01:11:42.959Z,952.55
2016-08-04T01:12:42.988Z,952.59
2016-08-04T01:13:43.015Z,952.56
2016-08-04T01:14:43.044Z,952.57
2016-08-04T01:15:43.074Z,952.57
2016-08-04T01:16:43.102Z,952.58
2016-08-04T01:17:43.132Z,952.57
2016-08-04T01:18:43.157Z,952.54
2016-08-04T01:19:43.186Z,952.56
2016-08-04T01:20:43.214Z,952.53
2016-08-04T01:21:43.244Z,952.5
2016-08-04T01:22:43.272Z,952.5
2016-08-04T01:23:43.300Z,952.48
2016-08-04T01:24:43.329Z,952.47
2016-08-04T01:25:43.364Z,952.44
2016-08-04T01:26:43.386Z,952.47
2016-08-04T01:27:43.413Z,952.44
2016-08-04T01:28:43.457Z,952.44
2016-08-04T01:29:43.469Z,952.44
2016-08-04T01:30:43.500Z,952.48
2016-08-04T01:31:43.527Z,952.48
2016-08-04T01:32:43.555Z,952.48
2016-08-04T01:33:43.584Z,952.44
2016-08-04T01:34:43.612Z,952.45
2016-08-04T01:35:43.641Z,952.45
2016-08-04T01:36:43.673Z,952.43
2016-08-04T01:37:43.696Z,952.44
2016-08-04T01:38:43.725Z,952.44
2016-08-04T01:39:43.754Z,952.43
2016-08-04T01:40:43.782Z,952.41
2016-08-04T01:41:43.810Z,952.43
2016-08-04T01:42:43.838Z,952.39
2016-08-04T01:43:43.866Z,952.33
2016-08-04T01:44:43.894Z,952.39
2016-08-04T01:45:43.923Z,952.38
2016-08-04T01:46:43.953Z,952.34
2016-08-04T01:47:43.981Z,952.37
2016-08-04T01:48:44.010Z,952.33
2016-08-04T01:49:44.037Z,952.29
2016-08-04T01:50:44.069Z,952.29
2016-08-04T01:51:44.095Z,952.26
2016-08-04T01:52:44.125Z,952.24
2016-08-04T01:53:44.153Z,952.26
2016-08-04T01:54:44.180Z,952.23
2016-08-04T01:55:44.208Z,952.25
2016-08-04T01:56:44.237Z,952.27
2016-08-04T01:57:44.266Z,952.24
2016-08-04T01:58:44.293Z,952.19
2016-08-04T01:59:44.322Z,952.15
2016-08-04T02:00:44.349Z,952.16
2016-08-04T02:01:44.381Z,952.2
2016-08-04T02:02:44.408Z,952.17
2016-08-04T02:03:44.436Z,952.18
2016-08-04T02:04:44.464Z,952.16
2016-08-04T02:05:44.493Z,952.19
2016-08-04T02:06:44.520Z,952.18
2016-08-04T02:07:44.549Z,952.19
2016-08-04T02:08:44.577Z,952.2
2016-08-04T02:09:44.607Z,952.2
2016-08-04T02:10:44.634Z,952.18
2016-08-04T02:11:44.663Z,952.23
2016-08-04T02:12:44.691Z,952.22
2016-08-04T02:13:44.719Z,952.24
2016-08-04T02:14:44.748Z,952.23
2016-08-04T02:15:44.777Z,952.25
2016-08-04T02:16:44.802Z,952.19
2016-08-04T02:17:44.857Z,952.19
2016-08-04T02:18:44.861Z,952.24
2016-08-04T02:19:44.889Z,952.27
2016-08-04T02:20:44.917Z,952.29
2016-08-04T02:21:44.946Z,952.3
2016-08-04T02:22:44.973Z,952.33
2016-08-04T02:23:45.002Z,952.37
2016-08-04T02:24:45.031Z,952.33
2016-08-04T02:25:45.068Z,952.35
2016-08-04T02:26:45.089Z,952.35
2016-08-04T02:27:45.115Z,952.35
2016-08-04T02:28:45.143Z,952.38
2016-08-04T02:29:45.173Z,952.36
2016-08-04T02:30:45.200Z,952.36
2016-08-04T02:31:45.228Z,952.39
2016-08-04T02:32:45.255Z,952.38
2016-08-04T02:33:45.285Z,952.4
2016-08-04T02:34:45.312Z,952.38
2016-08-04T02:35:45.340Z,952.36
2016-08-04T02:36:45.369Z,952.37
2016-08-04T02:37:45.403Z,952.37
2016-08-04T02:38:45.424Z,952.38
2016-08-04T02:39:45.453Z,952.37
2016-08-04T02:40:45.481Z,952.38
2016-08-04T02:41:45.514Z,952.35
2016-08-04T02:42:45.537Z,952.35
2016-08-04T02:43:45.565Z,952.34
2016-08-04T02:44:45.595Z,952.37
2016-08-04T02:45:45.622Z,952.37
2016-08-04T02:46:45.650Z,952.35
2016-08-04T02:47:45.679Z,952.37
2016-08-04T02:48:45.705Z,952.34
2016-08-04T02:49:45.734Z,952.32
2016-08-04T02:50:45.762Z,952.32
2016-08-04T02:51:45.791Z,952.32
2016-08-04T02:52:45.820Z,952.29
2016-08-04T02:53:45.848Z,952.27
2016-08-04T02:54:45.876Z,952.29
2016-08-04T02:55:45.905Z,952.3
2016-08-04T02:56:45.931Z,952.32
2016-08-04T02:57:45.959Z,952.29
2016-08-04T02:58:45.987Z,952.33
2016-08-04T02:59:46.017Z,952.29
2016-08-04T03:00:46.043Z,952.3
2016-08-04T03:01:46.122Z,952.29
2016-08-04T03:02:46.100Z,952.33
2016-08-04T03:03:46.128Z,952.33
2016-08-04T03:04:46.157Z,952.35
2016-08-04T03:05:46.185Z,952.37
2016-08-04T03:06:46.213Z,952.37
2016-08-04T03:07:46.240Z,952.33
2016-08-04T03:08:46.269Z,952.34
2016-08-04T03:09:46.295Z,952.36
2016-08-04T03:10:46.324Z,952.28
2016-08-04T03:11:46.352Z,952.33
2016-08-04T03:12:46.381Z,952.33
2016-08-04T03:13:46.428Z,952.35
2016-08-04T03:14:46.436Z,952.31
2016-08-04T03:15:46.463Z,952.36
2016-08-04T03:16:46.491Z,952.37
2016-08-04T03:17:46.520Z,952.35
2016-08-04T03:18:46.548Z,952.33
2016-08-04T03:19:46.587Z,952.35
2016-08-04T03:20:46.603Z,952.3
2016-08-04T03:21:46.646Z,952.35
2016-08-04T03:22:46.658Z,952.33
2016-08-04T03:23:46.687Z,952.31
2016-08-04T03:24:46.716Z,952.36
2016-08-04T03:25:46.744Z,952.33
2016-08-04T03:26:46.771Z,952.33
2016-08-04T03:27:46.811Z,952.29
2016-08-04T03:28:46.828Z,952.3
2016-08-04T03:29:46.862Z,952.31
2016-08-04T03:30:46.883Z,952.29
2016-08-04T03:31:46.913Z,952.28
2016-08-04T03:32:46.941Z,952.26
2016-08-04T03:33:46.966Z,952.28
2016-08-04T03:34:46.994Z,952.25
2016-08-04T03:35:47.023Z,952.25
2016-08-04T03:36:47.052Z,952.23
2016-08-04T03:37:47.081Z,952.19
2016-08-04T03:38:47.107Z,952.21
2016-08-04T03:39:47.134Z,952.17
2016-08-04T03:40:47.163Z,952.2
2016-08-04T03:41:47.191Z,952.18
2016-08-04T03:42:47.219Z,952.15
2016-08-04T03:43:47.246Z,952.19
2016-08-04T03:44:47.275Z,952.15
2016-08-04T03:45:47.310Z,952.14
2016-08-04T03:46:47.332Z,952.13
2016-08-04T03:47:47.358Z,952.12
2016-08-04T03:48:47.384Z,952.14
2016-08-04T03:49:47.414Z,952.13
2016-08-04T03:50:47.448Z,952.16
2016-08-04T03:51:47.468Z,952.15
2016-08-04T03:52:47.497Z,952.14
2016-08-04T03:53:47.526Z,952.13
2016-08-04T03:54:47.555Z,952.11
2016-08-04T03:55:47.582Z,952.1
2016-08-04T03:56:47.610Z,952.09
2016-08-04T03:57:47.639Z,952.07
2016-08-04T03:58:47.667Z,952.06
2016-08-04T03:59:47.693Z,952.03
2016-08-04T04:00:47.721Z,951.99
2016-08-04T04:01:47.749Z,951.98
2016-08-04T04:02:47.777Z,951.98
2016-08-04T04:03:47.805Z,951.96
2016-08-04T04:04:47.834Z,951.96
2016-08-04T04:05:47.861Z,951.92
2016-08-04T04:06:47.889Z,951.93
2016-08-04T04:07:47.917Z,951.9
2016-08-04T04:08:47.946Z,951.96
2016-08-04T04:09:47.979Z,951.95
2016-08-04T04:10:48.003Z,951.96
2016-08-04T04:11:48.031Z,952.01
2016-08-04T04:12:48.059Z,951.96
2016-08-04T04:13:48.090Z,951.92
2016-08-04T04:14:48.115Z,951.93
2016-08-04T04:15:48.144Z,951.96
2016-08-04T04:16:48.170Z,951.96
2016-08-04T04:17:48.197Z,951.98
2016-08-04T04:18:48.227Z,951.99
2016-08-04T04:19:48.254Z,951.99
2016-08-04T04:20:48.282Z,951.98
2016-08-04T04:21:48.311Z,951.99
2016-08-04T04:22:48.339Z,952.01
2016-08-04T04:23:48.366Z,952.04
2016-08-04T04:24:48.394Z,952.05
2016-08-04T04:25:48.423Z,952.06
2016-08-04T04:26:48.473Z,952.06
2016-08-04T04:27:48.481Z,952.09
2016-08-04T04:28:48.507Z,952.11
2016-08-04T04:29:48.534Z,952.1
2016-08-04T04:30:48.565Z,952.09
2016-08-04T04:31:48.595Z,952.09
2016-08-04T04:32:48.621Z,952.06
2016-08-04T04:33:48.646Z,952.11
2016-08-04T04:34:48.690Z,952.1
2016-08-04T04:35:48.703Z,952.08
2016-08-04T04:36:48.731Z,952.07
2016-08-04T04:37:48.759Z,952.09
2016-08-04T04:38:48.789Z,952.1
2016-08-04T04:39:48.816Z,952.09
2016-08-04T04:40:48.845Z,952.11
2016-08-04T04:41:48.873Z,952.08
2016-08-04T04:42:48.906Z,952.12
2016-08-04T04:43:48.929Z,952.09
2016-08-04T04:44:48.955Z,952.08
2016-08-04T04:45:48.983Z,952.05
2016-08-04T04:46:49.011Z,952.05
2016-08-04T04:47:49.040Z,952.05
2016-08-04T04:48:49.069Z,952.04
2016-08-04T04:49:49.095Z,952.09
2016-08-04T04:50:49.124Z,952.05
2016-08-04T04:51:49.153Z,952.06
2016-08-04T04:52:49.181Z,952.07
2016-08-04T04:53:49.208Z,952.02
2016-08-04T04:54:49.236Z,952.03
2016-08-04T04:55:49.264Z,952.04
2016-08-04T04:56:49.293Z,952.02
2016-08-04T04:57:49.320Z,952.01
2016-08-04T04:58:49.349Z,952.02
2016-08-04T04:59:49.376Z,951.99
2016-08-04T05:00:49.403Z,951.99
2016-08-04T05:01:49.433Z,951.97
2016-08-04T05:02:49.459Z,952.01
2016-08-04T05:03:49.488Z,951.98
2016-08-04T05:04:49.516Z,951.99
2016-08-04T05:06:49.572Z,952
2016-08-04T05:07:49.602Z,952.01
2016-08-04T05:08:49.626Z,952
2016-08-04T05:09:49.655Z,952.01
2016-08-04T05:10:49.683Z,952.01
2016-08-04T05:11:49.710Z,952.02
2016-08-04T05:12:49.739Z,952.03
2016-08-04T05:13:49.768Z,952.02
2016-08-04T05:14:49.795Z,952.01
2016-08-04T05:15:49.822Z,952.02
2016-08-04T05:16:49.850Z,952.03
2016-08-04T05:17:49.880Z,952.01
2016-08-04T05:18:49.908Z,951.99
2016-08-04T05:19:49.942Z,951.98
2016-08-04T05:21:49.991Z,952.03
2016-08-04T05:22:50.019Z,951.99
2016-08-04T05:23:50.048Z,951.97
2016-08-04T05:24:50.075Z,951.96
2016-08-04T05:25:50.105Z,951.96
2016-08-04T05:26:50.132Z,952
2016-08-04T05:27:50.164Z,952.02
2016-08-04T05:28:50.188Z,952.03
2016-08-04T05:29:50.218Z,952.02
2016-08-04T05:30:50.245Z,952.05
2016-08-04T05:31:50.272Z,952.08
2016-08-04T05:32:50.300Z,952.08
2016-08-04T05:33:50.330Z,952.09
2016-08-04T05:34:50.358Z,952.08
2016-08-04T05:35:50.385Z,952.08
2016-08-04T05:36:50.414Z,952.1
2016-08-04T05:37:50.442Z,952.11
2016-08-04T05:38:50.484Z,952.09
2016-08-04T05:39:50.499Z,952.12
2016-08-04T05:40:50.528Z,952.15
2016-08-04T05:41:50.556Z,952.13
2016-08-04T05:42:50.588Z,952.1
2016-08-04T05:43:50.615Z,952.13
2016-08-04T05:44:50.642Z,952.15
2016-08-04T05:45:50.669Z,952.14
2016-08-04T05:46:50.702Z,952.17
2016-08-04T05:47:50.728Z,952.1
2016-08-04T05:48:50.755Z,952.16
2016-08-04T05:49:50.783Z,952.15
2016-08-04T05:50:50.812Z,952.15
2016-08-04T05:51:50.843Z,952.14
2016-08-04T05:52:50.869Z,952.12
2016-08-04T05:53:50.896Z,952.15
2016-08-04T05:54:50.931Z,952.18
2016-08-04T05:55:50.953Z,952.17
2016-08-04T05:56:50.983Z,952.16
2016-08-04T05:57:51.012Z,952.16
2016-08-04T05:58:51.042Z,952.18
2016-08-04T05:59:51.070Z,952.21
2016-08-04T06:00:51.097Z,952.23
2016-08-04T06:01:51.131Z,952.18
2016-08-04T06:02:51.155Z,952.26
2016-08-04T06:03:51.189Z,952.22
2016-08-04T06:04:51.212Z,952.24
2016-08-04T06:05:51.242Z,952.23
2016-08-04T06:06:51.271Z,952.24
2016-08-04T06:07:51.306Z,952.28
2016-08-04T06:08:51.328Z,952.27
2016-08-04T06:09:51.358Z,952.24
2016-08-04T06:10:51.385Z,952.26
2016-08-04T06:11:51.415Z,952.28
2016-08-04T06:12:51.443Z,952.24
2016-08-04T06:13:51.473Z,952.27
2016-08-04T06:14:51.501Z,952.29
2016-08-04T06:15:51.531Z,952.32
2016-08-04T06:16:51.561Z,952.32
2016-08-04T06:17:51.587Z,952.27
2016-08-04T06:18:51.617Z,952.28
2016-08-04T06:19:51.661Z,952.31
2016-08-04T06:20:51.677Z,952.27
2016-08-04T06:21:51.704Z,952.27
2016-08-04T06:22:51.734Z,952.29
2016-08-04T06:23:51.763Z,952.31
2016-08-04T06:24:51.791Z,952.34
2016-08-04T06:25:51.821Z,952.33
2016-08-04T06:26:51.852Z,952.33
2016-08-04T06:27:51.880Z,952.33
2016-08-04T06:28:51.909Z,952.36
2016-08-04T06:29:51.939Z,952.32
2016-08-04T06:30:51.968Z,952.38
2016-08-04T06:31:51.996Z,952.35
2016-08-04T06:32:52.027Z,952.38
2016-08-04T06:33:52.055Z,952.37
2016-08-04T06:34:52.087Z,952.38
2016-08-04T06:35:52.115Z,952.39
2016-08-04T06:36:52.149Z,952.39
2016-08-04T06:37:52.173Z,952.4
2016-08-04T06:38:52.204Z,952.41
2016-08-04T06:39:52.233Z,952.38
2016-08-04T06:40:52.262Z,952.46
2016-08-04T06:41:52.292Z,952.44
2016-08-04T06:42:52.322Z,952.46
2016-08-04T06:43:52.373Z,952.46
2016-08-04T06:44:52.382Z,952.47
2016-08-04T06:45:52.412Z,952.48
2016-08-04T06:46:52.441Z,952.49
2016-08-04T06:47:52.468Z,952.48
2016-08-04T06:48:52.500Z,952.48
2016-08-04T06:49:52.532Z,952.45
2016-08-04T06:50:52.560Z,952.45
2016-08-04T06:51:52.589Z,952.46
2016-08-04T06:52:52.619Z,952.43
2016-08-04T06:53:52.650Z,952.45
2016-08-04T06:54:52.678Z,952.44
2016-08-04T06:55:52.708Z,952.45
2016-08-04T06:56:52.740Z,952.47
2016-08-04T06:57:52.768Z,952.51
2016-08-04T06:58:52.798Z,952.51
2016-08-04T06:59:52.831Z,952.51
2016-08-04T07:00:52.859Z,952.51
2016-08-04T07:01:52.890Z,952.52
2016-08-04T07:02:52.919Z,952.48
2016-08-04T07:03:52.950Z,952.46
2016-08-04T07:04:52.980Z,952.45
2016-08-04T07:05:53.009Z,952.43
2016-08-04T07:06:53.039Z,952.44
2016-08-04T07:07:53.068Z,952.39
2016-08-04T07:08:53.116Z,952.37
2016-08-04T07:09:53.130Z,952.36
2016-08-04T07:10:53.161Z,952.39
2016-08-04T07:11:53.191Z,952.39
2016-08-04T07:12:53.222Z,952.35
2016-08-04T07:13:53.251Z,952.38
2016-08-04T07:14:53.281Z,952.36
2016-08-04T07:15:53.312Z,952.34
2016-08-04T07:16:53.361Z,952.36
2016-08-04T07:17:53.372Z,952.32
2016-08-04T07:18:53.402Z,952.33
2016-08-04T07:19:53.432Z,952.35
2016-08-04T07:20:53.463Z,952.32
2016-08-04T07:21:53.494Z,952.28
2016-08-04T07:22:53.526Z,952.32
2016-08-04T07:23:53.555Z,952.3
2016-08-04T07:24:53.586Z,952.27
2016-08-04T07:25:53.616Z,952.27
2016-08-04T07:26:53.647Z,952.27
2016-08-04T07:27:53.676Z,952.28
2016-08-04T07:28:53.708Z,952.27
2016-08-04T07:29:53.738Z,952.25
2016-08-04T07:30:53.769Z,952.26
2016-08-04T07:31:53.799Z,952.27
2016-08-04T07:32:53.832Z,952.29
2016-08-04T07:33:53.862Z,952.28
2016-08-04T07:34:53.893Z,952.29
2016-08-04T07:35:53.923Z,952.28
2016-08-04T07:36:53.955Z,952.28
2016-08-04T07:37:53.985Z,952.27
2016-08-04T07:38:54.015Z,952.31
2016-08-04T07:39:54.045Z,952.34
2016-08-04T07:40:54.077Z,952.33
2016-08-04T07:41:54.109Z,952.32
2016-08-04T07:42:54.139Z,952.36
2016-08-04T07:43:54.169Z,952.36
2016-08-04T07:44:54.208Z,952.34
2016-08-04T07:45:54.231Z,952.32
2016-08-04T07:46:54.262Z,952.28
2016-08-04T07:47:54.293Z,952.24
2016-08-04T07:48:54.324Z,952.22
2016-08-04T07:49:54.357Z,952.19
2016-08-04T07:50:54.386Z,952.16
2016-08-04T07:51:54.417Z,952.09
2016-08-04T07:52:54.449Z,952.08
2016-08-04T07:53:54.479Z,952.09
2016-08-04T07:54:54.512Z,952.07
2016-08-04T07:55:54.544Z,952.09
2016-08-04T07:56:54.573Z,952.15
2016-08-04T07:57:54.605Z,952.06
2016-08-04T07:58:54.636Z,952.09
2016-08-04T07:59:54.667Z,952.08
2016-08-04T08:00:54.699Z,952.1
2016-08-04T08:01:54.731Z,952.12
2016-08-04T08:02:54.763Z,952.09
2016-08-04T08:03:54.791Z,952.1
2016-08-04T08:04:54.824Z,952.07
2016-08-04T08:05:54.861Z,952.07
2016-08-04T08:06:54.888Z,952.12
2016-08-04T08:07:54.920Z,952.13
2016-08-04T08:08:54.951Z,952.13
2016-08-04T08:09:54.983Z,952.12
2016-08-04T08:10:55.015Z,952.13
2016-08-04T08:11:55.047Z,952.09
2016-08-04T08:12:55.078Z,952.13
2016-08-04T08:13:55.110Z,952.13
2016-08-04T08:14:55.157Z,952.17
2016-08-04T08:15:55.174Z,952.15
2016-08-04T08:16:55.207Z,952.13
2016-08-04T08:17:55.240Z,952.16
2016-08-04T08:18:55.270Z,952.15
2016-08-04T08:19:55.303Z,952.12
2016-08-04T08:20:55.336Z,952.1
2016-08-04T08:21:55.369Z,952.1
2016-08-04T08:22:55.400Z,952.12
2016-08-04T08:23:55.432Z,952.12
2016-08-04T08:24:55.464Z,952.14
2016-08-04T08:25:55.497Z,952.09
2016-08-04T08:26:55.528Z,952.07
2016-08-04T08:27:55.561Z,952.07
2016-08-04T08:28:55.593Z,952.07
2016-08-04T08:29:55.624Z,952.05
2016-08-04T08:30:55.661Z,952.04
2016-08-04T08:31:55.691Z,952.03
2016-08-04T08:32:55.722Z,952.05
2016-08-04T08:33:55.754Z,952.05
2016-08-04T08:34:55.786Z,952.03
2016-08-04T08:35:55.819Z,952.06
2016-08-04T08:36:55.851Z,952.03
2016-08-04T08:37:55.883Z,952.02
2016-08-04T08:38:55.916Z,952.03
2016-08-04T08:39:55.959Z,952.09
2016-08-04T08:40:55.980Z,952.05
2016-08-04T08:41:56.013Z,952.05
2016-08-04T08:42:56.046Z,952.05
2016-08-04T08:43:56.078Z,952.07
2016-08-04T08:44:56.110Z,952.06
2016-08-04T08:45:56.162Z,952.07
2016-08-04T08:46:56.178Z,952.05
2016-08-04T08:47:56.213Z,952.04
2016-08-04T08:48:56.240Z,952.01
2016-08-04T08:49:56.274Z,951.98
2016-08-04T08:50:56.307Z,951.95
2016-08-04T08:51:56.339Z,951.92
2016-08-04T08:52:56.371Z,951.92
2016-08-04T08:53:56.404Z,951.91
2016-08-04T08:54:56.447Z,951.89
2016-08-04T08:55:56.473Z,951.91
2016-08-04T08:56:56.502Z,951.93
2016-08-04T08:57:56.536Z,951.94
2016-08-04T08:58:56.567Z,951.92
2016-08-04T08:59:56.599Z,951.93
2016-08-04T09:00:56.633Z,951.94
2016-08-04T09:01:56.664Z,951.94
2016-08-04T09:02:56.697Z,951.93
2016-08-04T09:03:56.731Z,951.96
2016-08-04T09:04:56.769Z,951.91
2016-08-04T09:05:56.800Z,951.88
2016-08-04T09:06:56.829Z,951.88
2016-08-04T09:07:56.862Z,951.92
2016-08-04T09:08:56.899Z,951.89
2016-08-04T09:09:56.928Z,951.92
2016-08-04T09:10:56.961Z,951.98
2016-08-04T09:11:56.995Z,951.96
2016-08-04T09:12:57.037Z,951.97
2016-08-04T09:13:57.061Z,951.97
2016-08-04T09:14:57.093Z,951.98
2016-08-04T09:15:57.126Z,951.97
2016-08-04T09:16:57.159Z,951.98
2016-08-04T09:17:57.193Z,951.97
2016-08-04T09:18:57.226Z,951.95
2016-08-04T09:19:57.259Z,951.99
2016-08-04T09:20:57.292Z,951.94
2016-08-04T09:21:57.353Z,951.98
2016-08-04T09:22:57.357Z,951.99
2016-08-04T09:23:57.393Z,952
2016-08-04T09:24:57.424Z,951.96
2016-08-04T09:25:57.458Z,951.99
2016-08-04T09:26:57.491Z,952.02
2016-08-04T09:27:57.524Z,952.01
2016-08-04T09:28:57.559Z,952.02
2016-08-04T09:29:57.592Z,951.94
2016-08-04T09:30:57.624Z,951.96
2016-08-04T09:31:57.659Z,951.95
2016-08-04T09:32:57.692Z,951.92
2016-08-04T09:33:57.727Z,951.94
2016-08-04T09:34:57.759Z,951.91
2016-08-04T09:35:57.791Z,951.89
2016-08-04T09:36:57.826Z,951.89
2016-08-04T09:37:57.860Z,951.89
2016-08-04T09:38:57.894Z,951.9
2016-08-04T09:39:57.928Z,951.93
2016-08-04T09:40:57.961Z,951.89
2016-08-04T09:41:57.995Z,951.89
2016-08-04T09:42:58.029Z,951.88
2016-08-04T09:43:58.063Z,951.83
2016-08-04T09:44:58.095Z,951.84
2016-08-04T09:45:58.131Z,951.88
2016-08-04T09:46:58.165Z,951.88
2016-08-04T09:47:58.198Z,951.87
2016-08-04T09:48:58.233Z,951.86
2016-08-04T09:49:58.264Z,951.88
2016-08-04T09:50:58.299Z,951.85
2016-08-04T09:52:58.366Z,951.85
2016-08-04T09:53:58.401Z,951.87
2016-08-04T09:54:58.437Z,951.87
2016-08-04T09:55:58.470Z,951.83
2016-08-04T09:56:58.501Z,951.78
2016-08-04T09:57:58.535Z,951.79
2016-08-04T09:58:58.571Z,951.79
2016-08-04T09:59:58.611Z,951.73
2016-08-04T10:00:58.639Z,951.75
2016-08-04T10:01:58.673Z,951.71
2016-08-04T10:02:58.706Z,951.73
2016-08-04T10:03:58.741Z,951.71
2016-08-04T10:04:58.775Z,951.74
2016-08-04T10:05:58.809Z,951.73
2016-08-04T10:07:58.875Z,951.74
2016-08-04T10:08:58.911Z,951.76
2016-08-04T10:09:58.945Z,951.74
2016-08-04T10:10:58.979Z,951.76
2016-08-04T10:11:59.029Z,951.74
2016-08-04T10:12:59.048Z,951.73
2016-08-04T10:13:59.080Z,951.72
2016-08-04T10:14:59.115Z,951.7
2016-08-04T10:15:59.149Z,951.75
2016-08-04T10:16:59.183Z,951.7
2016-08-04T10:17:59.219Z,951.71
2016-08-04T10:18:59.251Z,951.69
2016-08-04T10:19:59.285Z,951.69
2016-08-04T10:20:59.323Z,951.68
2016-08-04T10:21:59.354Z,951.66
2016-08-04T10:22:59.388Z,951.68
2016-08-04T10:23:59.424Z,951.69
2016-08-04T10:24:59.455Z,951.69
2016-08-04T10:25:59.491Z,951.68
2016-08-04T10:26:59.524Z,951.66
2016-08-04T10:27:59.559Z,951.65
2016-08-04T10:28:59.600Z,951.66
2016-08-04T10:29:59.626Z,951.64
2016-08-04T10:30:59.662Z,951.66
2016-08-04T10:31:59.696Z,951.62
2016-08-04T10:32:59.731Z,951.61
2016-08-04T10:33:59.765Z,951.62
2016-08-04T10:34:59.799Z,951.6
2016-08-04T10:35:59.834Z,951.56
2016-08-04T10:36:59.869Z,951.56
2016-08-04T10:37:59.908Z,951.59
2016-08-04T10:38:59.937Z,951.58
2016-08-04T10:39:59.972Z,951.6
2016-08-04T10:41:00.006Z,951.54
2016-08-04T10:42:00.041Z,951.57
2016-08-04T10:43:00.076Z,951.52
2016-08-04T10:44:00.111Z,951.55
2016-08-04T10:45:00.145Z,951.56
2016-08-04T10:46:00.186Z,951.54
2016-08-04T10:47:00.213Z,951.53
2016-08-04T10:48:00.249Z,951.48
2016-08-04T10:49:00.283Z,951.45
2016-08-04T10:50:00.317Z,951.47
2016-08-04T10:51:00.353Z,951.43
2016-08-04T10:52:00.386Z,951.43
2016-08-04T10:53:00.422Z,951.43
2016-08-04T10:54:00.457Z,951.41
2016-08-04T10:55:00.496Z,951.41
2016-08-04T10:56:00.527Z,951.44
2016-08-04T10:57:00.561Z,951.43
2016-08-04T10:58:00.597Z,951.46
2016-08-04T10:59:00.632Z,951.44
2016-08-04T11:00:00.669Z,951.41
2016-08-04T11:01:00.700Z,951.42
2016-08-04T11:02:00.793Z,951.42
2016-08-04T11:03:00.772Z,951.42
2016-08-04T11:04:00.804Z,951.41
2016-08-04T11:05:00.840Z,951.43
2016-08-04T11:06:00.875Z,951.41
2016-08-04T11:07:00.909Z,951.4
2016-08-04T11:08:00.944Z,951.35
2016-08-04T11:09:00.981Z,951.34
2016-08-04T11:10:01.015Z,951.37
2016-08-04T11:11:01.049Z,951.37
2016-08-04T11:12:01.085Z,951.31
2016-08-04T11:13:01.125Z,951.32
2016-08-04T11:14:01.153Z,951.31
2016-08-04T11:15:01.189Z,951.29
2016-08-04T11:16:01.225Z,951.31
2016-08-04T11:17:01.261Z,951.31
2016-08-04T11:18:01.296Z,951.29
2016-08-04T11:19:01.330Z,951.3
2016-08-04T11:20:01.365Z,951.27
2016-08-04T11:21:01.399Z,951.23
2016-08-04T11:22:01.435Z,951.24
2016-08-04T11:23:01.471Z,951.24
2016-08-04T11:24:01.506Z,951.2
2016-08-04T11:25:01.540Z,951.22
2016-08-04T11:26:01.574Z,951.15
2016-08-04T11:27:01.611Z,951.12
2016-08-04T11:28:01.646Z,951.11
2016-08-04T11:29:01.684Z,951.14
2016-08-04T11:30:01.716Z,951.16
2016-08-04T11:31:01.750Z,951.1
2016-08-04T11:32:01.786Z,951.12
2016-08-04T11:33:01.820Z,951.12
2016-08-04T11:34:01.855Z,951.12
2016-08-04T11:35:01.892Z,951.09
2016-08-04T11:36:01.925Z,951.06
2016-08-04T11:37:01.961Z,951.05
2016-08-04T11:38:01.997Z,951.02
2016-08-04T11:39:02.031Z,951.04
2016-08-04T11:40:02.067Z,951.03
2016-08-04T11:41:02.101Z,951.08
2016-08-04T11:42:02.138Z,951.03
2016-08-04T11:43:02.171Z,951.06
2016-08-04T11:44:02.207Z,951.01
2016-08-04T11:45:02.242Z,950.99
2016-08-04T11:46:02.278Z,950.98
2016-08-04T11:47:02.310Z,950.91
2016-08-04T11:48:02.348Z,950.92
2016-08-04T11:49:02.384Z,950.91
2016-08-04T11:50:02.416Z,950.93
2016-08-04T11:51:02.453Z,950.88
2016-08-04T11:52:02.488Z,950.87
2016-08-04T11:53:02.523Z,950.85
2016-08-04T11:54:02.557Z,950.84
2016-08-04T11:55:02.593Z,950.83
2016-08-04T11:56:02.628Z,950.79
2016-08-04T11:57:02.663Z,950.8
2016-08-04T11:58:02.697Z,950.8
2016-08-04T11:59:02.732Z,950.79
2016-08-04T12:00:02.769Z,950.81
2016-08-04T12:01:02.804Z,950.77
2016-08-04T12:02:02.840Z,950.76
2016-08-04T12:03:02.874Z,950.72
2016-08-04T12:04:03.111Z,950.71
2016-08-04T12:05:02.944Z,950.74
2016-08-04T12:06:02.980Z,950.79
2016-08-04T12:07:03.014Z,950.78
2016-08-04T12:08:03.051Z,950.72
2016-08-04T12:09:03.086Z,950.76
2016-08-04T12:10:03.121Z,950.74
2016-08-04T12:11:03.157Z,950.71
2016-08-04T12:12:03.213Z,950.7
2016-08-04T12:13:03.227Z,950.71
2016-08-04T12:14:03.261Z,950.73
2016-08-04T12:15:03.297Z,950.7
2016-08-04T12:16:03.331Z,950.66
2016-08-04T12:17:03.367Z,950.68
2016-08-04T12:18:03.403Z,950.68
2016-08-04T12:19:03.439Z,950.66
2016-08-04T12:20:03.486Z,950.61
2016-08-04T12:21:03.508Z,950.65
2016-08-04T12:22:03.544Z,950.63
2016-08-04T12:23:03.580Z,950.6
2016-08-04T12:24:03.615Z,950.59
2016-08-04T12:25:03.651Z,950.57
2016-08-04T12:26:03.685Z,950.58
2016-08-04T12:27:03.719Z,950.61
2016-08-04T12:28:03.756Z,950.63
2016-08-04T12:29:03.796Z,950.61
2016-08-04T12:30:03.828Z,950.56
2016-08-04T12:31:03.863Z,950.56
2016-08-04T12:32:03.898Z,950.53
2016-08-04T12:33:03.937Z,950.57
2016-08-04T12:34:03.968Z,950.51
2016-08-04T12:35:04.004Z,950.52
2016-08-04T12:36:04.040Z,950.51
2016-08-04T12:37:04.076Z,950.5