createdAt,value
2018-06-15T00:00:50.316Z,19.06
2018-06-15T00:02:00.410Z,19.02
2018-06-15T00:03:10.284Z,18.99
2018-06-15T00:04:20.360Z,18.97
2018-06-15T00:05:30.205Z,18.97
2018-06-15T00:06:40.289Z,18.97
2018-06-15T00:07:50.103Z,19.09
2018-06-15T00:09:01.543Z,19.07
2018-06-15T00:10:11.350Z,19.05
2018-06-15T00:11:21.405Z,19.09
2018-06-15T00:12:31.478Z,19.1
2018-06-15T00:13:41.545Z,19.09
2018-06-15T00:14:51.612Z,19.13
2018-06-15T00:16:01.707Z,19.09
2018-06-15T00:17:11.525Z,19.07
2018-06-15T00:18:21.346Z,19.15
2018-06-15T00:19:31.426Z,19.09
2018-06-15T00:20:41.501Z,19.1
2018-06-15T00:21:51.571Z,19.06
2018-06-15T00:23:01.687Z,19.07
2018-06-15T00:24:11.492Z,19.16
2018-06-15T00:25:21.568Z,19.23
2018-06-15T00:26:31.647Z,19.24
2018-06-15T00:27:41.745Z,19.23
2018-06-15T00:28:51.808Z,19.17
2018-06-15T00:30:01.914Z,19.23
2018-06-15T00:31:11.736Z,19.23
2018-06-15T00:32:21.862Z,19.16
2018-06-15T00:33:31.925Z,19.15
2018-06-15T00:34:41.738Z,19.17
2018-06-15T00:35:51.807Z,19.19
2018-06-15T00:37:01.874Z,19.17
2018-06-15T00:38:11.992Z,19.09
2018-06-15T00:39:22.068Z,19.09
2018-06-15T00:40:32.152Z,19.12
2018-06-15T00:41:42.222Z,19.12
2018-06-15T00:42:52.307Z,19.07
2018-06-15T00:44:02.163Z,19.12
2018-06-15T00:45:12.231Z,19.15
2018-06-15T00:46:22.024Z,19.07
2018-06-15T00:47:31.580Z,19.07
2018-06-15T00:48:41.128Z,19.07
2018-06-15T00:49:51.190Z,19.12
2018-06-15T00:51:00.996Z,19.07
2018-06-15T00:52:10.791Z,19.02
2018-06-15T00:53:20.879Z,18.96
2018-06-15T00:54:30.950Z,18.97
2018-06-15T00:55:41.021Z,19.06
2018-06-15T00:56:50.821Z,18.97
2018-06-15T00:58:00.905Z,19.06
2018-06-15T00:59:10.961Z,19.09
2018-06-15T01:00:21.035Z,19.06
2018-06-15T01:01:31.121Z,19.09
2018-06-15T01:02:41.192Z,19.12
2018-06-15T01:03:51.254Z,19.1
2018-06-15T01:05:01.338Z,19.07
2018-06-15T01:06:11.408Z,19.02
2018-06-15T01:07:21.535Z,19.09
2018-06-15T01:08:31.646Z,19.13
2018-06-15T01:09:41.735Z,19.15
2018-06-15T01:10:51.824Z,19.09
2018-06-15T01:12:01.909Z,19.02
2018-06-15T01:13:11.970Z,19.07
2018-06-15T01:14:22.044Z,19.05
2018-06-15T01:15:31.593Z,19
2018-06-15T01:16:41.650Z,18.97
2018-06-15T01:17:51.721Z,19.12
2018-06-15T01:19:01.804Z,18.99
2018-06-15T01:20:11.615Z,18.97
2018-06-15T01:21:21.455Z,19.07
2018-06-15T01:22:31.274Z,18.97
2018-06-15T01:23:41.341Z,19
2018-06-15T01:24:51.215Z,19.06
2018-06-15T01:26:01.039Z,18.97
2018-06-15T01:27:10.856Z,18.99
2018-06-15T01:28:20.930Z,18.94
2018-06-15T01:29:30.733Z,19.05
2018-06-15T01:30:40.799Z,18.96
2018-06-15T01:31:50.591Z,19.02
2018-06-15T01:33:00.671Z,19.02
2018-06-15T01:34:10.747Z,18.9
2018-06-15T01:35:20.814Z,18.97
2018-06-15T01:36:30.876Z,18.94
2018-06-15T01:37:40.681Z,18.86
2018-06-15T01:38:50.772Z,18.9
2018-06-15T01:40:00.578Z,18.96
2018-06-15T01:41:10.406Z,18.89
2018-06-15T01:42:20.471Z,18.91
2018-06-15T01:43:30.534Z,18.89
2018-06-15T01:44:40.608Z,18.89
2018-06-15T01:45:50.677Z,18.86
2018-06-15T01:47:00.763Z,18.89
2018-06-15T01:48:10.561Z,18.91
2018-06-15T01:49:20.644Z,18.89
2018-06-15T01:50:30.457Z,18.94
2018-06-15T01:51:40.527Z,18.93
2018-06-15T01:52:50.075Z,18.82
2018-06-15T01:54:00.145Z,18.84
2018-06-15T01:55:10.206Z,18.9
2018-06-15T01:56:19.758Z,18.86
2018-06-15T01:57:29.841Z,18.86
2018-06-15T01:58:39.917Z,18.87
2018-06-15T01:59:49.992Z,18.9
2018-06-15T02:01:00.065Z,18.9
2018-06-15T02:02:09.736Z,18.9
2018-06-15T02:03:19.792Z,18.89
2018-06-15T02:04:29.586Z,18.91
2018-06-15T02:05:39.656Z,18.89
2018-06-15T02:06:49.733Z,18.96
2018-06-15T02:07:59.811Z,18.84
2018-06-15T02:09:09.868Z,18.87
2018-06-15T02:10:19.940Z,18.87
2018-06-15T02:11:30.099Z,18.87
2018-06-15T02:12:39.911Z,18.91
2018-06-15T02:13:49.967Z,18.87
2018-06-15T02:15:00.084Z,18.87
2018-06-15T02:16:10.157Z,18.87
2018-06-15T02:17:20.219Z,18.89
2018-06-15T02:18:30.281Z,18.84
2018-06-15T02:19:40.087Z,18.91
2018-06-15T02:20:50.147Z,18.87
2018-06-15T02:21:59.954Z,18.87
2018-06-15T02:23:10.025Z,18.89
2018-06-15T02:24:20.098Z,18.86
2018-06-15T02:25:30.152Z,18.91
2018-06-15T02:26:40.230Z,18.87
2018-06-15T02:27:49.779Z,18.87
2018-06-15T02:28:59.576Z,18.93
2018-06-15T02:30:09.387Z,18.91
2018-06-15T02:31:19.423Z,18.89
2018-06-15T02:32:29.512Z,18.89
2018-06-15T02:33:39.324Z,18.89
2018-06-15T02:34:49.137Z,18.9
2018-06-15T02:35:59.193Z,18.91
2018-06-15T02:37:09.318Z,18.94
2018-06-15T02:38:19.408Z,18.94
2018-06-15T02:39:29.507Z,18.9
2018-06-15T02:40:39.584Z,18.9
2018-06-15T02:41:49.382Z,18.91
2018-06-15T02:42:59.208Z,18.9
2018-06-15T02:44:09.282Z,18.89
2018-06-15T02:45:19.392Z,18.93
2018-06-15T02:46:29.272Z,18.9
2018-06-15T02:47:39.361Z,18.89
2018-06-15T02:48:49.451Z,18.93
2018-06-15T02:49:59.276Z,19.02
2018-06-15T02:51:09.356Z,18.96
2018-06-15T02:52:19.417Z,18.96
2018-06-15T02:53:29.508Z,19.1
2018-06-15T02:54:39.590Z,18.97
2018-06-15T02:55:49.400Z,18.96
2018-06-15T02:56:59.467Z,18.93
2018-06-15T02:58:09.267Z,19.05
2018-06-15T02:59:19.366Z,19
2018-06-15T03:00:29.535Z,18.97
2018-06-15T03:01:39.608Z,18.97
2018-06-15T03:02:49.717Z,19.06
2018-06-15T03:34:31.072Z,17.52
2018-06-15T03:35:41.131Z,17.55
2018-06-15T03:36:51.197Z,17.5
2018-06-15T03:38:01.259Z,17.69
2018-06-15T03:39:11.324Z,17.65
2018-06-15T03:40:21.401Z,17.77
2018-06-15T03:41:31.466Z,17.88
2018-06-15T03:42:41.534Z,18.03
2018-06-15T03:43:51.600Z,18.06
2018-06-15T03:45:01.680Z,18.26
2018-06-15T03:46:11.797Z,18.31
2018-06-15T03:47:21.877Z,18.42
2018-06-15T03:48:31.938Z,18.54
2018-06-15T03:49:41.749Z,18.6
2018-06-15T03:50:51.832Z,18.68
2018-06-15T03:52:01.908Z,18.81
2018-06-15T03:53:11.725Z,18.78
2018-06-15T03:54:21.529Z,18.9
2018-06-15T03:55:31.598Z,18.94
2018-06-15T03:56:41.676Z,19.06
2018-06-15T03:57:51.486Z,19.07
2018-06-15T03:59:01.654Z,19.16
2018-06-15T04:00:11.723Z,19.09
2018-06-15T04:01:21.532Z,19.19
2018-06-15T04:02:31.616Z,19.17
2018-06-15T04:03:41.750Z,19.24
2018-06-15T04:04:51.808Z,19.27
2018-06-15T04:06:01.632Z,19.31
2018-06-15T04:07:11.727Z,19.34
2018-06-15T04:08:21.809Z,19.28
2018-06-15T04:09:31.925Z,19.3
2018-06-15T04:10:41.737Z,19.37
2018-06-15T04:11:51.800Z,19.32
2018-06-15T04:13:01.800Z,19.43
2018-06-15T04:14:12.045Z,19.4
2018-06-15T04:15:22.121Z,19.56
2018-06-15T04:16:31.686Z,19.55
2018-06-15T04:17:41.763Z,19.56
2018-06-15T04:18:51.826Z,19.64
2018-06-15T04:20:01.916Z,19.61
2018-06-15T04:21:12.006Z,19.57
2018-06-15T04:22:22.077Z,19.57
2018-06-15T04:23:32.142Z,19.67
2018-06-15T04:24:42.194Z,19.6
2018-06-15T04:25:52.264Z,19.56
2018-06-15T04:27:02.343Z,19.67
2018-06-15T04:28:12.424Z,19.63
2018-06-15T04:29:22.487Z,19.64
2018-06-15T04:30:32.562Z,19.68
2018-06-15T04:31:42.629Z,19.64
2018-06-15T04:32:52.701Z,19.6
2018-06-15T04:34:02.821Z,19.6
2018-06-15T04:35:12.653Z,19.71
2018-06-15T04:36:22.467Z,19.63
2018-06-15T04:37:32.272Z,19.68
2018-06-15T04:38:42.079Z,19.64
2018-06-15T04:39:52.145Z,19.75
2018-06-15T04:41:01.964Z,19.8
2018-06-15T04:42:12.050Z,19.78
2018-06-15T04:43:22.127Z,19.8
2018-06-15T04:44:31.929Z,19.83
2018-06-15T04:45:42.011Z,19.9
2018-06-15T04:46:52.081Z,19.98
2018-06-15T04:48:02.148Z,20
2018-06-15T04:49:12.261Z,19.95
2018-06-15T04:50:22.085Z,20.02
2018-06-15T04:51:32.148Z,20.01
2018-06-15T04:52:41.971Z,20.02
2018-06-15T04:53:52.053Z,20.15
2018-06-15T04:55:02.129Z,20.11
2018-06-15T04:56:11.968Z,20.05
2018-06-15T04:57:22.131Z,20.04
2018-06-15T04:58:31.949Z,20.04
2018-06-15T04:59:41.769Z,20.07
2018-06-15T05:00:51.878Z,20.1
2018-06-15T05:02:01.710Z,20.08
2018-06-15T05:03:11.871Z,20.08
2018-06-15T05:04:21.828Z,20
2018-06-15T05:05:31.915Z,19.98
2018-06-15T05:06:42.007Z,20.08
2018-06-15T05:07:52.067Z,20.11
2018-06-15T05:09:01.881Z,20.1
2018-06-15T05:10:11.703Z,20.16
2018-06-15T05:11:21.519Z,20.11
2018-06-15T05:12:31.650Z,20.2
2018-06-15T05:13:41.450Z,20.11
2018-06-15T05:14:51.262Z,20.04
2018-06-15T05:16:01.084Z,20.15
2018-06-15T05:17:10.947Z,20.12
2018-06-15T05:18:21.100Z,20.22
2018-06-15T05:19:31.189Z,20.27
2018-06-15T05:20:41.264Z,20.37
2018-06-15T05:21:51.345Z,20.54
2018-06-15T05:23:01.408Z,20.64
2018-06-15T05:24:11.541Z,20.78
2018-06-15T05:25:21.382Z,21.04
2018-06-15T05:26:31.449Z,21.37
2018-06-15T05:27:41.524Z,21.55
2018-06-15T05:28:51.596Z,21.85
2018-06-15T05:30:01.679Z,23.16
2018-06-15T05:31:11.748Z,23.35
2018-06-15T05:32:21.808Z,23.87
2018-06-15T05:33:31.862Z,25.93
2018-06-15T05:34:41.668Z,26.19
2018-06-15T05:35:51.737Z,25.89
2018-06-15T05:37:01.833Z,25.52
2018-06-15T05:38:11.903Z,25.29
2018-06-15T05:39:21.728Z,24.92
2018-06-15T05:40:31.802Z,24.78
2018-06-15T05:41:41.884Z,24.46
2018-06-15T05:42:51.979Z,24.32
2018-06-15T05:44:01.525Z,24.14
2018-06-15T05:45:11.629Z,23.94
2018-06-15T05:46:21.715Z,23.77
2018-06-15T05:47:31.784Z,23.57
2018-06-15T05:48:41.864Z,23.47
2018-06-15T05:49:51.488Z,23.37
2018-06-15T05:51:01.700Z,23.15
2018-06-15T05:52:11.787Z,22.94
2018-06-15T05:53:21.865Z,22.86
2018-06-15T05:54:31.674Z,22.71
2018-06-15T05:55:41.837Z,22.71
2018-06-15T05:56:52.115Z,22.44
2018-06-15T05:58:01.910Z,22.3
2018-06-15T05:59:11.975Z,22.23
2018-06-15T06:00:22.061Z,22.16
2018-06-15T06:01:32.135Z,21.99
2018-06-15T06:02:42.224Z,21.99
2018-06-15T06:03:52.384Z,21.82
2018-06-15T06:05:02.820Z,21.78
2018-06-15T06:06:12.899Z,21.67
2018-06-15T06:07:22.964Z,21.66
2018-06-15T06:08:33.050Z,21.52
2018-06-15T06:09:43.130Z,21.51
2018-06-15T06:10:53.209Z,21.38
2018-06-15T06:12:03.286Z,21.36
2018-06-15T06:13:13.088Z,21.23
2018-06-15T06:14:23.160Z,21.27
2018-06-15T06:15:33.252Z,21.16
2018-06-15T06:16:43.114Z,21.09
2018-06-15T06:17:53.194Z,21.06
2018-06-15T06:19:03.253Z,21.06
2018-06-15T06:20:13.214Z,20.97
2018-06-15T06:21:23.040Z,20.96
2018-06-15T06:22:33.129Z,20.93
2018-06-15T06:23:43.204Z,20.85
2018-06-15T06:24:53.284Z,20.78
2018-06-15T06:26:03.104Z,20.79
2018-06-15T06:27:12.938Z,20.85
2018-06-15T06:28:23.015Z,20.82
2018-06-15T06:29:33.074Z,20.85
2018-06-15T06:30:43.154Z,20.85
2018-06-15T06:31:53.229Z,20.91
2018-06-15T06:33:03.296Z,20.94
2018-06-15T06:34:13.369Z,20.88
2018-06-15T06:35:23.460Z,20.97
2018-06-15T06:36:33.582Z,20.91
2018-06-15T06:37:43.405Z,20.97
2018-06-15T06:38:53.209Z,20.98
2018-06-15T06:40:03.299Z,20.94
2018-06-15T06:41:13.116Z,20.97
2018-06-15T06:42:23.228Z,20.94
2018-06-15T06:43:33.299Z,21.04
2018-06-15T06:44:43.141Z,21.09
2018-06-15T06:45:53.208Z,21.06
2018-06-15T06:47:03.289Z,21.12
2018-06-15T06:48:13.135Z,21.13
2018-06-15T06:49:23.205Z,21.04
2018-06-15T06:50:33.132Z,21
2018-06-15T06:51:43.352Z,21.08
2018-06-15T06:52:53.426Z,21.01
2018-06-15T06:54:03.506Z,21.01
2018-06-15T06:55:13.317Z,21.04
2018-06-15T06:56:22.886Z,20.97
2018-06-15T06:57:32.978Z,20.98
2018-06-15T06:58:43.043Z,20.97
2018-06-15T06:59:53.115Z,21
2018-06-15T07:01:02.924Z,21.03
2018-06-15T07:02:12.752Z,20.97
2018-06-15T07:03:22.574Z,21.04
2018-06-15T07:04:32.644Z,21.03
2018-06-15T07:05:42.713Z,21.11
2018-06-15T07:06:52.788Z,21.11
2018-06-15T07:08:02.607Z,21.18
2018-06-15T07:09:12.415Z,21.18
2018-06-15T07:10:22.490Z,21.22
2018-06-15T07:11:32.306Z,21.22
2018-06-15T07:12:42.379Z,21.19
2018-06-15T07:13:52.185Z,21.25
2018-06-15T07:15:02.257Z,21.38
2018-06-15T07:16:12.527Z,21.37
2018-06-15T07:17:22.871Z,21.33
2018-06-15T07:18:32.944Z,21.38
2018-06-15T07:19:43.008Z,21.43
2018-06-15T07:20:53.090Z,21.41
2018-06-15T07:22:03.166Z,21.45
2018-06-15T07:23:12.982Z,21.43
2018-06-15T07:24:23.047Z,21.45
2018-06-15T07:25:33.131Z,21.53
2018-06-15T07:26:43.226Z,21.51
2018-06-15T07:27:53.316Z,21.51
2018-06-15T07:29:03.127Z,21.51
2018-06-15T07:30:13.200Z,21.46
2018-06-15T07:31:23.282Z,21.46
2018-06-15T07:32:32.847Z,21.46
2018-06-15T07:33:42.938Z,21.4
2018-06-15T07:34:53.043Z,21.38
2018-06-15T07:36:03.154Z,21.41
2018-06-15T07:37:13.234Z,21.38
2018-06-15T07:38:23.365Z,21.43
2018-06-15T07:39:33.171Z,21.43
2018-06-15T07:40:43.026Z,21.43
2018-06-15T07:41:53.121Z,21.31
2018-06-15T07:43:03.205Z,21.37
2018-06-15T07:44:13.030Z,21.38
2018-06-15T07:45:23.101Z,21.36
2018-06-15T07:46:33.229Z,21.37
2018-06-15T07:47:42.792Z,21.34
2018-06-15T07:48:52.883Z,21.36
2018-06-15T07:50:02.691Z,21.48
2018-06-15T07:51:12.759Z,21.43
2018-06-15T07:52:22.568Z,21.45
2018-06-15T07:53:32.540Z,21.51
2018-06-15T07:54:42.605Z,21.53
2018-06-15T07:55:52.678Z,21.51
2018-06-15T07:57:02.803Z,21.55
2018-06-15T07:58:12.912Z,21.53
2018-06-15T07:59:23.051Z,21.55
2018-06-15T08:00:33.005Z,21.59
2018-06-15T08:01:42.811Z,21.64
2018-06-15T08:02:52.877Z,21.73
2018-06-15T08:04:02.957Z,21.68
2018-06-15T08:05:13.027Z,21.77
2018-06-15T08:06:23.089Z,21.76
2018-06-15T08:07:32.911Z,21.82
2018-06-15T08:08:42.477Z,21.86
2018-06-15T08:09:52.599Z,21.92
2018-06-15T08:11:02.487Z,21.94
2018-06-15T08:12:12.312Z,21.94
2018-06-15T08:13:22.139Z,21.99
2018-06-15T08:14:32.757Z,21.94
2018-06-15T08:15:43.362Z,22.07
2018-06-15T08:16:53.228Z,22.12
2018-06-15T08:18:03.659Z,22.16
2018-06-15T08:19:14.142Z,22.14
2018-06-15T08:20:24.780Z,22.15
2018-06-15T08:21:34.921Z,22.15
2018-06-15T08:22:45.014Z,22.16
2018-06-15T08:23:55.116Z,22.22
2018-06-15T08:25:04.980Z,22.26
2018-06-15T08:26:14.801Z,22.24
2018-06-15T08:27:24.668Z,22.23
2018-06-15T08:28:34.779Z,22.27
2018-06-15T08:29:44.596Z,22.27
2018-06-15T08:30:54.428Z,22.29
2018-06-15T08:32:04.495Z,22.34
2018-06-15T08:33:14.618Z,22.34
2018-06-15T08:34:24.448Z,22.36
2018-06-15T08:35:34.261Z,22.33
2018-06-15T08:36:44.411Z,22.38
2018-06-15T08:37:54.515Z,22.44
2018-06-15T08:39:04.592Z,22.51
2018-06-15T08:40:14.679Z,22.52
2018-06-15T08:41:24.780Z,22.59
2018-06-15T08:42:44.846Z,22.67
2018-06-15T08:43:54.949Z,22.71
2018-06-15T08:45:05.042Z,22.79
2018-06-15T08:46:15.142Z,22.79
2018-06-15T08:47:25.261Z,22.88
2018-06-15T08:48:35.366Z,23.01
2018-06-15T08:49:45.462Z,23.16
2018-06-15T08:50:55.551Z,23.18
2018-06-15T08:52:05.390Z,23.28
2018-06-15T08:53:15.531Z,23.28
2018-06-15T08:54:25.626Z,23.34
2018-06-15T08:55:35.706Z,23.4
2018-06-15T08:56:45.532Z,23.45
2018-06-15T08:57:55.837Z,23.47
2018-06-15T08:59:06.879Z,23.6
2018-06-15T09:00:16.976Z,23.57
2018-06-15T09:01:27.065Z,23.52
2018-06-15T09:02:37.150Z,23.62
2018-06-15T09:03:47.263Z,23.71
2018-06-15T09:04:57.090Z,23.75
2018-06-15T09:06:07.228Z,23.87
2018-06-15T09:07:17.308Z,24.12
2018-06-15T09:08:26.866Z,24.15
2018-06-15T09:09:36.957Z,24.34
2018-06-15T09:10:47.096Z,24.58
2018-06-15T09:11:57.195Z,24.85
2018-06-15T09:13:07.034Z,25
2018-06-15T09:14:17.109Z,25.34
2018-06-15T09:15:26.926Z,25.63
2018-06-15T09:16:36.798Z,25.71
2018-06-15T09:17:46.620Z,25.96
2018-06-15T09:18:56.684Z,26.15
2018-06-15T09:20:06.498Z,26.3
2018-06-15T09:21:16.600Z,26.61
2018-06-15T09:22:26.737Z,26.99
2018-06-15T09:23:36.813Z,27.18
2018-06-15T09:24:46.633Z,27.68
2018-06-15T09:25:56.717Z,27.99
2018-06-15T09:27:06.536Z,28.46
2018-06-15T09:28:16.368Z,28.65
2018-06-15T09:29:26.453Z,29.01
2018-06-15T09:30:36.278Z,29.35
2018-06-15T09:31:46.369Z,29.45
2018-06-15T09:32:56.463Z,29.76
2018-06-15T09:34:06.593Z,30.06
2018-06-15T09:35:16.927Z,30.26
2018-06-15T09:36:26.847Z,30.48
2018-06-15T09:37:36.947Z,30.7
2018-06-15T09:38:46.796Z,30.88
2018-06-15T09:39:56.877Z,31.03
2018-06-15T09:41:07.012Z,31.07
2018-06-15T09:42:17.125Z,31.25
2018-06-15T09:43:27.206Z,31.4
2018-06-15T09:44:37.288Z,31.36
2018-06-15T09:45:47.379Z,31.44
2018-06-15T09:46:57.446Z,31.5
2018-06-15T09:48:07.569Z,31.59
2018-06-15T09:49:17.677Z,31.63
2018-06-15T09:50:27.537Z,31.74
2018-06-15T09:51:37.410Z,31.71
2018-06-15T09:52:47.532Z,31.6
2018-06-15T09:53:57.797Z,31.71
2018-06-15T09:55:07.944Z,31.65
2018-06-15T09:56:17.772Z,31.63
2018-06-15T09:57:27.869Z,31.44
2018-06-15T09:58:37.985Z,31.38
2018-06-15T09:59:47.575Z,31.26
2018-06-15T10:00:57.415Z,31
2018-06-15T10:02:07.499Z,30.99
2018-06-15T10:03:17.071Z,30.99
2018-06-15T10:04:27.171Z,30.91
2018-06-15T10:05:37.264Z,30.84
2018-06-15T10:06:47.363Z,30.66
2018-06-15T10:07:57.452Z,30.56
2018-06-15T10:09:07.550Z,30.4
2018-06-15T10:10:17.379Z,30.13
2018-06-15T10:11:27.194Z,30.1
2018-06-15T10:12:37.286Z,30.14
2018-06-15T10:13:47.385Z,29.92
2018-06-15T10:14:57.466Z,29.89
2018-06-15T10:16:07.580Z,29.75
2018-06-15T10:17:17.668Z,29.51
2018-06-15T10:18:27.772Z,29.57
2018-06-15T10:19:37.852Z,29.48
2018-06-15T10:20:47.943Z,29.47
2018-06-15T10:21:58.045Z,29.47
2018-06-15T10:23:07.862Z,29.69
2018-06-15T10:24:18.005Z,29.6
2018-06-15T10:25:28.115Z,29.63
2018-06-15T10:26:37.962Z,29.77
2018-06-15T10:27:48.076Z,29.94
2018-06-15T10:28:57.959Z,29.98
2018-06-15T10:30:08.089Z,30.03
2018-06-15T10:31:18.180Z,30.11
2018-06-15T10:32:28.031Z,30.03
2018-06-15T10:33:37.872Z,29.97
2018-06-15T10:34:47.991Z,30.03
2018-06-15T10:35:58.129Z,29.92
2018-06-15T10:37:08.174Z,29.95
2018-06-15T10:38:18.444Z,30.06
2018-06-15T10:39:28.871Z,30.47
2018-06-15T10:40:39.348Z,30.93
2018-06-15T10:41:49.279Z,31.31
2018-06-15T10:42:59.107Z,31.34
2018-06-15T10:44:08.955Z,31.25
2018-06-15T10:45:18.754Z,31.03
2018-06-15T10:46:28.838Z,31.23
2018-06-15T10:47:38.711Z,31.4
2018-06-15T10:48:48.541Z,31.59
2018-06-15T10:49:58.350Z,31.63
2018-06-15T10:51:08.444Z,31.44
2018-06-15T10:52:18.265Z,31.38
2018-06-15T10:53:28.348Z,31.38
2018-06-15T10:54:38.423Z,31.75
2018-06-15T10:55:48.507Z,31.97
2018-06-15T10:56:58.591Z,31.94
2018-06-15T10:58:08.432Z,31.88
2018-06-15T10:59:18.528Z,32.08
2018-06-15T11:00:28.348Z,32.16
2018-06-15T11:01:38.175Z,32.23
2018-06-15T11:02:48.273Z,31.91
2018-06-15T11:03:58.393Z,31.75
2018-06-15T11:05:08.473Z,31.68
2018-06-15T11:06:18.546Z,31.58
2018-06-15T11:07:28.631Z,31.5
2018-06-15T11:08:38.825Z,31.65
2018-06-15T11:09:48.704Z,31.45
2018-06-15T11:10:58.812Z,31.37
2018-06-15T11:12:08.640Z,31.34
2018-06-15T11:13:18.762Z,31.26
2018-06-15T11:14:28.994Z,31.23
2018-06-15T11:15:39.003Z,31.06
2018-06-15T11:16:49.154Z,30.88
2018-06-15T11:17:58.989Z,31.06
2018-06-15T11:19:09.102Z,30.78
2018-06-15T11:20:19.259Z,30.67
2018-06-15T11:21:29.355Z,30.57
2018-06-15T11:22:39.454Z,30.59
2018-06-15T11:23:49.285Z,30.73
2018-06-15T11:24:59.100Z,30.69
2018-06-15T11:26:08.936Z,30.7
2018-06-15T11:27:18.996Z,30.63
2018-06-15T11:28:29.098Z,30.62
2018-06-15T11:29:39.396Z,30.52
2018-06-15T11:30:49.524Z,30.64
2018-06-15T11:31:59.395Z,30.93
2018-06-15T11:33:09.232Z,31.26
2018-06-15T11:34:19.308Z,31.45
2018-06-15T11:35:29.448Z,31.7
2018-06-15T11:36:39.550Z,31.72
2018-06-15T11:37:49.659Z,31.8
2018-06-15T11:38:59.490Z,31.77
2018-06-15T11:40:09.582Z,31.81
2018-06-15T11:41:19.964Z,31.94
2018-06-15T11:42:30.431Z,32.09
2018-06-15T11:43:40.541Z,32.27
2018-06-15T11:44:50.662Z,32.59
2018-06-15T11:46:00.489Z,32.61
2018-06-15T11:47:10.588Z,32.61
2018-06-15T11:48:20.705Z,32.62
2018-06-15T11:49:30.781Z,32.67
2018-06-15T11:50:40.871Z,32.69
2018-06-15T11:51:50.683Z,32.71
2018-06-15T11:53:00.776Z,32.76
2018-06-15T11:54:10.869Z,32.75
2018-06-15T11:55:20.969Z,32.69
2018-06-15T11:56:31.080Z,32.67
2018-06-15T11:57:41.165Z,32.5
2018-06-15T11:58:51.005Z,32.42
2018-06-15T12:00:01.129Z,32.24
2018-06-15T12:01:11.236Z,32.08
2018-06-15T12:02:21.359Z,31.93
2018-06-15T12:03:31.523Z,31.81
2018-06-15T12:04:41.634Z,31.37
2018-06-15T12:05:51.807Z,31.08
2018-06-15T12:07:01.915Z,30.7
2018-06-15T12:08:11.781Z,30.49
2018-06-15T12:09:21.891Z,30.26
2018-06-15T12:10:31.974Z,30.11
2018-06-15T12:11:42.054Z,29.85
2018-06-15T12:12:52.126Z,29.77
2018-06-15T12:14:02.216Z,29.65
2018-06-15T12:15:12.330Z,29.4
2018-06-15T12:16:22.148Z,29.47
2018-06-15T12:17:32.247Z,29.38
2018-06-15T12:18:42.078Z,29.3
2018-06-15T12:19:52.161Z,29.23
2018-06-15T12:21:02.297Z,29.15
2018-06-15T12:22:12.419Z,29.2
2018-06-15T12:23:21.987Z,29.15
2018-06-15T12:24:32.078Z,29.26
2018-06-15T12:25:41.882Z,29.26
2018-06-15T12:26:51.968Z,29.32
2018-06-15T12:28:02.018Z,29.48
2018-06-15T12:29:12.109Z,29.55
2018-06-15T12:30:22.200Z,29.63
2018-06-15T12:31:32.294Z,29.77
2018-06-15T12:32:42.569Z,29.92
2018-06-15T12:33:52.810Z,30.02
2018-06-15T12:35:02.628Z,30.02
2018-06-15T12:36:12.705Z,30.04
2018-06-15T12:37:22.262Z,30.09
2018-06-15T12:38:32.348Z,30.04
2018-06-15T12:39:42.436Z,30.06
2018-06-15T12:40:52.502Z,30.04
2018-06-15T12:42:02.599Z,29.97
2018-06-15T12:43:12.676Z,29.91
2018-06-15T12:44:22.753Z,29.85
2018-06-15T12:45:33.057Z,29.77
2018-06-15T12:46:43.201Z,29.82
2018-06-15T12:47:53.277Z,29.79
2018-06-15T12:49:03.380Z,29.76
2018-06-15T12:50:13.211Z,29.89
2018-06-15T12:51:23.253Z,29.97
2018-06-15T12:52:32.849Z,30.03
2018-06-15T12:53:42.463Z,30.1
2018-06-15T12:54:52.028Z,30.18
2018-06-15T12:56:01.863Z,30.28
2018-06-15T12:57:11.821Z,30.47
2018-06-15T12:58:21.408Z,30.51
2018-06-15T12:59:31.244Z,30.59
2018-06-15T13:00:41.086Z,30.54
2018-06-15T13:01:51.169Z,30.48
2018-06-15T13:03:00.715Z,30.49
2018-06-15T13:04:10.277Z,30.48
2018-06-15T13:05:20.378Z,30.54
2018-06-15T13:06:30.461Z,30.47
2018-06-15T13:07:40.629Z,30.47
2018-06-15T13:08:50.198Z,30.54
2018-06-15T13:10:00.290Z,30.56
2018-06-15T13:11:10.390Z,30.52
2018-06-15T13:12:20.233Z,30.69
2018-06-15T13:13:30.372Z,30.69
2018-06-15T13:14:39.935Z,30.67
2018-06-15T13:15:50.023Z,30.73
2018-06-15T13:16:59.836Z,30.86
2018-06-15T13:18:09.923Z,31.12
2018-06-15T13:19:19.490Z,31.25
2018-06-15T13:20:29.583Z,31.43
2018-06-15T13:21:39.679Z,31.47
2018-06-15T13:22:49.240Z,31.53
2018-06-15T13:23:58.793Z,31.63
2018-06-15T13:25:08.080Z,31.65
2018-06-15T13:26:18.165Z,31.68
2018-06-15T13:27:28.277Z,31.77
2018-06-15T13:28:37.841Z,31.88
2018-06-15T13:29:47.182Z,32
2018-06-15T13:30:57.325Z,32.16
2018-06-15T13:32:06.871Z,32.38
2018-06-15T13:33:16.978Z,32.5
2018-06-15T13:34:26.819Z,32.62
2018-06-15T13:35:36.390Z,32.71
2018-06-15T13:36:46.548Z,32.72
2018-06-15T13:37:56.385Z,32.72
2018-06-15T13:39:06.506Z,32.75
2018-06-15T13:40:16.599Z,32.86
2018-06-15T13:41:26.725Z,32.84
2018-06-15T13:42:36.597Z,32.86
2018-06-15T13:43:46.152Z,32.84
2018-06-15T13:44:55.987Z,32.84
2018-06-15T13:46:06.082Z,32.84
2018-06-15T13:47:15.918Z,32.74
2018-06-15T13:48:25.803Z,32.83
2018-06-15T13:49:35.634Z,32.84
2018-06-15T13:50:44.949Z,32.94
2018-06-15T13:51:55.048Z,33.06
2018-06-15T13:53:05.155Z,33.06
2018-06-15T13:54:14.727Z,33.02
2018-06-15T13:55:24.812Z,33.06
2018-06-15T13:56:34.926Z,32.99
2018-06-15T13:57:45.037Z,32.89
2018-06-15T13:58:54.870Z,32.89
2018-06-15T14:00:04.729Z,32.62
2018-06-15T14:01:14.700Z,32.47
2018-06-15T14:02:24.534Z,32.39
2018-06-15T14:03:34.350Z,32.23
2018-06-15T14:04:43.890Z,32.27
2018-06-15T14:05:53.517Z,32.37
2018-06-15T14:07:03.129Z,32.35
2018-06-15T14:08:13.503Z,32.52
2018-06-15T14:09:23.588Z,32.61
2018-06-15T14:10:33.425Z,32.91
2018-06-15T14:11:43.571Z,33.17
2018-06-15T14:12:53.824Z,33.26
2018-06-15T14:14:03.385Z,33.36
2018-06-15T14:15:13.716Z,33.36
2018-06-15T14:16:23.550Z,33.4
2018-06-15T14:17:33.462Z,33.5
2018-06-15T14:18:42.767Z,33.43
2018-06-15T14:19:52.883Z,33.29
2018-06-15T14:21:02.996Z,33.17
2018-06-15T14:22:12.551Z,33.37
2018-06-15T14:23:22.634Z,33.55
2018-06-15T14:24:32.737Z,33.73
2018-06-15T14:25:42.020Z,33.81
2018-06-15T14:26:52.133Z,33.85
2018-06-15T14:28:02.212Z,33.62
2018-06-15T14:29:12.178Z,33.37
2018-06-15T14:30:21.510Z,33.13
2018-06-15T14:31:31.077Z,33.02
2018-06-15T14:32:40.647Z,33.01
2018-06-15T14:33:50.757Z,33.05
2018-06-15T14:35:00.866Z,33.06
2018-06-15T14:36:10.718Z,32.83
2018-06-15T14:37:20.839Z,32.8
2018-06-15T14:38:30.684Z,32.87
2018-06-15T14:39:41.018Z,32.91
2018-06-15T14:40:51.171Z,32.87
2018-06-15T14:42:01.004Z,32.71
2018-06-15T14:43:11.096Z,32.79
2018-06-15T14:44:21.211Z,32.81
2018-06-15T14:45:31.058Z,32.81
2018-06-15T14:46:40.671Z,32.81
2018-06-15T14:47:50.292Z,32.96
2018-06-15T14:49:00.114Z,32.94
2018-06-15T14:50:09.687Z,32.89
2018-06-15T14:51:19.580Z,32.86
2018-06-15T14:52:29.666Z,32.94
2018-06-15T14:53:39.485Z,32.98
2018-06-15T14:54:49.317Z,32.93
2018-06-15T14:55:59.407Z,32.83
2018-06-15T14:57:09.501Z,32.69
2018-06-15T14:58:19.622Z,32.64
2018-06-15T14:59:29.501Z,32.5
2018-06-15T15:00:39.423Z,32.56
2018-06-15T15:01:48.987Z,32.43
2018-06-15T15:02:58.822Z,32.42
2018-06-15T15:04:08.925Z,32.3
2018-06-15T15:05:19.026Z,32.49
2018-06-15T15:06:29.154Z,32.37
2018-06-15T15:07:39.007Z,32.17
2018-06-15T15:08:48.826Z,32
2018-06-15T15:09:58.713Z,31.81
2018-06-15T15:11:09.055Z,31.65
2018-06-15T15:12:18.628Z,31.55
2018-06-15T15:13:28.205Z,31.45
2018-06-15T15:14:37.487Z,31.33
2018-06-15T15:15:47.638Z,31.28
2018-06-15T15:16:57.471Z,31.31
2018-06-15T15:18:07.636Z,31.3
2018-06-15T15:19:17.319Z,31.3
2018-06-15T15:20:27.654Z,31.37
2018-06-15T15:21:37.498Z,31.41
2018-06-15T15:22:47.058Z,31.8
2018-06-15T15:23:56.691Z,31.9
2018-06-15T15:25:06.530Z,31.94
2018-06-15T15:26:16.624Z,31.9
2018-06-15T15:27:26.199Z,31.68
2018-06-15T15:28:36.309Z,31.56
2018-06-15T15:29:46.162Z,31.55
2018-06-15T15:30:55.746Z,31.7
2018-06-15T15:32:05.559Z,31.52
2018-06-15T15:33:15.126Z,31.45
2018-06-15T15:34:25.213Z,31.19
2018-06-15T15:35:34.514Z,30.79