createdAt,value
2022-09-23T00:00:08.814Z,7.72
2022-09-23T00:02:35.333Z,9.18
2022-09-23T00:05:01.779Z,10.20
2022-09-23T00:07:28.360Z,9.10
2022-09-23T00:09:54.883Z,8.55
2022-09-23T00:12:21.710Z,9.35
2022-09-23T00:14:48.242Z,7.50
2022-09-23T00:17:14.724Z,10.40
2022-09-23T00:19:41.308Z,8.25
2022-09-23T00:22:07.766Z,9.38
2022-09-23T00:24:34.260Z,11.10
2022-09-23T00:27:00.762Z,8.82
2022-09-23T00:29:27.279Z,10.30
2022-09-23T00:31:53.697Z,9.32
2022-09-23T00:34:20.115Z,9.05
2022-09-23T00:36:46.537Z,10.35
2022-09-23T00:39:12.996Z,13.18
2022-09-23T00:41:39.826Z,10.43
2022-09-23T00:44:43.895Z,8.63
2022-09-23T00:47:19.524Z,11.98
2022-09-23T00:49:52.419Z,8.48
2022-09-23T00:52:23.104Z,13.50
2022-09-23T00:54:52.747Z,10.15
2022-09-23T00:57:19.619Z,9.27
2022-09-23T00:59:47.819Z,10.88
2022-09-23T01:02:15.337Z,11.23
2022-09-23T01:04:42.559Z,9.73
2022-09-23T01:07:09.025Z,11.13
2022-09-23T01:09:36.239Z,11.07
2022-09-23T01:12:47.030Z,13.35
2022-09-23T01:15:34.676Z,12.43
2022-09-23T01:18:27.343Z,9.93
2022-09-23T01:21:15.737Z,15.05
2022-09-23T01:24:19.534Z,15.05
2022-09-23T01:27:00.513Z,15.45
2022-09-23T01:29:58.804Z,14.93
2022-09-23T01:32:40.341Z,10.77
2022-09-23T01:37:51.057Z,12.73
2022-09-23T01:40:35.017Z,14.05
2022-09-23T01:43:09.866Z,11.60
2022-09-23T01:45:40.939Z,11.85
2022-09-23T01:48:22.713Z,14.70
2022-09-23T01:51:22.656Z,14.85
2022-09-23T01:54:20.796Z,12.55
2022-09-23T01:57:12.003Z,14.23
2022-09-23T01:59:43.088Z,13.18
2022-09-23T02:02:15.906Z,15.77
2022-09-23T02:04:42.296Z,12.50
2022-09-23T02:07:34.777Z,14.52
2022-09-23T02:10:10.685Z,12.57
2022-09-23T02:12:40.698Z,13.35
2022-09-23T02:15:14.513Z,14.55
2022-09-23T02:17:54.679Z,15.10
2022-09-23T02:20:39.383Z,13.30
2022-09-23T02:23:11.613Z,14.65
2022-09-23T02:26:00.869Z,14.02
2022-09-23T02:28:35.359Z,12.88
2022-09-23T02:31:11.883Z,14.13
2022-09-23T02:34:04.304Z,14.98
2022-09-23T02:36:54.241Z,17.88
2022-09-23T02:39:29.556Z,17.30
2022-09-23T02:42:04.396Z,16.08
2022-09-23T02:44:31.254Z,19.70
2022-09-23T02:46:57.764Z,21.83
2022-09-23T02:49:28.422Z,18.75
2022-09-23T02:51:57.127Z,22.33
2022-09-23T02:54:28.578Z,20.10
2022-09-23T02:56:55.358Z,21.33
2022-09-23T02:59:23.543Z,19.25
2022-09-23T03:02:21.749Z,20.95
2022-09-23T03:05:08.514Z,19.05
2022-09-23T03:08:02.956Z,20.42
2022-09-23T03:10:48.185Z,26.75
2022-09-23T03:13:48.348Z,23.48
2022-09-23T03:16:24.480Z,20.58
2022-09-23T03:19:12.599Z,23.75
2022-09-23T03:21:46.420Z,20.55
2022-09-23T03:24:14.612Z,21.75
2022-09-23T03:26:45.481Z,20.77
2022-09-23T03:29:13.719Z,21.45
2022-09-23T03:31:40.759Z,24.85
2022-09-23T03:34:22.538Z,19.73
2022-09-23T03:36:58.032Z,21.42
2022-09-23T03:39:27.602Z,21.77
2022-09-23T03:41:58.779Z,26.45
2022-09-23T03:44:25.317Z,23.58
2022-09-23T03:46:51.727Z,28.23
2022-09-23T03:49:25.518Z,27.90
2022-09-23T03:51:51.970Z,25.08
2022-09-23T03:54:18.380Z,31.48
2022-09-23T03:56:44.892Z,25.60
2022-09-23T03:59:11.327Z,27.25
2022-09-23T04:01:37.879Z,23.67
2022-09-23T04:04:04.336Z,24.73
2022-09-23T04:06:30.804Z,31.80
2022-09-23T04:08:58.662Z,23.75
2022-09-23T04:11:25.176Z,27.20
2022-09-23T04:13:51.620Z,27.90
2022-09-23T04:16:18.155Z,30.00
2022-09-23T04:18:44.603Z,27.30
2022-09-23T04:21:11.186Z,32.63
2022-09-23T04:23:37.647Z,29.83
2022-09-23T04:26:05.551Z,27.58
2022-09-23T04:28:32.129Z,26.73
2022-09-23T04:30:59.152Z,27.85
2022-09-23T04:33:25.705Z,25.42
2022-09-23T04:35:52.187Z,25.40
2022-09-23T04:38:19.497Z,29.40
2022-09-23T04:40:46.040Z,27.10
2022-09-23T04:43:13.643Z,26.95
2022-09-23T04:45:40.141Z,30.27
2022-09-23T04:48:06.612Z,31.95
2022-09-23T04:50:33.473Z,30.30
2022-09-23T04:52:59.927Z,29.05
2022-09-23T04:55:26.380Z,28.83
2022-09-23T04:57:52.797Z,25.92
2022-09-23T05:00:19.416Z,30.90
2022-09-23T05:02:47.962Z,26.63
2022-09-23T05:05:15.759Z,23.50
2022-09-23T05:07:42.206Z,21.75
2022-09-23T05:10:08.755Z,29.73
2022-09-23T05:12:35.187Z,27.38
2022-09-23T05:15:01.621Z,29.35
2022-09-23T05:17:28.427Z,27.00
2022-09-23T05:19:54.884Z,30.63
2022-09-23T05:22:21.286Z,28.60
2022-09-23T05:24:47.764Z,29.52
2022-09-23T05:27:14.181Z,27.92
2022-09-23T05:29:40.646Z,28.52
2022-09-23T05:32:07.100Z,27.25
2022-09-23T05:34:33.561Z,28.40
2022-09-23T05:37:00.133Z,29.35
2022-09-23T05:39:26.565Z,27.77
2022-09-23T05:41:53.005Z,24.65
2022-09-23T05:44:19.471Z,26.42
2022-09-23T05:46:45.954Z,27.90
2022-09-23T05:49:12.440Z,25.92
2022-09-23T05:51:39.083Z,23.25
2022-09-23T05:54:05.717Z,27.58
2022-09-23T05:56:33.666Z,25.67
2022-09-23T05:59:01.555Z,26.55
2022-09-23T06:01:31.749Z,21.25
2022-09-23T06:03:59.180Z,23.60
2022-09-23T06:06:31.610Z,28.80
2022-09-23T06:08:58.950Z,25.50
2022-09-23T06:11:25.870Z,28.13
2022-09-23T06:13:56.921Z,26.80
2022-09-23T06:16:23.484Z,30.67
2022-09-23T06:18:49.945Z,26.35
2022-09-23T06:21:17.701Z,24.80
2022-09-23T06:23:44.859Z,29.92
2022-09-23T06:26:16.115Z,28.92
2022-09-23T06:28:44.365Z,27.95
2022-09-23T06:31:14.101Z,29.17
2022-09-23T06:33:45.455Z,29.75
2022-09-23T06:36:17.665Z,30.95
2022-09-23T06:38:46.311Z,32.22
2022-09-23T06:41:12.763Z,29.85
2022-09-23T06:43:39.482Z,26.73
2022-09-23T06:46:07.142Z,32.42
2022-09-23T06:48:34.448Z,29.60
2022-09-23T06:51:03.187Z,32.00
2022-09-23T06:53:29.922Z,31.33
2022-09-23T06:56:05.906Z,30.63
2022-09-23T06:58:34.218Z,27.92
2022-09-23T07:01:06.202Z,24.48
2022-09-23T07:03:33.634Z,27.88
2022-09-23T07:06:00.528Z,25.23
2022-09-23T07:08:28.548Z,30.33
2022-09-23T07:10:57.390Z,29.98
2022-09-23T07:13:24.319Z,26.33
2022-09-23T07:15:55.561Z,27.02
2022-09-23T07:18:22.671Z,25.92
2022-09-23T07:20:50.640Z,30.73
2022-09-23T07:23:17.241Z,27.67
2022-09-23T07:25:44.873Z,23.48
2022-09-23T07:28:11.340Z,25.05
2022-09-23T07:30:43.907Z,26.77
2022-09-23T07:33:29.736Z,24.88
2022-09-23T07:35:57.838Z,28.90
2022-09-23T07:38:24.291Z,31.10
2022-09-23T07:40:50.836Z,29.38
2022-09-23T07:43:17.239Z,34.15
2022-09-23T07:45:43.715Z,31.27
2022-09-23T07:48:10.383Z,30.38
2022-09-23T07:50:39.200Z,36.47
2022-09-23T07:53:05.642Z,36.15
2022-09-23T07:55:32.075Z,32.50
2022-09-23T07:57:58.533Z,37.15
2022-09-23T08:00:25.003Z,33.25
2022-09-23T08:02:53.126Z,37.78
2022-09-23T08:05:19.905Z,38.47
2022-09-23T08:07:46.318Z,38.75
2022-09-23T08:10:12.760Z,36.35
2022-09-23T08:12:39.263Z,37.13
2022-09-23T08:15:06.267Z,41.67
2022-09-23T08:17:32.715Z,37.83
2022-09-23T08:19:59.164Z,35.58
2022-09-23T08:22:25.715Z,35.88
2022-09-23T08:24:54.053Z,35.17
2022-09-23T08:27:22.188Z,40.47
2022-09-23T08:29:48.614Z,37.42
2022-09-23T08:32:15.133Z,37.17
2022-09-23T08:34:41.577Z,36.45
2022-09-23T08:37:11.345Z,32.95
2022-09-23T08:39:37.795Z,35.60
2022-09-23T08:42:32.096Z,38.67
2022-09-23T08:45:04.599Z,38.13
2022-09-23T08:47:43.122Z,38.65
2022-09-23T08:50:24.161Z,40.03
2022-09-23T08:53:02.912Z,38.53
2022-09-23T08:55:41.464Z,39.83
2022-09-23T08:58:25.020Z,36.45
2022-09-23T09:01:16.555Z,34.28
2022-09-23T09:03:50.744Z,37.13
2022-09-23T09:06:45.636Z,32.55
2022-09-23T09:09:21.348Z,37.92
2022-09-23T09:11:52.349Z,35.60
2022-09-23T09:14:26.574Z,37.25
2022-09-23T09:17:01.507Z,39.05
2022-09-23T09:19:49.934Z,37.03
2022-09-23T09:22:22.658Z,36.42
2022-09-23T09:24:49.685Z,34.25
2022-09-23T09:27:16.339Z,37.28
2022-09-23T09:29:46.420Z,32.05
2022-09-23T09:32:18.681Z,32.00
2022-09-23T09:35:01.016Z,32.88
2022-09-23T09:37:39.180Z,28.90
2022-09-23T09:40:08.079Z,35.38
2022-09-23T09:42:40.356Z,38.35
2022-09-23T09:45:19.729Z,39.72
2022-09-23T09:48:00.208Z,39.20
2022-09-23T09:50:41.911Z,39.97
2022-09-23T09:53:24.842Z,39.05
2022-09-23T09:56:10.942Z,40.85
2022-09-23T09:58:55.402Z,40.83
2022-09-23T10:01:29.191Z,39.08
2022-09-23T10:03:59.486Z,38.60
2022-09-23T10:06:29.840Z,42.27
2022-09-23T10:09:08.509Z,40.47
2022-09-23T10:11:35.461Z,46.22
2022-09-23T10:14:17.729Z,44.72
2022-09-23T10:16:46.175Z,42.22
2022-09-23T10:19:26.954Z,37.72
2022-09-23T10:21:59.544Z,43.38
2022-09-23T10:24:32.231Z,39.78
2022-09-23T10:27:10.385Z,39.70
2022-09-23T10:29:39.349Z,37.35
2022-09-23T10:32:26.084Z,38.63
2022-09-23T10:35:17.492Z,39.13
2022-09-23T10:37:51.409Z,37.55
2022-09-23T10:40:30.096Z,36.47
2022-09-23T10:43:20.017Z,41.03
2022-09-23T10:45:49.474Z,43.65
2022-09-23T10:48:30.858Z,38.58
2022-09-23T10:53:53.301Z,40.90
2022-09-23T10:56:30.370Z,40.30
2022-09-23T10:59:05.918Z,42.60
2022-09-23T11:01:43.741Z,40.13
2022-09-23T11:04:19.216Z,44.53
2022-09-23T11:07:22.388Z,45.00
2022-09-23T11:10:18.439Z,47.75
2022-09-23T11:13:43.380Z,37.75
2022-09-23T11:16:19.149Z,39.90
2022-09-23T11:19:07.525Z,39.72
2022-09-23T11:22:24.915Z,36.17
2022-09-23T11:25:00.281Z,38.38
2022-09-23T11:27:43.927Z,37.70
2022-09-23T11:30:16.205Z,37.88
2022-09-23T11:33:26.298Z,35.83
2022-09-23T11:35:58.912Z,35.03
2022-09-23T11:38:42.905Z,34.20
2022-09-23T11:41:12.133Z,34.60
2022-09-23T11:43:41.053Z,32.25
2022-09-23T11:46:13.516Z,30.38
2022-09-23T11:48:47.905Z,32.72
2022-09-23T11:51:14.283Z,35.90
2022-09-23T11:53:43.186Z,32.28
2022-09-23T11:56:35.031Z,26.73
2022-09-23T11:59:30.621Z,29.25
2022-09-23T12:02:36.345Z,24.55
2022-09-23T12:05:11.733Z,24.17
2022-09-23T12:07:57.463Z,20.67
2022-09-23T12:10:36.083Z,20.50
2022-09-23T12:13:33.885Z,21.65
2022-09-23T12:16:24.832Z,18.80
2022-09-23T12:19:28.789Z,20.58
2022-09-23T12:22:04.482Z,20.15
2022-09-23T12:25:09.572Z,19.23
2022-09-23T12:27:45.004Z,18.33
2022-09-23T12:30:27.975Z,18.98
2022-09-23T12:33:25.829Z,17.25
2022-09-23T12:35:54.391Z,22.92
2022-09-23T12:38:25.695Z,15.52
2022-09-23T12:40:56.324Z,15.85
2022-09-23T12:43:34.487Z,13.90
2022-09-23T12:46:24.698Z,16.75
2022-09-23T12:48:54.197Z,8.82
2022-09-23T12:51:21.913Z,10.75
2022-09-23T12:53:48.356Z,8.10
2022-09-23T12:56:16.141Z,8.35
2022-09-23T12:58:42.645Z,9.18
2022-09-23T13:01:15.412Z,8.25
2022-09-23T13:03:46.071Z,6.85
2022-09-23T13:06:12.571Z,7.60
2022-09-23T13:08:41.898Z,6.63
2022-09-23T13:11:29.146Z,6.88
2022-09-23T13:13:58.667Z,7.15
2022-09-23T13:16:40.732Z,7.00
2022-09-23T13:19:27.151Z,6.28
2022-09-23T13:21:53.583Z,9.43
2022-09-23T13:24:22.746Z,6.90
2022-09-23T13:27:03.241Z,8.48
2022-09-23T13:30:05.799Z,8.37
2022-09-23T13:32:40.773Z,6.05
2022-09-23T13:35:13.378Z,5.75
2022-09-23T13:37:47.045Z,4.88
2022-09-23T13:40:20.833Z,7.60
2022-09-23T13:43:03.789Z,5.75
2022-09-23T13:45:31.717Z,5.30
2022-09-23T13:48:04.102Z,6.22
2022-09-23T13:50:34.867Z,7.97
2022-09-23T13:55:32.193Z,4.85
2022-09-23T13:58:00.798Z,4.88
2022-09-23T14:00:31.961Z,4.70
2022-09-23T14:05:26.888Z,4.45
2022-09-23T14:07:55.825Z,5.88
2022-09-23T14:10:24.675Z,6.57
2022-09-23T14:12:52.577Z,7.28
2022-09-23T14:15:21.312Z,3.25
2022-09-23T14:17:52.007Z,7.18
2022-09-23T14:20:21.326Z,3.35
2022-09-23T14:22:47.950Z,6.20
2022-09-23T14:25:16.580Z,3.92
2022-09-23T14:27:44.724Z,6.53
2022-09-23T14:30:16.189Z,4.00
2022-09-23T14:32:43.117Z,7.30
2022-09-23T14:35:25.807Z,5.07
2022-09-23T14:37:58.202Z,3.60
2022-09-23T14:40:28.747Z,4.15
2022-09-23T14:42:55.191Z,4.20
2022-09-23T14:45:25.044Z,7.45
2022-09-23T14:47:58.739Z,8.13
2022-09-23T14:50:28.452Z,5.55
2022-09-23T14:52:54.927Z,6.55
2022-09-23T14:55:21.694Z,8.65
2022-09-23T14:57:48.226Z,5.38
2022-09-23T15:00:19.863Z,6.32
2022-09-23T15:03:02.527Z,5.35
2022-09-23T15:05:42.156Z,9.88
2022-09-23T15:08:11.949Z,8.30
2022-09-23T15:10:39.931Z,6.45
2022-09-23T15:13:19.243Z,6.72
2022-09-23T15:15:45.978Z,5.88
2022-09-23T15:18:22.895Z,4.65
2022-09-23T15:20:50.707Z,6.10
2022-09-23T15:23:47.920Z,6.55
2022-09-23T15:26:17.415Z,7.25
2022-09-23T15:28:44.968Z,7.15
2022-09-23T15:31:16.334Z,6.40
2022-09-23T15:33:46.858Z,6.97
2022-09-23T15:36:20.261Z,7.07
2022-09-23T15:38:47.503Z,6.53
2022-09-23T15:41:15.349Z,7.00
2022-09-23T15:43:41.822Z,5.50
2022-09-23T15:46:20.496Z,7.50
2022-09-23T15:48:59.288Z,7.03
2022-09-23T15:51:27.384Z,6.35
2022-09-23T15:53:54.481Z,6.32
2022-09-23T15:56:21.864Z,6.78
2022-09-23T15:58:48.885Z,8.02
2022-09-23T16:01:27.013Z,8.10
2022-09-23T16:03:54.017Z,6.82
2022-09-23T16:06:20.436Z,7.95
2022-09-23T16:08:46.969Z,7.10
2022-09-23T16:11:18.515Z,8.45
2022-09-23T16:13:45.380Z,7.85
2022-09-23T16:16:11.901Z,7.70
2022-09-23T16:18:38.437Z,5.25
2022-09-23T16:21:05.751Z,6.47
2022-09-23T16:23:37.058Z,7.00
2022-09-23T16:26:05.274Z,8.75
2022-09-23T16:28:31.701Z,12.35
2022-09-23T16:30:58.170Z,7.85
2022-09-23T16:33:24.831Z,6.15
2022-09-23T16:35:51.326Z,8.15
2022-09-23T16:38:17.736Z,8.75
2022-09-23T16:40:47.185Z,9.02
2022-09-23T16:43:13.876Z,7.13
2022-09-23T16:45:40.381Z,7.57
2022-09-23T16:48:06.858Z,7.22
2022-09-23T16:50:34.316Z,9.43
2022-09-23T16:53:00.779Z,8.60
2022-09-23T16:55:27.534Z,9.90
2022-09-23T16:57:54.653Z,8.23
2022-09-23T17:00:22.168Z,6.57
2022-09-23T17:02:48.608Z,8.55
2022-09-23T17:05:15.068Z,4.60
2022-09-23T17:07:41.546Z,9.27
2022-09-23T17:10:08.512Z,13.90
2022-09-23T17:12:34.963Z,8.55
2022-09-23T17:15:04.960Z,7.97
2022-09-23T17:17:34.221Z,8.25
2022-09-23T17:20:00.864Z,9.27
2022-09-23T17:22:29.800Z,7.40
2022-09-23T17:24:56.215Z,7.70
2022-09-23T17:27:22.644Z,5.20
2022-09-23T17:29:49.063Z,9.18
2022-09-23T17:32:15.582Z,6.97
2022-09-23T17:34:42.286Z,7.40
2022-09-23T17:37:09.633Z,11.38
2022-09-23T17:39:36.130Z,8.38
2022-09-23T17:42:02.613Z,8.70
2022-09-23T17:44:29.399Z,12.40
2022-09-23T17:46:55.866Z,8.52
2022-09-23T17:49:22.289Z,9.68
2022-09-23T17:51:48.750Z,10.00
2022-09-23T17:54:15.326Z,8.90
2022-09-23T17:56:42.196Z,7.55
2022-09-23T17:59:12.102Z,6.72
2022-09-23T18:01:39.100Z,5.20
2022-09-23T18:04:05.808Z,6.47
2022-09-23T18:06:35.500Z,7.45
2022-09-23T18:09:04.242Z,7.97
2022-09-23T18:11:34.015Z,7.13
2022-09-23T18:14:03.676Z,8.27
2022-09-23T18:16:34.469Z,7.43
2022-09-23T18:19:02.667Z,8.85
2022-09-23T18:21:37.403Z,7.20
2022-09-23T18:24:30.849Z,9.75
2022-09-23T18:26:50.717Z,9.50
2022-09-23T18:29:17.424Z,8.50
2022-09-23T18:31:44.002Z,8.88
2022-09-23T18:34:12.377Z,9.93
2022-09-23T18:36:38.908Z,7.97
2022-09-23T18:39:05.400Z,6.97
2022-09-23T18:41:31.884Z,5.80
2022-09-23T18:43:58.376Z,11.93
2022-09-23T18:46:29.347Z,7.90
2022-09-23T18:48:56.126Z,7.78
2022-09-23T18:51:23.515Z,7.70
2022-09-23T18:53:49.974Z,9.50
2022-09-23T18:56:18.528Z,9.88
2022-09-23T18:58:49.212Z,5.95
2022-09-23T19:01:16.755Z,8.57
2022-09-23T19:03:43.715Z,8.25
2022-09-23T19:06:12.889Z,9.77
2022-09-23T19:08:39.970Z,9.15
2022-09-23T19:11:08.507Z,8.25
2022-09-23T19:13:35.754Z,6.70
2022-09-23T19:16:03.830Z,8.80
2022-09-23T19:18:31.269Z,7.70
2022-09-23T19:20:58.005Z,5.55
2022-09-23T19:23:24.483Z,8.60
2022-09-23T19:25:50.950Z,11.18
2022-09-23T19:28:17.423Z,8.07
2022-09-23T19:30:43.840Z,10.68
2022-09-23T19:33:10.319Z,9.52
2022-09-23T19:35:45.901Z,6.63
2022-09-23T19:38:12.450Z,7.47
2022-09-23T19:40:38.914Z,6.82
2022-09-23T19:43:05.429Z,7.28
2022-09-23T19:45:31.866Z,8.90
2022-09-23T19:47:58.311Z,10.20
2022-09-23T19:50:24.796Z,8.32
2022-09-23T19:52:51.306Z,4.68
2022-09-23T19:55:19.055Z,7.70
2022-09-23T19:57:45.986Z,9.13
2022-09-23T20:00:14.256Z,6.95
2022-09-23T20:02:41.899Z,9.60
2022-09-23T20:05:11.897Z,7.10
2022-09-23T20:07:40.314Z,5.80
2022-09-23T20:10:08.515Z,9.93
2022-09-23T20:12:35.088Z,8.45
2022-09-23T20:15:01.559Z,9.88
2022-09-23T20:17:27.997Z,8.27
2022-09-23T20:19:54.451Z,9.25
2022-09-23T20:22:20.894Z,8.05
2022-09-23T20:24:47.432Z,8.80
2022-09-23T20:27:13.858Z,8.60
2022-09-23T20:29:40.338Z,14.40
2022-09-23T20:32:06.779Z,7.85
2022-09-23T20:34:34.105Z,10.88
2022-09-23T20:37:00.605Z,12.10
2022-09-23T20:39:27.354Z,6.03
2022-09-23T20:41:53.797Z,9.90
2022-09-23T20:44:20.296Z,7.07
2022-09-23T20:46:48.758Z,16.77
2022-09-23T20:49:16.573Z,9.77
2022-09-23T20:51:49.671Z,8.35
2022-09-23T20:54:17.351Z,10.95
2022-09-23T20:56:43.799Z,9.98
2022-09-23T20:59:10.403Z,8.95
2022-09-23T21:01:36.947Z,11.05
2022-09-23T21:04:04.457Z,11.50
2022-09-23T21:06:31.094Z,9.48
2022-09-23T21:08:57.550Z,8.13
2022-09-23T21:11:23.976Z,14.00
2022-09-23T21:13:51.663Z,16.13
2022-09-23T21:16:20.060Z,9.48
2022-09-23T21:18:46.719Z,13.77
2022-09-23T21:21:13.172Z,11.02
2022-09-23T21:23:40.565Z,9.13
2022-09-23T21:26:09.449Z,9.98
2022-09-23T21:28:37.957Z,12.65
2022-09-23T21:31:07.263Z,14.35
2022-09-23T21:33:34.245Z,11.10
2022-09-23T21:36:00.774Z,10.45
2022-09-23T21:38:27.180Z,9.63
2022-09-23T21:41:01.186Z,9.02
2022-09-23T21:43:30.841Z,9.93
2022-09-23T21:45:58.916Z,12.07
2022-09-23T21:48:36.615Z,10.13
2022-09-23T21:51:08.540Z,10.55
2022-09-23T21:53:35.950Z,10.85
2022-09-23T21:56:09.357Z,9.63
2022-09-23T21:58:37.699Z,7.88
2022-09-23T22:01:31.270Z,13.07
2022-09-23T22:04:00.322Z,12.02
2022-09-23T22:06:28.228Z,9.48
2022-09-23T22:08:58.117Z,12.27
2022-09-23T22:11:26.600Z,9.65
2022-09-23T22:13:53.042Z,12.48
2022-09-23T22:16:19.545Z,12.50
2022-09-23T22:18:46.060Z,10.05
2022-09-23T22:21:12.504Z,10.00
2022-09-23T22:23:38.907Z,13.57
2022-09-23T22:26:05.403Z,11.32
2022-09-23T22:28:32.781Z,12.80
2022-09-23T22:30:59.386Z,9.73
2022-09-23T22:33:25.829Z,8.98
2022-09-23T22:35:52.265Z,11.18
2022-09-23T22:38:18.691Z,9.02
2022-09-23T22:40:45.194Z,14.65
2022-09-23T22:43:11.668Z,13.23
2022-09-23T22:45:38.144Z,14.32
2022-09-23T22:48:04.865Z,17.60
2022-09-23T22:50:31.321Z,11.15
2022-09-23T22:52:57.774Z,9.95
2022-09-23T22:55:24.213Z,13.63
2022-09-23T22:57:50.669Z,15.20
2022-09-23T23:00:17.110Z,12.90
2022-09-23T23:02:43.533Z,10.63
2022-09-23T23:05:10.049Z,16.52
2022-09-23T23:07:36.517Z,19.42
2022-09-23T23:10:03.070Z,16.25
2022-09-23T23:12:29.487Z,15.60
2022-09-23T23:14:55.952Z,11.88
2022-09-23T23:17:22.393Z,13.43
2022-09-23T23:19:48.815Z,11.13
2022-09-23T23:22:15.327Z,20.08
2022-09-23T23:24:41.819Z,11.15
2022-09-23T23:27:08.252Z,17.15
2022-09-23T23:29:34.720Z,15.07
2022-09-23T23:32:01.291Z,16.88
2022-09-23T23:34:27.810Z,15.15
2022-09-23T23:36:54.269Z,18.23
2022-09-23T23:39:22.189Z,17.38
2022-09-23T23:41:51.653Z,18.65
2022-09-23T23:44:18.142Z,13.93
2022-09-23T23:46:44.610Z,21.55
2022-09-23T23:49:11.104Z,17.85
2022-09-23T23:51:37.589Z,19.10
2022-09-23T23:54:04.240Z,14.48
2022-09-23T23:56:30.860Z,18.65
2022-09-23T23:59:01.727Z,14.32
