createdAt,value
2022-09-29T00:00:17.899Z,64.1
2022-09-29T00:05:17.754Z,64.0
2022-09-29T00:10:17.984Z,63.9
2022-09-29T00:15:17.933Z,63.8
2022-09-29T00:20:17.955Z,63.7
2022-09-29T00:25:17.949Z,63.7
2022-09-29T00:30:18.230Z,63.7
2022-09-29T00:35:17.841Z,63.6
2022-09-29T00:40:18.027Z,63.5
2022-09-29T00:45:18.126Z,63.4
2022-09-29T00:50:17.916Z,63.2
2022-09-29T00:55:17.846Z,63.1
2022-09-29T01:00:19.399Z,63.0
2022-09-29T01:05:18.011Z,62.9
2022-09-29T01:10:17.925Z,62.7
2022-09-29T01:15:17.983Z,62.6
2022-09-29T01:20:18.115Z,62.4
2022-09-29T01:25:17.863Z,62.4
2022-09-29T01:30:18.753Z,62.2
2022-09-29T01:35:17.951Z,62.1
2022-09-29T01:40:18.097Z,61.9
2022-09-29T01:45:18.077Z,61.7
2022-09-29T01:50:18.041Z,61.6
2022-09-29T01:55:18.193Z,61.6
2022-09-29T02:00:18.226Z,61.4
2022-09-29T02:05:18.033Z,61.3
2022-09-29T02:10:18.246Z,61.2
2022-09-29T02:15:18.194Z,61.2
2022-09-29T02:20:18.157Z,61.1
2022-09-29T02:25:18.079Z,61.0
2022-09-29T02:30:18.429Z,61.0
2022-09-29T02:35:18.098Z,60.9
2022-09-29T02:40:18.170Z,60.9
2022-09-29T02:45:18.501Z,60.8
2022-09-29T02:50:18.129Z,60.7
2022-09-29T02:55:18.178Z,60.7
2022-09-29T03:00:17.790Z,60.6
2022-09-29T03:05:16.225Z,60.5
2022-09-29T03:10:16.348Z,60.4
2022-09-29T03:15:16.242Z,60.3
2022-09-29T03:20:16.269Z,60.3
2022-09-29T03:25:16.098Z,60.2
2022-09-29T03:30:16.794Z,60.1
2022-09-29T03:35:16.308Z,60.0
2022-09-29T03:40:17.211Z,59.9
2022-09-29T03:45:16.303Z,59.9
2022-09-29T03:50:16.254Z,59.8
2022-09-29T03:55:16.460Z,59.8
2022-09-29T04:00:17.744Z,59.6
2022-09-29T04:05:17.493Z,59.5
2022-09-29T04:10:17.560Z,59.5
2022-09-29T04:15:17.425Z,59.4
2022-09-29T04:20:17.340Z,59.4
2022-09-29T04:25:17.321Z,59.5
2022-09-29T04:30:17.623Z,59.3
2022-09-29T04:35:17.428Z,59.3
2022-09-29T04:40:17.479Z,59.1
2022-09-29T04:45:17.702Z,59.1
2022-09-29T04:50:17.306Z,58.9
2022-09-29T04:55:17.287Z,58.9
2022-09-29T05:00:18.472Z,58.9
2022-09-29T05:05:17.418Z,58.8
2022-09-29T05:10:17.445Z,58.8
2022-09-29T05:15:20.086Z,58.8
2022-09-29T05:20:17.658Z,58.7
2022-09-29T05:25:17.418Z,58.6
2022-09-29T05:30:17.573Z,58.7
2022-09-29T05:35:17.424Z,58.6
2022-09-29T05:40:17.787Z,58.5
2022-09-29T05:45:17.574Z,58.4
2022-09-29T05:50:17.575Z,58.2
2022-09-29T05:55:17.577Z,58.2
2022-09-29T06:00:17.579Z,58.1
2022-09-29T06:05:17.588Z,58.0
2022-09-29T06:10:17.610Z,57.9
2022-09-29T06:15:18.533Z,57.8
2022-09-29T06:20:17.628Z,57.8
2022-09-29T06:25:17.553Z,57.7
2022-09-29T06:30:18.018Z,57.6
2022-09-29T06:35:17.798Z,57.5
2022-09-29T06:40:17.763Z,57.4
2022-09-29T06:45:21.950Z,57.3
2022-09-29T06:50:17.851Z,57.4
2022-09-29T06:55:17.623Z,57.4
2022-09-29T07:00:18.864Z,57.3
2022-09-29T07:05:17.758Z,57.3
2022-09-29T07:10:17.722Z,57.3
2022-09-29T07:15:17.694Z,57.2
2022-09-29T07:20:17.802Z,57.1
2022-09-29T07:25:28.066Z,57.0
2022-09-29T07:30:17.954Z,56.9
2022-09-29T07:35:17.847Z,56.8
2022-09-29T07:40:19.381Z,56.9
2022-09-29T07:45:18.119Z,56.7
2022-09-29T07:50:17.752Z,56.6
2022-09-29T07:55:17.744Z,56.5
2022-09-29T08:00:18.176Z,56.4
2022-09-29T08:05:17.804Z,56.5
2022-09-29T08:10:18.118Z,56.4
2022-09-29T08:15:17.866Z,56.3
2022-09-29T08:20:17.864Z,56.2
2022-09-29T08:25:17.929Z,56.1
2022-09-29T08:30:18.034Z,56.0
2022-09-29T08:35:17.765Z,56.0
2022-09-29T08:40:18.219Z,56.0
2022-09-29T08:45:18.009Z,56.0
2022-09-29T08:50:18.105Z,55.9
2022-09-29T08:55:21.673Z,55.8
2022-09-29T09:00:19.512Z,55.7
2022-09-29T09:05:17.877Z,55.7
2022-09-29T09:10:17.907Z,55.7
2022-09-29T09:15:18.058Z,55.6
2022-09-29T09:20:18.178Z,55.6
2022-09-29T09:25:17.922Z,55.5
2022-09-29T09:30:18.136Z,55.6
2022-09-29T09:35:23.285Z,55.6
2022-09-29T09:40:18.354Z,55.5
2022-09-29T09:45:18.026Z,55.4
2022-09-29T09:50:18.063Z,55.4
2022-09-29T09:55:18.172Z,55.4
2022-09-29T10:00:18.201Z,55.3
2022-09-29T10:05:17.958Z,55.4
2022-09-29T10:10:18.265Z,55.4
2022-09-29T10:15:18.282Z,55.3
2022-09-29T10:20:18.067Z,55.3
2022-09-29T10:25:18.107Z,55.3
2022-09-29T10:30:18.370Z,55.3
2022-09-29T10:35:17.999Z,55.2
2022-09-29T10:40:18.206Z,55.3
2022-09-29T10:45:18.155Z,55.3
2022-09-29T10:50:18.144Z,55.3
2022-09-29T10:55:18.137Z,55.2
2022-09-29T11:00:19.675Z,55.3
2022-09-29T11:05:16.116Z,55.2
2022-09-29T11:10:16.209Z,55.2
2022-09-29T11:15:16.234Z,55.2
2022-09-29T11:20:16.289Z,55.4
2022-09-29T11:25:16.091Z,55.5
2022-09-29T11:30:16.433Z,55.7
2022-09-29T11:35:16.328Z,55.9
2022-09-29T11:40:16.293Z,56.2
2022-09-29T11:45:16.342Z,56.3
2022-09-29T11:50:16.283Z,56.6
2022-09-29T11:55:16.216Z,56.8
2022-09-29T12:00:16.394Z,57.0
2022-09-29T12:05:16.350Z,57.1
2022-09-29T12:10:16.488Z,57.3
2022-09-29T12:15:16.376Z,57.6
2022-09-29T12:20:16.411Z,57.8
2022-09-29T12:25:16.299Z,58.1
2022-09-29T12:30:16.508Z,58.2
2022-09-29T12:35:16.286Z,58.3
2022-09-29T12:40:16.444Z,58.5
2022-09-29T12:45:16.957Z,58.9
2022-09-29T12:50:16.413Z,59.1
2022-09-29T12:55:16.443Z,59.1
2022-09-29T13:00:17.501Z,59.0
2022-09-29T13:05:16.568Z,59.2
2022-09-29T13:10:16.419Z,59.2
2022-09-29T13:15:16.512Z,59.6
2022-09-29T13:20:16.718Z,59.6
2022-09-29T13:25:16.434Z,59.6
2022-09-29T13:30:16.781Z,60.0
2022-09-29T13:35:16.452Z,60.1
2022-09-29T13:40:16.646Z,60.0
2022-09-29T13:45:16.516Z,60.1
2022-09-29T13:50:16.487Z,60.2
2022-09-29T13:55:16.776Z,60.3
2022-09-29T14:00:16.671Z,60.3
2022-09-29T14:05:16.479Z,60.4
2022-09-29T14:10:16.596Z,60.6
2022-09-29T14:15:16.570Z,60.6
2022-09-29T14:20:16.589Z,60.5
2022-09-29T14:25:16.542Z,60.7
2022-09-29T14:30:16.916Z,60.9
2022-09-29T14:35:16.500Z,61.0
2022-09-29T14:40:16.747Z,61.0
2022-09-29T14:45:16.657Z,61.2
2022-09-29T14:50:16.776Z,61.1
2022-09-29T14:55:16.658Z,61.3
2022-09-29T15:00:17.673Z,61.5
2022-09-29T15:05:16.861Z,61.7
2022-09-29T15:10:16.803Z,61.7
2022-09-29T15:15:16.745Z,61.8
2022-09-29T15:20:16.676Z,61.8
2022-09-29T15:25:16.679Z,62.0
2022-09-29T15:30:16.801Z,62.2
2022-09-29T15:35:16.655Z,62.2
2022-09-29T15:40:16.856Z,62.3
2022-09-29T15:45:16.822Z,62.4
2022-09-29T15:50:17.072Z,62.6
2022-09-29T15:55:16.735Z,62.6
2022-09-29T16:00:17.241Z,62.6
2022-09-29T16:05:16.691Z,62.7
2022-09-29T16:10:16.923Z,62.7
2022-09-29T16:15:16.954Z,62.7
2022-09-29T16:20:16.812Z,62.8
2022-09-29T16:25:16.979Z,62.7
2022-09-29T16:30:17.075Z,62.1
2022-09-29T16:35:16.855Z,62.1
2022-09-29T16:40:16.893Z,62.1
2022-09-29T16:45:16.968Z,61.5
2022-09-29T16:50:17.093Z,61.4
2022-09-29T16:55:16.825Z,61.4
2022-09-29T17:00:17.820Z,61.3
2022-09-29T17:05:16.880Z,60.9
2022-09-29T17:10:17.273Z,60.7
2022-09-29T17:15:16.912Z,60.5
2022-09-29T17:20:16.946Z,60.6
2022-09-29T17:25:17.072Z,60.9
2022-09-29T17:30:17.144Z,60.7
2022-09-29T17:35:17.108Z,60.6
2022-09-29T17:40:17.052Z,60.6
2022-09-29T17:45:17.362Z,60.2
2022-09-29T17:50:17.496Z,60.5
2022-09-29T17:55:17.199Z,60.5
2022-09-29T18:00:17.293Z,60.8
2022-09-29T18:05:16.912Z,60.7
2022-09-29T18:10:17.132Z,60.2
2022-09-29T18:15:17.160Z,59.8
2022-09-29T18:20:17.171Z,60.0
2022-09-29T18:25:17.240Z,60.2
2022-09-29T18:30:17.211Z,60.6
2022-09-29T18:35:17.279Z,60.5
2022-09-29T18:40:17.092Z,60.8
2022-09-29T18:45:17.230Z,60.8
2022-09-29T18:50:17.144Z,60.7
2022-09-29T18:55:17.212Z,60.7
2022-09-29T19:00:18.369Z,60.8
2022-09-29T19:05:17.257Z,60.6
2022-09-29T19:10:17.412Z,60.5
2022-09-29T19:15:17.353Z,60.3
2022-09-29T19:20:17.210Z,60.2
2022-09-29T19:25:17.252Z,60.5
2022-09-29T19:30:17.571Z,60.6
2022-09-29T19:35:17.161Z,60.6
2022-09-29T19:40:17.315Z,60.6
2022-09-29T19:45:17.536Z,60.8
2022-09-29T19:50:17.310Z,60.7
2022-09-29T19:55:17.205Z,60.6
2022-09-29T20:00:17.398Z,60.7
2022-09-29T20:05:17.203Z,60.6
2022-09-29T20:10:17.355Z,60.6
2022-09-29T20:15:17.484Z,60.5
2022-09-29T20:20:17.519Z,60.6
2022-09-29T20:25:17.370Z,60.6
2022-09-29T20:30:17.487Z,60.7
2022-09-29T20:35:17.281Z,60.7
2022-09-29T20:40:17.561Z,60.7
2022-09-29T20:45:17.363Z,60.6
2022-09-29T20:50:17.360Z,60.6
2022-09-29T20:55:17.526Z,60.4
2022-09-29T21:00:18.442Z,60.3
2022-09-29T21:05:17.325Z,60.4
2022-09-29T21:10:17.472Z,60.2
2022-09-29T21:15:17.790Z,60.1
2022-09-29T21:20:17.569Z,59.9
2022-09-29T21:25:17.305Z,59.8
2022-09-29T21:30:17.820Z,59.7
2022-09-29T21:35:17.595Z,59.7
2022-09-29T21:40:17.591Z,59.5
2022-09-29T21:45:17.499Z,59.4
2022-09-29T21:50:17.789Z,59.2
2022-09-29T21:55:17.455Z,59.1
2022-09-29T22:00:18.222Z,58.9
2022-09-29T22:05:17.493Z,58.8
2022-09-29T22:10:17.637Z,58.6
2022-09-29T22:15:17.494Z,58.6
2022-09-29T22:20:17.800Z,58.6
2022-09-29T22:25:17.516Z,58.4
2022-09-29T22:30:17.664Z,58.4
2022-09-29T22:35:17.735Z,58.3
2022-09-29T22:40:17.594Z,58.2
2022-09-29T22:45:17.622Z,58.1
2022-09-29T22:50:17.669Z,58.0
2022-09-29T22:55:17.667Z,57.9
2022-09-29T23:00:19.032Z,57.9
2022-09-29T23:05:19.190Z,57.8
2022-09-29T23:10:18.200Z,57.7
2022-09-29T23:15:17.699Z,57.8
2022-09-29T23:20:17.762Z,57.8
2022-09-29T23:25:17.868Z,58.0
2022-09-29T23:30:17.733Z,58.0
2022-09-29T23:35:17.664Z,57.8
2022-09-29T23:40:18.020Z,57.5
2022-09-29T23:45:17.780Z,57.1
2022-09-29T23:50:17.769Z,56.8
2022-09-29T23:55:17.690Z,56.5
