createdAt,value
2018-06-23T00:00:22.669Z,81.81
2018-06-23T00:01:22.690Z,82.86
2018-06-23T00:02:22.704Z,82.19
2018-06-23T00:03:22.725Z,81.90
2018-06-23T00:04:22.743Z,81.71
2018-06-23T00:05:22.773Z,81.62
2018-06-23T00:06:22.778Z,82.19
2018-06-23T00:07:22.790Z,81.90
2018-06-23T00:08:22.813Z,81.62
2018-06-23T00:09:22.833Z,81.71
2018-06-23T00:10:22.913Z,82.29
2018-06-23T00:11:22.957Z,82.29
2018-06-23T00:12:22.964Z,82.09
2018-06-23T00:13:22.907Z,82.09
2018-06-23T00:14:22.919Z,81.81
2018-06-23T00:15:22.970Z,81.43
2018-06-23T00:16:22.967Z,82.91
2018-06-23T00:17:23.020Z,83.29
2018-06-23T00:18:22.990Z,83.58
2018-06-23T00:19:23.009Z,82.86
2018-06-23T00:20:23.054Z,81.71
2018-06-23T00:21:23.107Z,81.24
2018-06-23T00:22:23.069Z,82.19
2018-06-23T00:23:23.082Z,82.67
2018-06-23T00:24:23.125Z,83.34
2018-06-23T00:25:23.120Z,83.81
2018-06-23T00:26:23.139Z,83.24
2018-06-23T00:27:23.157Z,82.57
2018-06-23T00:28:23.180Z,81.52
2018-06-23T00:29:23.219Z,81.66
2018-06-23T00:30:23.214Z,81.09
2018-06-23T00:31:23.330Z,81.81
2018-06-23T00:32:23.249Z,82.48
2018-06-23T00:33:23.261Z,83.43
2018-06-23T00:34:23.280Z,82.86
2018-06-23T00:35:23.295Z,82.67
2018-06-23T00:36:23.315Z,82.00
2018-06-23T00:37:23.338Z,82.19
2018-06-23T00:38:23.356Z,82.38
2018-06-23T00:39:23.373Z,82.09
2018-06-23T00:40:23.498Z,82.14
2018-06-23T00:41:23.406Z,81.66
2018-06-23T00:42:23.423Z,81.09
2018-06-23T00:43:23.439Z,81.52
2018-06-23T00:44:23.458Z,82.19
2018-06-23T00:45:23.480Z,82.67
2018-06-23T00:46:23.508Z,82.67
2018-06-23T00:47:23.520Z,82.76
2018-06-23T00:48:23.530Z,83.43
2018-06-23T00:49:23.557Z,82.86
2018-06-23T00:50:23.572Z,82.76
2018-06-23T00:51:23.583Z,83.24
2018-06-23T00:52:23.612Z,82.57
2018-06-23T00:53:23.629Z,82.86
2018-06-23T00:54:23.639Z,83.91
2018-06-23T00:55:23.660Z,84.67
2018-06-23T00:56:23.676Z,84.29
2018-06-23T00:57:23.697Z,84.39
2018-06-23T00:58:23.723Z,84.58
2018-06-23T00:59:23.730Z,84.58
2018-06-23T01:00:23.751Z,85.34
2018-06-23T01:01:23.767Z,84.77
2018-06-23T01:02:23.783Z,84.58
2018-06-23T01:03:23.805Z,84.39
2018-06-23T01:04:23.828Z,84.29
2018-06-23T01:05:23.873Z,84.10
2018-06-23T01:06:23.896Z,83.53
2018-06-23T01:07:23.898Z,84.39
2018-06-23T01:08:23.886Z,85.15
2018-06-23T01:09:23.911Z,84.58
2018-06-23T01:10:23.925Z,84.72
2018-06-23T01:11:23.942Z,84.77
2018-06-23T01:12:23.964Z,85.39
2018-06-23T01:13:23.982Z,85.91
2018-06-23T01:14:24.004Z,84.48
2018-06-23T01:15:24.017Z,85.05
2018-06-23T01:16:24.044Z,84.96
2018-06-23T01:17:24.053Z,85.77
2018-06-23T01:18:24.069Z,85.91
2018-06-23T01:19:24.091Z,84.77
2018-06-23T01:20:24.105Z,84.77
2018-06-23T01:21:24.134Z,84.77
2018-06-23T01:22:24.144Z,85.25
2018-06-23T01:23:24.228Z,85.82
2018-06-23T01:24:24.192Z,86.20
2018-06-23T01:25:24.203Z,85.82
2018-06-23T01:26:24.253Z,85.25
2018-06-23T01:27:24.257Z,84.67
2018-06-23T01:28:24.250Z,85.11
2018-06-23T01:29:24.269Z,85.82
2018-06-23T01:30:24.289Z,85.34
2018-06-23T01:31:24.303Z,85.15
2018-06-23T01:32:24.323Z,85.53
2018-06-23T01:33:24.346Z,85.15
2018-06-23T01:34:24.357Z,85.82
2018-06-23T01:35:24.375Z,86.20
2018-06-23T01:36:24.397Z,86.20
2018-06-23T01:37:24.410Z,86.35
2018-06-23T01:38:24.442Z,87.30
2018-06-23T01:39:24.453Z,86.01
2018-06-23T01:40:24.468Z,85.34
2018-06-23T01:41:24.488Z,84.77
2018-06-23T01:42:24.509Z,84.77
2018-06-23T01:43:24.522Z,85.25
2018-06-23T01:44:24.533Z,84.86
2018-06-23T01:45:24.552Z,84.67
2018-06-23T01:46:24.569Z,84.77
2018-06-23T01:47:24.587Z,85.05
2018-06-23T01:48:24.604Z,84.29
2018-06-23T01:49:24.629Z,84.10
2018-06-23T01:50:24.641Z,85.15
2018-06-23T01:51:24.666Z,86.06
2018-06-23T01:52:24.676Z,86.49
2018-06-23T01:53:24.706Z,85.25
2018-06-23T01:54:24.732Z,85.53
2018-06-23T01:55:24.737Z,85.44
2018-06-23T01:56:24.750Z,84.20
2018-06-23T01:57:24.772Z,84.48
2018-06-23T01:58:24.793Z,85.15
2018-06-23T01:59:24.805Z,84.43
2018-06-23T02:00:24.821Z,83.76
2018-06-23T02:01:24.840Z,83.28
2018-06-23T02:02:24.857Z,83.67
2018-06-23T02:03:24.871Z,83.38
2018-06-23T02:04:24.895Z,84.23
2018-06-23T02:05:24.918Z,83.38
2018-06-23T02:06:24.928Z,83.28
2018-06-23T02:07:24.952Z,83.86
2018-06-23T02:08:24.966Z,83.47
2018-06-23T02:09:24.988Z,83.57
2018-06-23T02:10:25.005Z,83.95
2018-06-23T02:11:25.031Z,83.67
2018-06-23T02:12:25.052Z,84.39
2018-06-23T02:13:25.056Z,84.43
2018-06-23T02:14:25.071Z,84.67
2018-06-23T02:15:25.096Z,84.05
2018-06-23T02:16:25.105Z,83.00
2018-06-23T02:17:25.133Z,83.72
2018-06-23T02:18:25.147Z,83.28
2018-06-23T02:19:25.161Z,82.42
2018-06-23T02:20:25.189Z,82.71
2018-06-23T02:21:25.201Z,83.05
2018-06-23T02:22:25.219Z,83.38
2018-06-23T02:23:25.244Z,83.76
2018-06-23T02:24:25.247Z,83.28
2018-06-23T02:25:25.269Z,82.52
2018-06-23T02:26:25.287Z,81.85
2018-06-23T02:27:25.311Z,82.61
2018-06-23T02:28:25.327Z,83.14
2018-06-23T02:29:25.360Z,83.14
2018-06-23T02:30:25.381Z,83.47
2018-06-23T02:31:25.387Z,82.81
2018-06-23T02:32:25.406Z,82.81
2018-06-23T02:33:25.415Z,82.61
2018-06-23T02:34:25.434Z,81.76
2018-06-23T02:35:25.454Z,83.18
2018-06-23T02:36:25.477Z,82.81
2018-06-23T02:37:25.493Z,81.95
2018-06-23T02:38:25.509Z,82.04
2018-06-23T02:39:25.527Z,81.76
2018-06-23T02:40:25.543Z,81.85
2018-06-23T02:41:25.565Z,81.95
2018-06-23T02:42:25.576Z,82.08
2018-06-23T02:43:25.595Z,81.85
2018-06-23T02:44:25.640Z,82.04
2018-06-23T02:45:25.639Z,82.71
2018-06-23T02:46:25.652Z,82.90
2018-06-23T02:47:25.715Z,82.81
2018-06-23T02:48:25.682Z,82.08
2018-06-23T02:49:25.708Z,82.14
2018-06-23T02:50:25.723Z,82.23
2018-06-23T02:51:25.761Z,82.61
2018-06-23T02:52:25.765Z,83.00
2018-06-23T02:53:25.775Z,82.81
2018-06-23T02:54:25.801Z,82.81
2018-06-23T02:55:25.814Z,81.79
2018-06-23T02:56:25.860Z,81.51
2018-06-23T02:57:25.854Z,81.41
2018-06-23T02:58:25.873Z,81.60
2018-06-23T02:59:25.884Z,81.22
2018-06-23T03:00:25.905Z,81.22
2018-06-23T03:01:25.925Z,81.51
2018-06-23T03:02:25.945Z,81.99
2018-06-23T03:03:25.964Z,82.04
2018-06-23T03:04:25.976Z,82.71
2018-06-23T03:05:26.007Z,81.95
2018-06-23T03:06:26.014Z,81.85
2018-06-23T03:07:26.033Z,81.41
2018-06-23T03:08:26.060Z,82.04
2018-06-23T03:09:26.077Z,82.04
2018-06-23T03:10:26.089Z,82.23
2018-06-23T03:11:26.105Z,82.76
2018-06-23T03:12:26.127Z,82.52
2018-06-23T03:13:26.143Z,81.76
2018-06-23T03:14:26.164Z,82.14
2018-06-23T03:15:26.181Z,82.23
2018-06-23T03:16:26.200Z,81.76
2018-06-23T03:17:26.218Z,82.14
2018-06-23T03:18:26.235Z,81.85
2018-06-23T03:19:26.251Z,81.66
2018-06-23T03:20:26.277Z,82.23
2018-06-23T03:21:26.291Z,82.86
2018-06-23T03:22:26.310Z,83.09
2018-06-23T03:23:26.325Z,81.85
2018-06-23T03:24:26.344Z,82.04
2018-06-23T03:25:26.363Z,82.95
2018-06-23T03:26:26.383Z,82.81
2018-06-23T03:27:26.398Z,82.14
2018-06-23T03:28:26.420Z,81.66
2018-06-23T03:29:26.441Z,81.56
2018-06-23T03:30:26.454Z,81.95
2018-06-23T03:31:26.472Z,82.23
2018-06-23T03:32:26.492Z,81.76
2018-06-23T03:33:26.517Z,80.27
2018-06-23T03:34:26.534Z,81.22
2018-06-23T03:35:26.549Z,80.90
2018-06-23T03:36:26.578Z,81.13
2018-06-23T03:37:26.587Z,81.13
2018-06-23T03:38:26.600Z,80.55
2018-06-23T03:39:26.622Z,80.99
2018-06-23T03:40:26.639Z,82.76
2018-06-23T03:41:26.660Z,82.57
2018-06-23T03:42:26.674Z,82.81
2018-06-23T03:43:26.695Z,82.14
2018-06-23T03:44:26.717Z,81.95
2018-06-23T03:45:26.729Z,81.89
2018-06-23T03:46:26.751Z,80.65
2018-06-23T03:47:26.769Z,80.90
2018-06-23T03:48:26.788Z,80.93
2018-06-23T03:49:26.808Z,80.80
2018-06-23T03:50:26.821Z,81.18
2018-06-23T03:51:26.843Z,80.93
2018-06-23T03:52:26.860Z,80.93
2018-06-23T03:53:26.886Z,81.09
2018-06-23T03:54:26.898Z,81.37
2018-06-23T03:55:26.918Z,80.93
2018-06-23T03:56:26.937Z,81.27
2018-06-23T03:57:26.954Z,81.41
2018-06-23T03:58:26.982Z,81.85
2018-06-23T03:59:26.985Z,81.95
2018-06-23T04:00:27.011Z,82.90
2018-06-23T04:01:27.032Z,81.95
2018-06-23T04:02:27.058Z,81.66
2018-06-23T04:03:27.060Z,82.32
2018-06-23T04:04:27.088Z,82.71
2018-06-23T04:05:27.098Z,82.04
2018-06-23T04:06:27.120Z,81.89
2018-06-23T04:07:27.151Z,81.03
2018-06-23T04:08:27.157Z,81.41
2018-06-23T04:09:27.179Z,81.13
2018-06-23T04:10:27.191Z,80.84
2018-06-23T04:11:27.252Z,81.03
2018-06-23T04:12:27.237Z,81.22
2018-06-23T04:13:27.248Z,81.13
2018-06-23T04:14:27.263Z,80.90
2018-06-23T04:15:27.281Z,81.76
2018-06-23T04:16:27.302Z,81.37
2018-06-23T04:17:27.321Z,81.95
2018-06-23T04:18:27.341Z,82.04
2018-06-23T04:19:27.357Z,81.95
2018-06-23T04:20:27.375Z,81.51
2018-06-23T04:21:27.404Z,81.13
2018-06-23T04:22:27.411Z,80.93
2018-06-23T04:23:27.445Z,80.93
2018-06-23T04:24:27.452Z,81.22
2018-06-23T04:25:27.468Z,81.22
2018-06-23T04:26:27.487Z,80.65
2018-06-23T04:27:27.500Z,80.74
2018-06-23T04:28:27.522Z,81.03
2018-06-23T04:29:27.557Z,81.60
2018-06-23T04:30:27.566Z,81.70
2018-06-23T04:31:27.585Z,82.37
2018-06-23T04:32:27.597Z,82.84
2018-06-23T04:33:27.617Z,83.33
2018-06-23T04:34:27.642Z,84.05
2018-06-23T04:35:27.655Z,84.33
2018-06-23T04:36:27.675Z,84.43
2018-06-23T04:37:27.691Z,85.19
2018-06-23T04:38:27.713Z,85.96
2018-06-23T04:39:27.730Z,86.91
2018-06-23T04:40:27.747Z,87.44
2018-06-23T04:41:27.768Z,86.91
2018-06-23T04:42:27.786Z,86.53
2018-06-23T04:43:27.802Z,87.48
2018-06-23T04:44:27.822Z,87.68
2018-06-23T04:45:27.842Z,88.40
2018-06-23T04:46:27.855Z,89.92
2018-06-23T04:47:27.874Z,90.78
2018-06-23T04:48:27.896Z,90.21
2018-06-23T04:49:27.914Z,90.59
2018-06-23T04:50:27.940Z,89.73
2018-06-23T04:51:27.956Z,90.16
2018-06-23T04:52:27.970Z,89.59
2018-06-23T04:53:28.001Z,87.87
2018-06-23T04:54:28.005Z,88.68
2018-06-23T04:55:28.030Z,89.35
2018-06-23T04:56:28.042Z,89.49
2018-06-23T04:57:28.062Z,89.59
2018-06-23T04:58:28.080Z,89.20
2018-06-23T04:59:28.119Z,89.20
2018-06-23T05:00:28.127Z,89.49
2018-06-23T05:01:28.134Z,89.39
2018-06-23T05:02:28.154Z,89.11
2018-06-23T05:03:28.174Z,89.49
2018-06-23T05:04:28.192Z,89.39
2018-06-23T05:05:28.211Z,88.44
2018-06-23T05:06:28.237Z,88.82
2018-06-23T05:07:28.250Z,89.49
2018-06-23T05:08:28.273Z,89.20
2018-06-23T05:09:28.285Z,89.39
2018-06-23T05:10:28.314Z,88.44
2018-06-23T05:11:28.318Z,88.48
2018-06-23T05:12:28.380Z,88.20
2018-06-23T05:13:28.362Z,86.86
2018-06-23T05:14:28.377Z,87.29
2018-06-23T05:15:28.396Z,87.48
2018-06-23T05:16:28.419Z,88.73
2018-06-23T05:17:28.432Z,88.48
2018-06-23T05:18:28.454Z,87.53
2018-06-23T05:19:28.472Z,88.15
2018-06-23T05:20:28.484Z,88.77
2018-06-23T05:21:28.504Z,87.53
2018-06-23T05:22:28.523Z,88.01
2018-06-23T05:23:28.540Z,88.77
2018-06-23T05:24:28.564Z,87.53
2018-06-23T05:25:28.579Z,87.82
2018-06-23T05:26:28.602Z,88.68
2018-06-23T05:27:28.615Z,89.20
2018-06-23T05:28:28.633Z,89.39
2018-06-23T05:29:28.654Z,89.97
2018-06-23T05:30:28.674Z,90.45
2018-06-23T05:31:28.688Z,91.64
2018-06-23T05:32:28.705Z,92.69
2018-06-23T05:33:28.729Z,92.93
2018-06-23T05:34:28.743Z,91.97
2018-06-23T05:35:28.767Z,91.30
2018-06-23T05:36:28.777Z,91.50
2018-06-23T05:37:28.799Z,91.02
2018-06-23T05:38:28.817Z,90.73
2018-06-23T05:39:28.838Z,90.64
2018-06-23T05:40:28.856Z,90.83
2018-06-23T05:41:28.874Z,90.97
2018-06-23T05:42:28.894Z,90.78
2018-06-23T05:43:28.910Z,91.59
2018-06-23T05:44:28.956Z,91.59
2018-06-23T05:45:28.955Z,90.97
2018-06-23T05:46:28.964Z,91.11
2018-06-23T05:47:28.993Z,91.35
2018-06-23T05:48:29.002Z,90.68
2018-06-23T05:49:29.018Z,90.97
2018-06-23T05:50:29.045Z,90.97
2018-06-23T05:51:29.056Z,91.02
2018-06-23T05:52:29.078Z,90.83
2018-06-23T05:53:29.097Z,90.16
2018-06-23T05:54:29.121Z,90.78
2018-06-23T05:55:29.136Z,89.92
2018-06-23T05:56:29.155Z,89.34
2018-06-23T05:57:29.184Z,90.01
2018-06-23T05:58:29.190Z,89.97
2018-06-23T05:59:29.210Z,90.11
2018-06-23T06:00:29.223Z,90.35
2018-06-23T06:01:29.250Z,90.73
2018-06-23T06:02:29.261Z,90.83
2018-06-23T06:03:29.286Z,91.64
2018-06-23T06:04:29.299Z,91.69
2018-06-23T06:05:29.317Z,91.06
2018-06-23T06:06:29.355Z,89.15
2018-06-23T06:07:29.357Z,88.87
2018-06-23T06:08:29.395Z,88.43
2018-06-23T06:09:29.389Z,88.05
2018-06-23T06:10:29.414Z,88.77
2018-06-23T06:11:29.449Z,89.15
2018-06-23T06:12:29.444Z,89.44
2018-06-23T06:13:29.472Z,89.15
2018-06-23T06:14:29.490Z,89.34
2018-06-23T06:15:29.517Z,90.11
2018-06-23T06:16:29.522Z,89.92
2018-06-23T06:17:29.554Z,89.34
2018-06-23T06:18:29.569Z,90.11
2018-06-23T06:19:29.579Z,90.68
2018-06-23T06:20:29.611Z,90.97
2018-06-23T06:21:29.614Z,90.30
2018-06-23T06:22:29.635Z,91.69
2018-06-23T06:23:29.656Z,90.59
2018-06-23T06:24:29.672Z,91.64
2018-06-23T06:25:29.689Z,90.68
2018-06-23T06:26:29.702Z,90.68
2018-06-23T06:27:29.721Z,90.83
2018-06-23T06:28:29.751Z,91.69
2018-06-23T06:29:29.766Z,90.78
2018-06-23T06:30:29.788Z,90.68
2018-06-23T06:31:29.801Z,90.01
2018-06-23T06:32:29.824Z,90.11
2018-06-23T06:33:29.837Z,89.63
2018-06-23T06:34:29.856Z,89.96
2018-06-23T06:35:29.889Z,89.58
2018-06-23T06:36:29.891Z,90.53
2018-06-23T06:37:29.917Z,90.63
2018-06-23T06:38:29.931Z,90.49
2018-06-23T06:39:29.947Z,91.25
2018-06-23T06:40:29.972Z,91.93
2018-06-23T06:41:29.993Z,91.35
2018-06-23T06:42:30.008Z,91.93
2018-06-23T06:43:30.031Z,92.59
2018-06-23T06:44:30.045Z,92.69
2018-06-23T06:45:30.061Z,93.02
2018-06-23T06:46:30.079Z,94.17
2018-06-23T06:47:30.111Z,93.74
2018-06-23T06:48:30.118Z,94.02
2018-06-23T06:49:30.137Z,92.69
2018-06-23T06:50:30.153Z,93.45
2018-06-23T06:51:30.177Z,93.26
2018-06-23T06:52:30.208Z,94.12
2018-06-23T06:53:30.214Z,94.12
2018-06-23T06:54:30.230Z,93.41
2018-06-23T06:55:30.249Z,93.84
2018-06-23T06:56:30.278Z,93.55
2018-06-23T06:57:30.297Z,93.31
2018-06-23T06:58:30.310Z,93.45
2018-06-23T06:59:30.328Z,93.02
2018-06-23T07:00:30.344Z,93.50
2018-06-23T07:01:30.368Z,91.97
2018-06-23T07:02:30.386Z,91.59
2018-06-23T07:03:30.443Z,91.68
2018-06-23T07:04:30.416Z,91.88
2018-06-23T07:05:30.445Z,91.88
2018-06-23T07:06:30.454Z,91.64
2018-06-23T07:07:30.481Z,92.69
2018-06-23T07:08:30.511Z,92.54
2018-06-23T07:09:30.527Z,92.50
2018-06-23T07:10:30.538Z,92.88
2018-06-23T07:11:30.573Z,92.35
2018-06-23T07:12:30.590Z,92.54
2018-06-23T07:13:30.594Z,93.55
2018-06-23T07:14:30.610Z,92.88
2018-06-23T07:15:30.688Z,93.65
2018-06-23T07:16:30.648Z,92.97
2018-06-23T07:17:30.699Z,91.88
2018-06-23T07:18:30.683Z,91.11
2018-06-23T07:19:30.701Z,91.68
2018-06-23T07:20:30.720Z,92.97
2018-06-23T07:21:30.742Z,94.98
2018-06-23T07:22:30.760Z,94.70
2018-06-23T07:23:30.792Z,93.12
2018-06-23T07:24:30.798Z,92.93
2018-06-23T07:25:30.817Z,92.74
2018-06-23T07:26:30.835Z,92.45
2018-06-23T07:27:30.852Z,92.16
2018-06-23T07:28:30.877Z,92.64
2018-06-23T07:29:30.889Z,91.88
2018-06-23T07:30:30.914Z,92.35
2018-06-23T07:31:30.934Z,91.59
2018-06-23T07:32:30.955Z,91.73
2018-06-23T07:33:30.971Z,91.02
2018-06-23T07:34:31.072Z,90.82
2018-06-23T07:35:31.024Z,91.20
2018-06-23T07:36:31.029Z,91.68
2018-06-23T07:37:31.042Z,91.73
2018-06-23T07:38:31.084Z,92.16
2018-06-23T07:39:31.081Z,91.97
2018-06-23T07:40:31.110Z,92.40
2018-06-23T07:41:31.127Z,90.82
2018-06-23T07:42:31.166Z,92.07
2018-06-23T07:43:31.158Z,92.35
2018-06-23T07:44:31.188Z,92.07
2018-06-23T07:45:31.200Z,93.21
2018-06-23T07:46:31.269Z,92.54
2018-06-23T07:47:31.239Z,93.79
2018-06-23T07:48:31.255Z,94.74
2018-06-23T07:49:31.279Z,95.03
2018-06-23T07:50:31.292Z,93.88
2018-06-23T07:51:31.308Z,92.74
2018-06-23T07:52:31.331Z,92.74
2018-06-23T07:53:31.352Z,92.78
2018-06-23T07:54:31.373Z,92.93
2018-06-23T07:55:31.391Z,92.35
2018-06-23T07:56:31.406Z,92.54
2018-06-23T07:57:31.427Z,92.54
2018-06-23T07:58:31.455Z,92.54
2018-06-23T07:59:31.471Z,91.73
2018-06-23T08:00:31.490Z,91.78
2018-06-23T08:01:31.542Z,93.79
2018-06-23T08:02:31.524Z,93.02
2018-06-23T08:03:31.543Z,93.40
2018-06-23T08:04:31.563Z,93.79
2018-06-23T08:05:31.583Z,93.45
2018-06-23T08:06:31.599Z,93.45
2018-06-23T08:07:31.628Z,93.60
2018-06-23T08:08:31.693Z,93.07
2018-06-23T08:09:31.670Z,93.50
2018-06-23T08:10:31.677Z,93.50
2018-06-23T08:11:31.700Z,94.07
2018-06-23T08:12:31.720Z,93.21
2018-06-23T08:13:31.735Z,93.26
2018-06-23T08:14:31.763Z,93.02
2018-06-23T08:15:31.786Z,92.69
2018-06-23T08:16:31.802Z,92.11
2018-06-23T08:17:31.815Z,92.02
2018-06-23T08:18:31.877Z,92.74
2018-06-23T08:19:31.849Z,92.54
2018-06-23T08:20:31.871Z,92.45
2018-06-23T08:21:31.903Z,92.78
2018-06-23T08:22:31.908Z,92.45
2018-06-23T08:23:31.935Z,91.73
2018-06-23T08:24:31.945Z,92.49
2018-06-23T08:25:31.969Z,93.79
2018-06-23T08:26:32.081Z,94.22
2018-06-23T08:27:32.014Z,94.26
2018-06-23T08:28:32.026Z,93.26
2018-06-23T08:29:32.048Z,93.31
2018-06-23T08:30:32.068Z,91.16
2018-06-23T08:31:32.086Z,92.49
2018-06-23T08:32:32.103Z,92.59
2018-06-23T08:33:32.126Z,92.49
2018-06-23T08:34:32.142Z,91.58
2018-06-23T08:35:32.169Z,90.72
2018-06-23T08:36:32.182Z,89.76
2018-06-23T08:37:32.199Z,89.00
2018-06-23T08:38:32.225Z,89.43
2018-06-23T08:39:32.248Z,90.39
2018-06-23T08:40:32.267Z,89.81
2018-06-23T08:41:32.288Z,91.25
2018-06-23T08:42:32.298Z,89.58
2018-06-23T08:43:32.317Z,87.95
2018-06-23T08:44:32.345Z,88.71
2018-06-23T08:45:32.388Z,88.09
2018-06-23T08:46:32.381Z,87.23
2018-06-23T08:47:32.409Z,86.41
2018-06-23T08:48:32.418Z,86.88
2018-06-23T08:49:32.441Z,85.78
2018-06-23T08:50:32.473Z,85.16
2018-06-23T08:51:32.483Z,84.82
2018-06-23T08:52:32.520Z,85.01
2018-06-23T08:53:32.515Z,85.88
2018-06-23T08:54:32.535Z,84.49
2018-06-23T08:55:32.581Z,84.63
2018-06-23T08:56:32.583Z,83.52
2018-06-23T08:57:32.596Z,82.37
2018-06-23T08:58:32.616Z,83.33
2018-06-23T08:59:32.636Z,82.18
2018-06-23T09:00:32.667Z,81.89
2018-06-23T09:01:32.683Z,81.07
2018-06-23T09:02:32.712Z,80.68
2018-06-23T09:03:32.718Z,80.58
2018-06-23T09:04:32.735Z,79.82
2018-06-23T09:05:32.758Z,80.01
2018-06-23T09:06:32.783Z,81.02
2018-06-23T09:07:32.797Z,81.54
2018-06-23T09:08:32.823Z,80.40
2018-06-23T09:09:32.868Z,80.78
2018-06-23T09:10:32.868Z,79.53
2018-06-23T09:11:32.895Z,80.64
2018-06-23T09:12:32.911Z,80.83
2018-06-23T09:13:32.955Z,80.35
2018-06-23T09:14:32.948Z,80.16
2018-06-23T09:15:32.965Z,80.79
2018-06-23T09:16:32.991Z,81.85
2018-06-23T09:17:33.013Z,81.60
2018-06-23T09:18:33.036Z,80.83
2018-06-23T09:19:33.115Z,80.45
2018-06-23T09:20:33.071Z,79.91
2018-06-23T09:21:33.103Z,79.14
2018-06-23T09:22:33.115Z,79.53
2018-06-23T09:23:33.136Z,80.40
2018-06-23T09:24:33.154Z,80.49
2018-06-23T09:25:33.225Z,81.02
2018-06-23T09:26:33.197Z,80.55
2018-06-23T09:27:33.214Z,80.68
2018-06-23T09:28:33.236Z,80.11
2018-06-23T09:29:33.263Z,78.86
2018-06-23T09:30:33.277Z,78.61
2018-06-23T09:31:33.307Z,78.23
2018-06-23T09:32:33.324Z,78.03
2018-06-23T09:33:33.357Z,77.84
2018-06-23T09:34:33.377Z,77.94
2018-06-23T09:35:33.388Z,78.94
2018-06-23T09:36:33.405Z,77.71
2018-06-23T09:37:33.433Z,76.69
2018-06-23T09:38:33.441Z,76.44
2018-06-23T09:39:33.530Z,76.06
2018-06-23T09:40:33.486Z,76.54
2018-06-23T09:41:33.525Z,74.81
2018-06-23T09:42:33.541Z,73.81
2018-06-23T09:43:33.557Z,73.66
2018-06-23T09:44:33.575Z,72.89
2018-06-23T09:45:33.615Z,74.71
2018-06-23T09:46:33.634Z,73.85
2018-06-23T09:47:33.649Z,74.64
2018-06-23T09:48:33.668Z,74.77
2018-06-23T09:49:33.684Z,73.11
2018-06-23T09:50:33.710Z,72.31
2018-06-23T09:51:33.723Z,73.60
2018-06-23T09:52:33.746Z,73.15
2018-06-23T09:53:33.772Z,71.42
2018-06-23T09:54:33.798Z,69.46
2018-06-23T09:55:33.825Z,71.45
2018-06-23T09:56:33.834Z,72.05
2018-06-23T09:57:33.971Z,73.68
2018-06-23T09:58:33.880Z,74.06
2018-06-23T09:59:33.912Z,72.43
2018-06-23T10:00:33.917Z,71.37
2018-06-23T10:01:33.956Z,71.76
2018-06-23T10:02:33.964Z,72.43
2018-06-23T10:03:33.990Z,74.16
2018-06-23T10:04:34.003Z,74.06
2018-06-23T10:05:34.026Z,72.31
2018-06-23T10:06:34.048Z,71.70
2018-06-23T10:07:34.075Z,71.98
2018-06-23T10:08:34.141Z,71.70
2018-06-23T10:09:34.128Z,71.41
2018-06-23T10:10:34.130Z,72.43
2018-06-23T10:11:34.156Z,72.47
2018-06-23T10:12:34.209Z,71.64
2018-06-23T10:13:34.194Z,72.79
2018-06-23T10:14:34.227Z,72.28
2018-06-23T10:15:34.235Z,72.89
2018-06-23T10:16:34.260Z,73.14
2018-06-23T10:17:34.282Z,72.85
2018-06-23T10:18:34.299Z,72.12
2018-06-23T10:19:34.321Z,72.60
2018-06-23T10:20:34.348Z,71.35
2018-06-23T10:21:34.439Z,70.68
2018-06-23T10:22:34.389Z,70.33
2018-06-23T10:23:34.407Z,70.68
2018-06-23T10:24:34.492Z,71.83
2018-06-23T10:25:34.445Z,72.66
2018-06-23T10:26:34.471Z,73.14
2018-06-23T10:27:34.486Z,72.50
2018-06-23T10:28:34.508Z,72.47
2018-06-23T10:29:34.555Z,73.37
2018-06-23T10:30:34.551Z,73.31
2018-06-23T10:31:34.569Z,71.93
2018-06-23T10:32:34.597Z,72.79
2018-06-23T10:33:34.638Z,72.25
2018-06-23T10:34:34.637Z,71.29
2018-06-23T10:35:34.663Z,72.06
2018-06-23T10:36:34.680Z,70.65
2018-06-23T10:37:34.705Z,69.56
2018-06-23T10:38:34.775Z,69.12
2018-06-23T10:39:34.741Z,69.95
2018-06-23T10:40:34.761Z,69.95
2018-06-23T10:41:34.787Z,69.89
2018-06-23T10:42:34.807Z,68.73
2018-06-23T10:43:34.831Z,68.98
2018-06-23T10:44:34.849Z,69.12
2018-06-23T10:45:34.873Z,68.29
2018-06-23T10:46:34.888Z,67.86
2018-06-23T10:47:34.913Z,67.96
2018-06-23T10:48:34.928Z,67.58
2018-06-23T10:49:34.959Z,68.21
2018-06-23T10:50:34.978Z,68.31
2018-06-23T10:51:35.001Z,65.75
2018-06-23T10:52:35.015Z,67.22
2018-06-23T10:53:35.040Z,67.03
2018-06-23T10:54:35.073Z,67.32
2018-06-23T10:55:35.077Z,65.88
2018-06-23T10:56:35.099Z,65.97
2018-06-23T10:57:35.126Z,65.62
2018-06-23T10:58:35.149Z,65.23
2018-06-23T10:59:35.169Z,64.22
2018-06-23T11:00:35.202Z,64.05
2018-06-23T11:01:35.205Z,65.62
2018-06-23T11:02:35.231Z,64.69
2018-06-23T11:03:35.248Z,64.22
2018-06-23T11:04:35.295Z,65.14
2018-06-23T11:05:35.293Z,63.67
2018-06-23T11:06:35.310Z,65.11
2018-06-23T11:07:35.336Z,65.40
2018-06-23T11:08:35.367Z,65.62
2018-06-23T11:09:35.404Z,64.66
2018-06-23T11:10:35.408Z,65.33
2018-06-23T11:11:35.427Z,65.27
2018-06-23T11:12:35.458Z,63.95
2018-06-23T11:13:35.456Z,62.51
2018-06-23T11:14:35.492Z,61.36
2018-06-23T11:15:35.525Z,61.55
2018-06-23T11:16:35.525Z,60.17
2018-06-23T11:17:35.547Z,60.34
2018-06-23T11:18:35.570Z,60.43
2018-06-23T11:19:35.586Z,61.30
2018-06-23T11:20:35.605Z,62.58
2018-06-23T11:21:35.632Z,60.91
2018-06-23T11:22:35.656Z,62.04
2018-06-23T11:23:35.670Z,62.16
2018-06-23T11:24:35.794Z,60.63
2018-06-23T11:25:35.713Z,61.30
2018-06-23T11:26:35.732Z,60.34
2018-06-23T11:27:35.779Z,60.56
2018-06-23T11:28:35.777Z,60.24
2018-06-23T11:29:35.831Z,62.42
2018-06-23T11:30:35.816Z,62.81
2018-06-23T11:31:35.835Z,62.61
2018-06-23T11:32:35.865Z,63.19
2018-06-23T11:33:35.883Z,63.09
2018-06-23T11:34:35.908Z,62.55
2018-06-23T11:35:35.921Z,62.61
2018-06-23T11:36:35.941Z,62.55
2018-06-23T11:37:35.962Z,61.97
2018-06-23T11:38:35.983Z,62.26
2018-06-23T11:39:36.009Z,62.61
2018-06-23T11:40:36.026Z,64.15
2018-06-23T11:41:36.048Z,64.05
2018-06-23T11:42:36.067Z,63.38
2018-06-23T11:43:36.087Z,63.19
2018-06-23T11:44:36.121Z,63.83
2018-06-23T11:45:36.130Z,64.53
2018-06-23T11:46:36.207Z,64.79
2018-06-23T11:47:36.168Z,64.53
2018-06-23T11:48:36.193Z,65.11
2018-06-23T11:49:36.208Z,65.40
2018-06-23T11:50:36.241Z,65.97
2018-06-23T11:51:36.249Z,65.56
2018-06-23T11:52:36.271Z,65.65
2018-06-23T11:53:36.290Z,64.66
2018-06-23T11:54:36.315Z,64.50
2018-06-23T11:55:36.337Z,65.69
2018-06-23T11:56:36.371Z,64.15
2018-06-23T11:57:36.380Z,63.86
2018-06-23T11:58:36.408Z,63.41
2018-06-23T11:59:36.418Z,62.52
2018-06-23T12:00:36.440Z,63.96
2018-06-23T12:01:36.474Z,63.60
2018-06-23T12:02:36.487Z,63.96
2018-06-23T12:03:36.504Z,62.64
2018-06-23T12:04:36.525Z,62.07
2018-06-23T12:05:36.597Z,60.69
2018-06-23T12:06:36.568Z,62.93
2018-06-23T12:07:36.587Z,64.66
2018-06-23T12:08:36.608Z,64.79
2018-06-23T12:09:36.629Z,63.76
2018-06-23T12:10:36.646Z,62.61
2018-06-23T12:11:36.667Z,62.52
2018-06-23T12:12:36.691Z,62.74
2018-06-23T12:13:36.711Z,62.00
2018-06-23T12:14:36.746Z,61.20
2018-06-23T12:15:36.762Z,62.07
2018-06-23T12:16:36.773Z,61.52
2018-06-23T12:17:36.792Z,58.76
2018-06-23T12:18:36.814Z,59.05
2018-06-23T12:19:36.840Z,59.27
2018-06-23T12:20:36.857Z,59.63
2018-06-23T12:21:36.877Z,58.70
2018-06-23T12:22:36.904Z,58.95
2018-06-23T12:23:36.937Z,58.70
2018-06-23T12:24:36.941Z,58.22
2018-06-23T12:25:36.960Z,59.37
2018-06-23T12:26:37.211Z,58.12
2018-06-23T12:27:37.009Z,58.15
2018-06-23T12:28:37.025Z,59.05
2018-06-23T12:29:37.054Z,57.80
2018-06-23T12:30:37.076Z,58.67
2018-06-23T12:31:37.095Z,58.47
2018-06-23T12:32:37.149Z,58.51
2018-06-23T12:33:37.131Z,60.24
2018-06-23T12:34:37.160Z,59.79
2018-06-23T12:35:37.184Z,59.24
2018-06-23T12:36:37.210Z,58.02
2018-06-23T12:37:37.218Z,57.47
2018-06-23T12:38:37.254Z,57.09
2018-06-23T12:39:37.267Z,57.86
2018-06-23T12:40:37.286Z,57.76
2018-06-23T12:41:37.390Z,58.17
2018-06-23T12:42:37.327Z,57.79
2018-06-23T12:43:37.355Z,56.35
2018-06-23T12:44:37.373Z,55.70
2018-06-23T12:45:37.398Z,55.89
2018-06-23T12:46:37.411Z,53.89
2018-06-23T12:47:37.438Z,54.25
2018-06-23T12:48:37.463Z,55.31
2018-06-23T12:49:37.480Z,54.49
2018-06-23T12:50:37.512Z,55.96
2018-06-23T12:51:37.527Z,54.06
2018-06-23T12:52:37.546Z,54.22