createdAt,value
2022-07-28T00:02:10.180Z,2.03
2022-07-28T00:04:38.302Z,2.20
2022-07-28T00:07:06.432Z,2.20
2022-07-28T00:09:35.936Z,2.20
2022-07-28T00:12:04.358Z,2.30
2022-07-28T00:14:32.827Z,2.20
2022-07-28T00:17:00.938Z,2.22
2022-07-28T00:19:29.046Z,2.53
2022-07-28T00:21:57.105Z,2.60
2022-07-28T00:24:25.694Z,2.53
2022-07-28T00:26:55.398Z,2.10
2022-07-28T00:29:23.515Z,2.20
2022-07-28T00:31:51.642Z,2.50
2022-07-28T00:34:19.773Z,2.42
2022-07-28T00:36:54.733Z,2.55
2022-07-28T00:39:23.217Z,2.72
2022-07-28T00:41:51.805Z,2.60
2022-07-28T00:44:21.333Z,2.80
2022-07-28T00:46:50.415Z,2.40
2022-07-28T00:49:18.839Z,2.95
2022-07-28T00:51:48.066Z,3.10
2022-07-28T00:54:16.502Z,3.20
2022-07-28T00:56:44.754Z,3.03
2022-07-28T00:59:12.927Z,3.00
2022-07-28T01:01:42.511Z,2.70
2022-07-28T01:04:10.928Z,3.13
2022-07-28T01:07:04.828Z,3.35
2022-07-28T01:09:47.952Z,3.10
2022-07-28T01:12:27.434Z,3.22
2022-07-28T01:15:03.459Z,3.15
2022-07-28T01:17:40.962Z,3.33
2022-07-28T01:20:14.610Z,2.88
2022-07-28T01:22:55.727Z,3.30
2022-07-28T01:25:33.270Z,3.00
2022-07-28T01:28:17.166Z,3.20
2022-07-28T01:30:50.008Z,2.88
2022-07-28T01:33:21.813Z,3.17
2022-07-28T01:35:55.849Z,3.00
2022-07-28T01:38:25.115Z,3.00
2022-07-28T01:40:56.451Z,3.25
2022-07-28T01:43:27.467Z,3.30
2022-07-28T01:45:58.522Z,3.22
2022-07-28T01:48:34.868Z,3.40
2022-07-28T01:51:05.453Z,3.03
2022-07-28T01:53:37.769Z,3.17
2022-07-28T01:56:07.387Z,2.92
2022-07-28T01:58:36.494Z,3.70
2022-07-28T02:01:07.161Z,3.50
2022-07-28T02:03:37.165Z,3.75
2022-07-28T02:06:07.320Z,3.65
2022-07-28T02:08:36.944Z,3.72
2022-07-28T02:11:22.430Z,3.78
2022-07-28T02:13:53.289Z,3.70
2022-07-28T02:16:26.051Z,4.10
2022-07-28T02:18:56.919Z,4.38
2022-07-28T02:21:26.853Z,3.85
2022-07-28T02:23:56.199Z,3.90
2022-07-28T02:26:29.357Z,3.78
2022-07-28T02:29:01.351Z,3.45
2022-07-28T02:31:38.492Z,4.15
2022-07-28T02:34:13.868Z,3.72
2022-07-28T02:36:48.508Z,3.75
2022-07-28T02:39:23.503Z,3.47
2022-07-28T02:41:58.285Z,3.10
2022-07-28T02:44:30.650Z,3.78
2022-07-28T02:47:01.133Z,3.85
2022-07-28T02:49:33.604Z,3.78
2022-07-28T02:52:04.612Z,3.65
2022-07-28T02:54:34.531Z,3.78
2022-07-28T02:57:04.420Z,3.70
2022-07-28T02:59:32.972Z,3.97
2022-07-28T03:02:02.780Z,3.45
2022-07-28T03:04:49.628Z,3.92
2022-07-28T03:07:18.513Z,3.53
2022-07-28T03:09:48.235Z,3.50
2022-07-28T03:12:16.813Z,3.95
2022-07-28T03:14:44.874Z,3.50
2022-07-28T03:17:14.610Z,3.45
2022-07-28T03:19:43.049Z,3.80
2022-07-28T03:22:12.329Z,3.70
2022-07-28T03:24:44.164Z,3.90
2022-07-28T03:27:19.118Z,3.95
2022-07-28T03:29:51.763Z,3.78
2022-07-28T03:32:23.254Z,3.72
2022-07-28T03:34:52.440Z,3.72
2022-07-28T03:37:26.975Z,3.58
2022-07-28T03:39:57.563Z,3.65
2022-07-28T03:42:27.074Z,3.72
2022-07-28T03:44:55.985Z,4.10
2022-07-28T03:47:25.861Z,3.80
2022-07-28T03:49:54.035Z,3.90
2022-07-28T03:52:22.310Z,3.95
2022-07-28T03:54:54.179Z,4.07
2022-07-28T03:57:22.266Z,4.05
2022-07-28T03:59:50.372Z,3.88
2022-07-28T04:02:18.559Z,4.20
2022-07-28T04:04:48.029Z,3.92
2022-07-28T04:07:16.187Z,4.10
2022-07-28T04:09:44.363Z,4.00
2022-07-28T04:12:12.514Z,3.90
2022-07-28T04:14:41.268Z,4.07
2022-07-28T04:17:09.415Z,3.90
2022-07-28T04:19:37.575Z,4.10
2022-07-28T04:22:07.041Z,3.78
2022-07-28T04:24:35.111Z,3.85
2022-07-28T04:27:03.167Z,3.88
2022-07-28T04:29:31.338Z,3.55
2022-07-28T04:31:59.464Z,3.63
2022-07-28T04:34:27.875Z,3.72
2022-07-28T04:36:56.529Z,3.70
2022-07-28T04:39:26.089Z,4.13
2022-07-28T04:41:54.168Z,3.47
2022-07-28T04:44:22.221Z,4.10
2022-07-28T04:46:50.278Z,4.07
2022-07-28T04:49:18.470Z,3.95
2022-07-28T04:51:50.519Z,4.25
2022-07-28T04:54:23.103Z,3.77
2022-07-28T04:56:55.533Z,4.57
2022-07-28T04:59:24.714Z,4.32
2022-07-28T05:01:53.487Z,4.00
2022-07-28T05:04:21.685Z,3.97
2022-07-28T05:06:49.784Z,5.00
2022-07-28T05:09:18.453Z,4.22
2022-07-28T05:11:46.668Z,4.45
2022-07-28T05:14:17.512Z,5.00
2022-07-28T05:16:46.036Z,3.90
2022-07-28T05:19:14.320Z,4.70
2022-07-28T05:21:42.436Z,4.43
2022-07-28T05:24:10.777Z,4.93
2022-07-28T05:26:39.075Z,4.30
2022-07-28T05:29:07.609Z,4.22
2022-07-28T05:31:37.181Z,4.45
2022-07-28T05:34:06.125Z,4.82
2022-07-28T05:36:35.074Z,4.25
2022-07-28T05:39:04.506Z,4.28
2022-07-28T05:41:32.664Z,4.53
2022-07-28T05:44:01.370Z,4.70
2022-07-28T05:46:29.569Z,4.32
2022-07-28T05:48:59.147Z,4.40
2022-07-28T05:51:27.320Z,4.70
2022-07-28T05:53:55.427Z,4.55
2022-07-28T05:56:23.560Z,4.03
2022-07-28T05:58:52.985Z,4.22
2022-07-28T06:01:21.177Z,4.68
2022-07-28T06:04:10.008Z,4.32
2022-07-28T06:06:42.389Z,4.80
2022-07-28T06:09:10.516Z,4.20
2022-07-28T06:11:38.729Z,4.50
2022-07-28T06:14:06.839Z,4.10
2022-07-28T06:16:34.915Z,4.13
2022-07-28T06:19:03.448Z,4.32
2022-07-28T06:21:33.022Z,4.32
2022-07-28T06:24:02.678Z,4.40
2022-07-28T06:26:30.761Z,4.03
2022-07-28T06:28:59.646Z,4.50
2022-07-28T06:31:27.820Z,4.50
2022-07-28T06:33:55.986Z,4.47
2022-07-28T06:36:24.229Z,4.10
2022-07-28T06:38:52.692Z,4.68
2022-07-28T06:41:22.131Z,4.63
2022-07-28T06:43:52.236Z,3.78
2022-07-28T06:46:20.509Z,4.15
2022-07-28T06:48:48.705Z,3.95
2022-07-28T06:51:19.280Z,4.32
2022-07-28T06:53:48.545Z,4.30
2022-07-28T06:56:17.421Z,3.85
2022-07-28T06:58:47.457Z,3.85
2022-07-28T07:01:15.883Z,3.90
2022-07-28T07:03:44.656Z,4.00
2022-07-28T07:06:12.910Z,3.90
2022-07-28T07:08:41.061Z,3.92
2022-07-28T07:11:09.218Z,3.90
2022-07-28T07:13:38.065Z,3.83
2022-07-28T07:16:07.731Z,3.90
2022-07-28T07:18:36.017Z,3.95
2022-07-28T07:21:04.206Z,4.07
2022-07-28T07:23:32.266Z,3.97
2022-07-28T07:26:00.494Z,4.18
2022-07-28T07:28:29.098Z,3.83
2022-07-28T07:30:57.297Z,4.20
2022-07-28T07:33:27.001Z,4.00
2022-07-28T07:35:55.588Z,3.97
2022-07-28T07:38:28.801Z,4.15
2022-07-28T07:40:57.778Z,4.38
2022-07-28T07:43:26.178Z,4.40
2022-07-28T07:45:54.753Z,4.05
2022-07-28T07:48:22.883Z,4.30
2022-07-28T07:50:54.211Z,3.90
2022-07-28T07:53:22.939Z,4.15
2022-07-28T07:55:51.281Z,3.78
2022-07-28T07:58:19.428Z,3.67
2022-07-28T08:00:47.617Z,4.15
2022-07-28T08:03:16.823Z,4.32
2022-07-28T08:05:55.796Z,4.55
2022-07-28T08:08:25.884Z,4.03
2022-07-28T08:10:54.390Z,4.38
2022-07-28T08:13:23.245Z,4.00
2022-07-28T08:15:52.044Z,3.92
2022-07-28T08:18:20.614Z,4.05
2022-07-28T08:20:48.720Z,3.97
2022-07-28T08:23:22.877Z,4.05
2022-07-28T08:25:53.964Z,3.92
2022-07-28T08:28:22.365Z,3.90
2022-07-28T08:30:50.523Z,3.85
2022-07-28T08:33:21.934Z,3.80
2022-07-28T08:35:50.839Z,3.47
2022-07-28T08:38:20.362Z,3.90
2022-07-28T08:40:51.257Z,3.97
2022-07-28T08:43:31.727Z,3.85
2022-07-28T08:46:01.227Z,3.70
2022-07-28T08:48:33.057Z,3.95
2022-07-28T08:51:03.200Z,4.28
2022-07-28T08:53:33.934Z,4.22
2022-07-28T08:56:05.493Z,3.60
2022-07-28T08:58:34.813Z,3.53
2022-07-28T09:01:04.025Z,3.85
2022-07-28T09:03:32.830Z,3.78
2022-07-28T09:06:01.034Z,3.80
2022-07-28T09:08:29.394Z,3.70
2022-07-28T09:10:58.838Z,4.50
2022-07-28T09:13:26.960Z,4.78
2022-07-28T09:15:55.609Z,3.55
2022-07-28T09:18:23.944Z,3.60
2022-07-28T09:20:52.062Z,4.13
2022-07-28T09:23:43.245Z,4.00
2022-07-28T09:26:11.771Z,3.80
2022-07-28T09:28:52.071Z,3.70
2022-07-28T09:31:21.392Z,3.15
2022-07-28T09:34:00.317Z,3.63
2022-07-28T09:36:29.554Z,3.78
2022-07-28T09:38:59.234Z,3.92
2022-07-28T09:41:28.789Z,3.53
2022-07-28T09:43:56.949Z,3.67
2022-07-28T09:46:29.481Z,3.65
2022-07-28T09:48:59.836Z,3.60
2022-07-28T09:51:30.564Z,3.45
2022-07-28T09:54:08.956Z,3.90
2022-07-28T09:56:39.422Z,3.30
2022-07-28T09:59:08.619Z,3.47
2022-07-28T10:01:52.973Z,3.33
2022-07-28T10:04:32.640Z,3.70
2022-07-28T10:07:09.778Z,3.60
2022-07-28T10:09:39.316Z,3.40
2022-07-28T10:12:23.350Z,3.63
2022-07-28T10:14:53.152Z,3.20
2022-07-28T10:17:30.198Z,3.10
2022-07-28T10:19:59.866Z,3.40
2022-07-28T10:22:33.039Z,3.38
2022-07-28T10:25:03.317Z,3.15
2022-07-28T10:27:33.440Z,3.17
2022-07-28T10:30:03.086Z,3.33
2022-07-28T10:32:38.937Z,3.35
2022-07-28T10:35:11.082Z,3.20
2022-07-28T10:37:44.495Z,3.55
2022-07-28T10:40:13.901Z,3.60
2022-07-28T10:42:43.757Z,3.40
2022-07-28T10:45:12.269Z,3.38
2022-07-28T10:47:40.664Z,3.50
2022-07-28T10:50:10.153Z,3.40
2022-07-28T10:52:50.112Z,3.83
2022-07-28T10:55:32.249Z,3.60
2022-07-28T10:58:12.308Z,3.30
2022-07-28T11:00:55.963Z,3.40
2022-07-28T11:03:38.426Z,3.65
2022-07-28T11:06:27.190Z,3.45
2022-07-28T11:08:55.744Z,3.33
2022-07-28T11:11:47.357Z,3.42
2022-07-28T11:14:40.940Z,3.70
2022-07-28T11:17:24.070Z,3.40
2022-07-28T11:22:45.108Z,3.58
2022-07-28T11:25:19.044Z,3.88
2022-07-28T11:28:06.057Z,3.97
2022-07-28T11:30:55.554Z,3.53
2022-07-28T11:33:27.401Z,3.38
2022-07-28T11:36:00.552Z,3.80
2022-07-28T11:38:30.461Z,3.50
2022-07-28T11:40:58.877Z,3.47
2022-07-28T11:43:37.896Z,3.67
2022-07-28T11:46:38.450Z,3.60
2022-07-28T11:49:25.008Z,3.63
2022-07-28T11:52:21.032Z,3.60
2022-07-28T11:54:58.245Z,3.75
2022-07-28T11:57:28.103Z,3.42
2022-07-28T11:59:59.716Z,3.25
2022-07-28T12:02:32.077Z,3.22
2022-07-28T12:05:03.968Z,3.25
2022-07-28T12:07:38.831Z,3.47
2022-07-28T12:10:54.040Z,3.20
2022-07-28T12:13:29.158Z,3.13
2022-07-28T12:15:57.840Z,3.10
2022-07-28T12:18:27.381Z,3.40
2022-07-28T12:21:04.903Z,3.33
2022-07-28T12:23:44.207Z,3.13
2022-07-28T12:26:31.236Z,3.50
2022-07-28T12:29:00.286Z,3.50
2022-07-28T12:31:33.304Z,3.28
2022-07-28T12:34:06.319Z,3.55
2022-07-28T12:36:35.465Z,3.67
2022-07-28T12:39:09.482Z,3.50
2022-07-28T12:41:40.962Z,3.90
2022-07-28T12:44:09.120Z,3.47
2022-07-28T12:46:37.287Z,3.40
2022-07-28T12:49:21.640Z,3.30
2022-07-28T12:51:49.820Z,3.45
2022-07-28T12:54:18.323Z,3.83
2022-07-28T12:56:49.989Z,3.95
2022-07-28T12:59:19.837Z,3.83
2022-07-28T13:01:49.833Z,3.63
2022-07-28T13:04:39.584Z,3.40
2022-07-28T13:07:10.560Z,3.60
2022-07-28T13:09:47.137Z,3.58
2022-07-28T13:12:19.825Z,3.58
2022-07-28T13:14:51.931Z,3.78
2022-07-28T13:17:20.861Z,3.63
2022-07-28T13:19:51.513Z,3.90
2022-07-28T13:22:30.115Z,3.70
2022-07-28T13:24:58.237Z,3.63
2022-07-28T13:27:27.265Z,3.67
2022-07-28T13:29:56.330Z,3.58
2022-07-28T13:32:24.716Z,3.53
2022-07-28T13:34:54.622Z,3.83
2022-07-28T13:37:22.710Z,3.80
2022-07-28T13:39:54.376Z,4.43
2022-07-28T13:42:23.814Z,3.60
2022-07-28T13:44:52.487Z,3.75
2022-07-28T13:47:20.953Z,3.80
2022-07-28T13:49:49.454Z,4.10
2022-07-28T13:52:32.494Z,3.90
2022-07-28T13:55:04.005Z,3.85
2022-07-28T13:57:35.069Z,3.72
2022-07-28T14:00:07.446Z,4.30
2022-07-28T14:05:05.991Z,3.85
2022-07-28T14:07:35.540Z,4.07
2022-07-28T14:10:03.699Z,3.90
2022-07-28T14:12:37.571Z,4.07
2022-07-28T14:15:10.070Z,3.90
2022-07-28T14:17:45.195Z,4.10
2022-07-28T14:20:15.288Z,4.43
2022-07-28T14:22:46.581Z,3.40
2022-07-28T14:25:20.826Z,3.83
2022-07-28T14:27:50.968Z,4.20
2022-07-28T14:30:20.520Z,3.60
2022-07-28T14:32:49.288Z,3.80
2022-07-28T14:35:17.677Z,3.83
2022-07-28T14:38:23.560Z,3.50
2022-07-28T14:40:39.228Z,3.97
2022-07-28T14:43:08.750Z,3.85
2022-07-28T14:46:00.737Z,3.92
2022-07-28T14:48:25.731Z,4.55
2022-07-28T14:50:55.473Z,3.92
2022-07-28T14:53:26.262Z,3.90
2022-07-28T14:55:56.844Z,3.88
2022-07-28T14:58:25.773Z,3.65
2022-07-28T15:00:54.298Z,3.63
2022-07-28T15:03:22.371Z,4.07
2022-07-28T15:05:50.871Z,3.53
2022-07-28T15:08:19.082Z,4.30
2022-07-28T15:10:49.249Z,3.80
2022-07-28T15:13:17.432Z,3.92
2022-07-28T15:15:45.736Z,4.40
2022-07-28T15:18:13.916Z,3.50
2022-07-28T15:20:43.279Z,3.67
2022-07-28T15:23:11.701Z,3.60
2022-07-28T15:25:39.799Z,3.67
2022-07-28T15:28:09.259Z,4.07
2022-07-28T15:30:40.280Z,3.53
2022-07-28T15:33:18.061Z,3.20
2022-07-28T15:35:58.422Z,3.30
2022-07-28T15:38:29.541Z,3.65
2022-07-28T15:40:59.960Z,3.60
2022-07-28T15:43:29.887Z,3.85
2022-07-28T15:45:57.976Z,4.22
2022-07-28T15:48:26.377Z,3.05
2022-07-28T15:50:54.543Z,3.67
2022-07-28T15:53:22.673Z,3.92
2022-07-28T15:55:51.722Z,3.60
2022-07-28T15:58:20.907Z,3.58
2022-07-28T16:00:50.653Z,3.50
2022-07-28T16:03:18.945Z,3.70
2022-07-28T16:05:49.839Z,3.80
2022-07-28T16:08:22.869Z,3.50
2022-07-28T16:10:52.574Z,3.50
2022-07-28T16:13:31.180Z,3.70
2022-07-28T16:16:08.559Z,3.83
2022-07-28T16:18:37.554Z,3.88
2022-07-28T16:21:06.517Z,3.75
2022-07-28T16:23:35.492Z,3.63
2022-07-28T16:26:05.224Z,3.67
2022-07-28T16:28:33.359Z,3.60
2022-07-28T16:31:01.513Z,4.20
2022-07-28T16:33:33.503Z,3.60
2022-07-28T16:36:02.456Z,3.38
2022-07-28T16:38:30.869Z,3.30
2022-07-28T16:40:58.942Z,3.55
2022-07-28T16:43:27.037Z,3.50
2022-07-28T16:45:55.156Z,3.58
2022-07-28T16:48:23.441Z,3.25
2022-07-28T16:50:54.826Z,3.13
2022-07-28T16:53:22.922Z,3.38
2022-07-28T16:55:51.061Z,3.65
2022-07-28T16:58:20.042Z,3.70
2022-07-28T17:00:48.133Z,3.08
2022-07-28T17:03:17.033Z,3.05
2022-07-28T17:05:45.296Z,3.40
2022-07-28T17:08:14.847Z,3.10
2022-07-28T17:10:43.303Z,3.55
2022-07-28T17:13:13.124Z,3.30
2022-07-28T17:15:41.569Z,3.60
2022-07-28T17:18:09.812Z,3.17
2022-07-28T17:20:41.761Z,3.05
2022-07-28T17:23:10.122Z,3.20
2022-07-28T17:26:08.575Z,3.10
2022-07-28T17:28:28.558Z,3.25
2022-07-28T17:30:56.728Z,3.03
2022-07-28T17:33:25.012Z,3.20
2022-07-28T17:35:55.089Z,3.40
2022-07-28T17:38:29.535Z,3.63
2022-07-28T17:41:04.562Z,3.05
2022-07-28T17:43:32.849Z,3.70
2022-07-28T17:46:02.975Z,3.20
2022-07-28T17:48:38.309Z,3.20
2022-07-28T17:51:06.540Z,2.92
2022-07-28T17:53:38.983Z,3.55
2022-07-28T17:56:09.381Z,3.40
2022-07-28T17:58:38.688Z,3.30
2022-07-28T18:01:12.092Z,3.65
2022-07-28T18:03:56.853Z,3.53
2022-07-28T18:06:33.936Z,3.15
2022-07-28T18:09:06.169Z,3.58
2022-07-28T18:11:57.484Z,3.97
2022-07-28T18:14:26.470Z,3.83
2022-07-28T18:16:54.612Z,3.72
2022-07-28T18:19:23.065Z,3.35
2022-07-28T18:21:51.171Z,3.38
2022-07-28T18:24:21.927Z,3.50
2022-07-28T18:26:52.728Z,3.72
2022-07-28T18:29:21.766Z,3.13
2022-07-28T18:31:51.338Z,3.80
2022-07-28T18:34:23.423Z,3.58
2022-07-28T18:36:53.339Z,3.88
2022-07-28T18:39:21.533Z,4.40
2022-07-28T18:41:51.092Z,4.05
2022-07-28T18:44:20.630Z,3.70
2022-07-28T18:46:49.471Z,3.90
2022-07-28T18:49:17.842Z,3.70
2022-07-28T18:51:46.075Z,4.00
2022-07-28T18:54:18.648Z,4.20
2022-07-28T18:56:48.543Z,4.38
2022-07-28T18:59:18.332Z,4.10
2022-07-28T19:01:46.502Z,4.65
2022-07-28T19:04:14.850Z,3.72
2022-07-28T19:06:43.196Z,3.95
2022-07-28T19:09:11.541Z,4.38
2022-07-28T19:11:45.302Z,3.45
2022-07-28T19:14:14.267Z,3.72
2022-07-28T19:16:44.113Z,3.60
2022-07-28T19:19:12.977Z,3.55
2022-07-28T19:21:43.326Z,5.10
2022-07-28T19:24:12.710Z,3.25
2022-07-28T19:26:41.713Z,3.40
2022-07-28T19:29:09.902Z,4.47
2022-07-28T19:31:38.189Z,3.08
2022-07-28T19:34:07.777Z,3.40
2022-07-28T19:36:37.884Z,3.38
2022-07-28T19:39:06.142Z,3.75
2022-07-28T19:41:34.310Z,3.45
2022-07-28T19:44:02.427Z,3.55
2022-07-28T19:46:30.696Z,3.88
2022-07-28T19:48:59.027Z,3.42
2022-07-28T19:51:28.604Z,3.35
2022-07-28T19:53:58.632Z,3.47
2022-07-28T19:56:31.568Z,3.60
2022-07-28T19:59:00.174Z,3.90
2022-07-28T20:01:28.591Z,3.83
2022-07-28T20:04:02.102Z,3.40
2022-07-28T20:06:34.432Z,4.22
2022-07-28T20:09:03.139Z,3.60
2022-07-28T20:11:32.895Z,3.70
2022-07-28T20:14:02.362Z,3.53
2022-07-28T20:16:30.554Z,3.67
2022-07-28T20:18:58.845Z,3.55
2022-07-28T20:21:27.210Z,4.00
2022-07-28T20:23:58.041Z,3.70
2022-07-28T20:26:27.157Z,3.60
2022-07-28T20:28:56.528Z,3.75
2022-07-28T20:31:24.826Z,3.10
2022-07-28T20:33:53.077Z,3.30
2022-07-28T20:36:23.867Z,3.42
2022-07-28T20:38:56.198Z,3.20
2022-07-28T20:41:25.798Z,3.40
2022-07-28T20:44:18.539Z,3.67
2022-07-28T20:46:42.168Z,3.13
2022-07-28T20:49:10.966Z,3.55
2022-07-28T20:51:39.195Z,3.83
2022-07-28T20:54:07.357Z,3.58
2022-07-28T20:56:36.852Z,3.60
2022-07-28T20:59:07.920Z,3.65
2022-07-28T21:01:36.144Z,3.97
2022-07-28T21:04:04.366Z,4.28
2022-07-28T21:06:32.825Z,3.92
2022-07-28T21:09:02.642Z,4.03
2022-07-28T21:11:34.697Z,4.10
2022-07-28T21:14:05.438Z,4.18
2022-07-28T21:16:33.602Z,4.05
2022-07-28T21:19:02.132Z,3.65
2022-07-28T21:21:30.266Z,3.92
2022-07-28T21:23:58.773Z,4.07
2022-07-28T21:26:26.889Z,4.10
2022-07-28T21:29:12.671Z,4.22
2022-07-28T21:32:02.214Z,4.05
2022-07-28T21:34:32.092Z,4.03
2022-07-28T21:37:02.494Z,4.25
2022-07-28T21:39:30.865Z,3.85
2022-07-28T21:41:59.177Z,4.22
2022-07-28T21:44:27.602Z,4.35
2022-07-28T21:46:56.997Z,4.03
2022-07-28T21:49:28.602Z,3.80
2022-07-28T21:51:56.699Z,4.10
2022-07-28T21:54:24.775Z,5.03
2022-07-28T21:56:52.827Z,4.75
2022-07-28T21:59:20.970Z,3.75
2022-07-28T22:01:49.571Z,3.95
2022-07-28T22:04:19.676Z,4.10
2022-07-28T22:06:48.204Z,4.07
2022-07-28T22:09:16.367Z,4.18
2022-07-28T22:11:44.554Z,4.13
2022-07-28T22:14:12.965Z,3.97
2022-07-28T22:16:41.529Z,4.30
2022-07-28T22:19:11.896Z,3.78
2022-07-28T22:21:41.386Z,4.10
2022-07-28T22:24:09.998Z,4.20
2022-07-28T22:26:38.138Z,4.03
2022-07-28T22:29:06.227Z,3.70
2022-07-28T22:31:34.407Z,4.05
2022-07-28T22:34:02.554Z,4.18
2022-07-28T22:36:30.670Z,4.15
2022-07-28T22:39:00.099Z,4.00
2022-07-28T22:41:28.245Z,3.53
2022-07-28T22:43:56.369Z,3.42
2022-07-28T22:46:24.627Z,3.38
2022-07-28T22:48:52.856Z,3.70
2022-07-28T22:51:20.989Z,3.70
2022-07-28T22:53:49.378Z,3.35
2022-07-28T22:56:19.034Z,3.60
2022-07-28T22:58:47.409Z,3.25
2022-07-28T23:01:15.665Z,3.58
2022-07-28T23:03:45.639Z,3.30
2022-07-28T23:06:15.624Z,3.50
2022-07-28T23:08:43.778Z,3.20
2022-07-28T23:11:12.440Z,3.15
2022-07-28T23:13:42.043Z,3.42
2022-07-28T23:16:10.419Z,3.35
2022-07-28T23:18:40.079Z,3.42
2022-07-28T23:21:08.750Z,3.50
2022-07-28T23:23:37.421Z,3.75
2022-07-28T23:26:05.848Z,3.30
2022-07-28T23:28:36.413Z,3.75
2022-07-28T23:31:06.676Z,3.58
2022-07-28T23:33:56.600Z,3.40
2022-07-28T23:36:26.734Z,3.55
2022-07-28T23:38:56.142Z,3.50
2022-07-28T23:41:24.327Z,3.28
2022-07-28T23:43:52.639Z,3.47
2022-07-28T23:46:22.427Z,3.45
2022-07-28T23:48:51.379Z,3.63
2022-07-28T23:51:21.301Z,3.80
2022-07-28T23:53:55.880Z,3.35
2022-07-28T23:56:24.552Z,3.45
2022-07-28T23:58:52.738Z,3.60
