createdAt,value
2023-05-18T00:01:47.345Z,102015.77
2023-05-18T00:04:15.665Z,102021.49
2023-05-18T00:06:43.815Z,102011.29
2023-05-18T00:09:11.697Z,102010.05
2023-05-18T00:11:42.350Z,102003.97
2023-05-18T00:14:10.275Z,101997.13
2023-05-18T00:16:38.280Z,102000.44
2023-05-18T00:19:06.561Z,101995.17
2023-05-18T00:21:34.897Z,101995.63
2023-05-18T00:24:03.100Z,101987.48
2023-05-18T00:26:30.998Z,101987.95
2023-05-18T00:28:58.918Z,101985.55
2023-05-18T00:31:26.943Z,101983.14
2023-05-18T00:33:54.864Z,101992.16
2023-05-18T00:36:22.740Z,101981.66
2023-05-18T00:38:50.727Z,101984.19
2023-05-18T00:41:18.673Z,101983.37
2023-05-18T00:43:46.774Z,101978.92
2023-05-18T00:46:14.916Z,101979.37
2023-05-18T00:48:43.161Z,101976.63
2023-05-18T00:51:11.513Z,101971.37
2023-05-18T00:53:40.650Z,101975.48
2023-05-18T00:56:10.972Z,101968.16
2023-05-18T00:58:40.321Z,101965.74
2023-05-18T01:01:08.561Z,101954.43
2023-05-18T01:03:39.647Z,101960.15
2023-05-18T01:06:08.502Z,101950.44
2023-05-18T01:08:38.190Z,101943.90
2023-05-18T01:11:28.297Z,101948.84
2023-05-18T01:14:19.457Z,101947.23
2023-05-18T01:16:56.075Z,101948.48
2023-05-18T01:19:43.100Z,101948.15
2023-05-18T01:22:39.076Z,101958.77
2023-05-18T01:25:48.582Z,101952.23
2023-05-18T01:28:20.144Z,101946.65
2023-05-18T01:30:49.423Z,101936.93
2023-05-18T01:33:17.466Z,101937.81
2023-05-18T01:35:49.479Z,101940.70
2023-05-18T01:38:29.320Z,101929.74
2023-05-18T01:41:02.933Z,101933.04
2023-05-18T01:43:39.420Z,101923.66
2023-05-18T01:46:23.606Z,101932.59
2023-05-18T01:48:57.680Z,101921.59
2023-05-18T01:51:30.881Z,101908.58
2023-05-18T01:54:04.429Z,101918.42
2023-05-18T01:56:34.628Z,101918.42
2023-05-18T01:59:03.301Z,101914.73
2023-05-18T02:01:32.180Z,101917.70
2023-05-18T02:04:00.261Z,101915.55
2023-05-18T02:06:28.315Z,101911.10
2023-05-18T02:08:56.719Z,101916.01
2023-05-18T02:11:24.638Z,101914.41
2023-05-18T02:13:52.678Z,101907.21
2023-05-18T02:16:21.310Z,101913.72
2023-05-18T02:18:49.521Z,101905.93
2023-05-18T02:21:17.438Z,101894.16
2023-05-18T02:23:45.347Z,101904.00
2023-05-18T02:26:13.488Z,101889.39
2023-05-18T02:28:41.769Z,101897.14
2023-05-18T02:31:11.171Z,101903.64
2023-05-18T02:33:42.434Z,101899.98
2023-05-18T02:36:14.881Z,101897.59
2023-05-18T02:38:44.714Z,101897.59
2023-05-18T02:41:13.313Z,101886.97
2023-05-18T02:43:41.412Z,101892.33
2023-05-18T02:46:09.463Z,101888.66
2023-05-18T02:48:37.718Z,101887.55
2023-05-18T02:51:05.797Z,101886.38
2023-05-18T02:53:33.736Z,101890.50
2023-05-18T02:56:04.565Z,101890.17
2023-05-18T02:58:33.012Z,101892.20
2023-05-18T03:01:01.604Z,101883.30
2023-05-18T03:03:29.620Z,101893.02
2023-05-18T03:05:57.500Z,101888.54
2023-05-18T03:08:28.035Z,101889.35
2023-05-18T03:10:56.594Z,101884.55
2023-05-18T03:13:24.589Z,101885.82
2023-05-18T03:15:53.186Z,101883.41
2023-05-18T03:18:21.142Z,101881.34
2023-05-18T03:20:49.039Z,101884.32
2023-05-18T03:23:17.591Z,101888.41
2023-05-18T03:25:46.235Z,101880.72
2023-05-18T03:28:14.205Z,101877.84
2023-05-18T03:30:42.237Z,101888.83
2023-05-18T03:33:10.262Z,101888.50
2023-05-18T03:35:38.278Z,101897.07
2023-05-18T03:38:06.240Z,101888.14
2023-05-18T03:40:34.322Z,101881.18
2023-05-18T03:43:02.997Z,101882.06
2023-05-18T03:45:31.131Z,101886.51
2023-05-18T03:47:59.318Z,101878.43
2023-05-18T03:50:27.363Z,101882.20
2023-05-18T03:52:55.468Z,101890.30
2023-05-18T03:55:23.493Z,101893.15
2023-05-18T03:57:51.447Z,101892.36
2023-05-18T04:00:19.698Z,101897.27
2023-05-18T04:02:48.512Z,101897.70
2023-05-18T04:05:16.672Z,101891.97
2023-05-18T04:07:47.971Z,101885.59
2023-05-18T04:10:16.136Z,101887.20
2023-05-18T04:12:44.097Z,101888.02
2023-05-18T04:15:15.700Z,101894.98
2023-05-18T04:17:46.986Z,101886.84
2023-05-18T04:20:15.729Z,101887.52
2023-05-18T04:22:49.408Z,101893.70
2023-05-18T04:25:17.431Z,101890.40
2023-05-18T04:27:51.307Z,101893.70
2023-05-18T04:30:20.046Z,101886.28
2023-05-18T04:32:48.355Z,101891.97
2023-05-18T04:35:16.710Z,101898.94
2023-05-18T04:37:44.699Z,101901.35
2023-05-18T04:40:18.226Z,101900.11
2023-05-18T04:42:46.775Z,101895.21
2023-05-18T04:45:21.975Z,101912.34
2023-05-18T04:47:54.700Z,101908.22
2023-05-18T04:50:24.909Z,101909.92
2023-05-18T04:52:54.032Z,101909.50
2023-05-18T04:55:29.830Z,101904.23
2023-05-18T04:57:58.807Z,101911.52
2023-05-18T05:00:29.403Z,101904.13
2023-05-18T05:02:58.715Z,101910.19
2023-05-18T05:05:27.808Z,101919.44
2023-05-18T05:07:57.025Z,101912.93
2023-05-18T05:10:24.975Z,101919.83
2023-05-18T05:12:53.188Z,101908.74
2023-05-18T05:15:21.712Z,101914.80
2023-05-18T05:17:50.478Z,101915.48
2023-05-18T05:20:19.104Z,101906.91
2023-05-18T05:22:47.485Z,101907.96
2023-05-18T05:25:15.514Z,101907.41
2023-05-18T05:27:43.398Z,101905.25
2023-05-18T05:30:11.697Z,101911.20
2023-05-18T05:32:39.632Z,101898.87
2023-05-18T05:35:07.990Z,101893.38
2023-05-18T05:37:36.384Z,101895.21
2023-05-18T05:40:07.379Z,101901.52
2023-05-18T05:42:35.374Z,101894.78
2023-05-18T05:45:03.454Z,101888.38
2023-05-18T05:47:31.382Z,101893.54
2023-05-18T05:49:59.320Z,101897.07
2023-05-18T05:52:30.019Z,101895.57
2023-05-18T05:54:57.978Z,101901.52
2023-05-18T05:57:25.913Z,101900.15
2023-05-18T05:59:53.871Z,101895.08
2023-05-18T06:02:22.208Z,101892.10
2023-05-18T06:04:50.112Z,101899.20
2023-05-18T06:07:18.377Z,101903.55
2023-05-18T06:09:46.283Z,101901.68
2023-05-18T06:12:14.249Z,101895.70
2023-05-18T06:14:42.149Z,101900.51
2023-05-18T06:17:10.032Z,101904.85
2023-05-18T06:19:38.016Z,101905.54
2023-05-18T06:22:06.120Z,101904.92
2023-05-18T06:24:34.719Z,101914.66
2023-05-18T06:27:02.670Z,101912.44
2023-05-18T06:29:31.951Z,101908.19
2023-05-18T06:32:00.068Z,101919.41
2023-05-18T06:34:28.181Z,101916.62
2023-05-18T06:36:56.074Z,101920.02
2023-05-18T06:39:23.930Z,101921.50
2023-05-18T06:41:53.394Z,101923.76
2023-05-18T06:44:21.306Z,101919.05
2023-05-18T06:46:50.296Z,101929.45
2023-05-18T06:49:18.217Z,101926.44
2023-05-18T06:51:47.075Z,101926.30
2023-05-18T06:54:15.507Z,101922.97
2023-05-18T06:56:43.512Z,101926.50
2023-05-18T06:59:11.405Z,101923.33
2023-05-18T07:01:39.586Z,101925.06
2023-05-18T07:04:08.130Z,101931.57
2023-05-18T07:06:36.102Z,101928.70
2023-05-18T07:09:05.245Z,101922.97
2023-05-18T07:11:33.184Z,101931.44
2023-05-18T07:14:01.167Z,101930.49
2023-05-18T07:16:29.662Z,101925.42
2023-05-18T07:19:00.168Z,101930.23
2023-05-18T07:21:28.372Z,101925.16
2023-05-18T07:23:56.408Z,101927.55
2023-05-18T07:26:24.726Z,101930.13
2023-05-18T07:28:52.964Z,101927.45
2023-05-18T07:31:23.013Z,101934.02
2023-05-18T07:33:51.331Z,101931.34
2023-05-18T07:36:19.350Z,101927.41
2023-05-18T07:38:47.303Z,101932.19
2023-05-18T07:41:15.290Z,101924.57
2023-05-18T07:43:43.237Z,101929.70
2023-05-18T07:46:11.185Z,101930.33
2023-05-18T07:48:40.843Z,101934.68
2023-05-18T07:51:09.471Z,101943.77
2023-05-18T07:53:39.222Z,101939.02
2023-05-18T07:56:08.907Z,101922.77
2023-05-18T07:58:37.862Z,101925.81
2023-05-18T08:01:05.865Z,101930.13
2023-05-18T08:03:34.259Z,101920.42
2023-05-18T08:06:02.155Z,101924.60
2023-05-18T08:08:30.296Z,101927.65
2023-05-18T08:10:59.462Z,101927.12
2023-05-18T08:13:27.969Z,101927.45
2023-05-18T08:16:07.214Z,101920.95
2023-05-18T08:18:38.935Z,101921.70
2023-05-18T08:21:09.948Z,101924.12
2023-05-18T08:23:38.860Z,101928.13
2023-05-18T08:26:07.151Z,101923.85
2023-05-18T08:28:35.094Z,101925.42
2023-05-18T08:31:03.039Z,101918.72
2023-05-18T08:33:31.047Z,101927.52
2023-05-18T08:35:59.076Z,101926.89
2023-05-18T08:38:27.207Z,101928.95
2023-05-18T08:41:21.086Z,101922.88
2023-05-18T08:43:56.232Z,101915.05
2023-05-18T08:46:34.796Z,101918.52
2023-05-18T08:49:04.958Z,101910.84
2023-05-18T08:51:36.513Z,101914.47
2023-05-18T08:54:07.491Z,101909.83
2023-05-18T08:56:35.995Z,101914.27
2023-05-18T08:59:09.156Z,101911.03
2023-05-18T09:01:37.577Z,101907.34
2023-05-18T09:04:06.743Z,101910.64
2023-05-18T09:06:37.278Z,101914.47
2023-05-18T09:09:08.856Z,101901.32
2023-05-18T09:11:37.402Z,101904.46
2023-05-18T09:14:05.366Z,101898.58
2023-05-18T09:16:34.407Z,101901.03
2023-05-18T09:19:02.715Z,101893.02
2023-05-18T09:21:33.585Z,101903.68
2023-05-18T09:24:02.580Z,101890.56
2023-05-18T09:26:30.706Z,101879.15
2023-05-18T09:29:00.726Z,101881.73
2023-05-18T09:31:28.887Z,101883.05
2023-05-18T09:34:00.333Z,101874.90
2023-05-18T09:36:30.502Z,101877.22
2023-05-18T09:38:59.808Z,101884.48
2023-05-18T09:41:29.439Z,101878.27
2023-05-18T09:43:57.390Z,101868.36
2023-05-18T09:46:25.594Z,101887.82
2023-05-18T09:48:55.746Z,101878.79
2023-05-18T09:51:26.492Z,101885.62
2023-05-18T09:53:59.474Z,101883.34
2023-05-18T09:56:28.262Z,101885.20
2023-05-18T09:58:56.634Z,101881.64
2023-05-18T10:01:24.727Z,101873.07
2023-05-18T10:03:54.586Z,101883.60
2023-05-18T10:06:29.808Z,101880.20
2023-05-18T10:09:03.524Z,101880.98
2023-05-18T10:11:35.061Z,101879.12
2023-05-18T10:14:03.330Z,101877.81
2023-05-18T10:16:31.333Z,101877.81
2023-05-18T10:19:02.438Z,101880.43
2023-05-18T10:21:35.152Z,101875.13
2023-05-18T10:24:07.023Z,101873.07
2023-05-18T10:26:39.855Z,101870.75
2023-05-18T10:29:09.276Z,101869.80
2023-05-18T10:31:39.665Z,101871.40
2023-05-18T10:34:09.532Z,101864.44
2023-05-18T10:36:39.343Z,101864.99
2023-05-18T10:39:08.524Z,101877.95
2023-05-18T10:41:38.197Z,101876.34
2023-05-18T10:44:07.734Z,101877.42
2023-05-18T10:46:37.437Z,101876.14
2023-05-18T10:49:07.046Z,101868.79
2023-05-18T10:51:36.548Z,101871.96
2023-05-18T10:54:14.962Z,101869.54
2023-05-18T10:56:49.030Z,101873.23
2023-05-18T10:59:17.978Z,101868.79
2023-05-18T11:01:47.834Z,101870.35
2023-05-18T11:04:16.013Z,101870.65
2023-05-18T11:06:43.967Z,101865.16
2023-05-18T11:09:25.009Z,101866.04
2023-05-18T11:11:59.299Z,101860.55
2023-05-18T11:14:31.882Z,101865.22
2023-05-18T11:17:21.928Z,101874.09
2023-05-18T11:20:11.091Z,101870.65
2023-05-18T11:22:46.532Z,101870.55
2023-05-18T11:25:32.500Z,101880.76
2023-05-18T11:28:03.574Z,101871.80
2023-05-18T11:30:34.576Z,101881.77
2023-05-18T11:33:15.200Z,101868.30
2023-05-18T11:36:06.146Z,101872.12
2023-05-18T11:38:56.387Z,101872.94
2023-05-18T11:41:40.809Z,101877.09
2023-05-18T11:44:16.191Z,101873.49
2023-05-18T11:47:02.835Z,101873.79
2023-05-18T11:49:38.899Z,101873.30
2023-05-18T11:52:18.382Z,101866.01
2023-05-18T11:54:57.356Z,101871.08
2023-05-18T11:57:43.078Z,101871.86
2023-05-18T12:00:13.522Z,101871.60
2023-05-18T12:02:45.691Z,101873.66
2023-05-18T12:05:15.100Z,101870.48
2023-05-18T12:07:44.117Z,101872.28
2023-05-18T12:10:13.988Z,101867.80
2023-05-18T12:12:43.062Z,101868.91
2023-05-18T12:15:13.490Z,101863.06
2023-05-18T12:17:44.086Z,101874.09
2023-05-18T12:20:15.315Z,101869.80
2023-05-18T12:22:45.579Z,101875.81
2023-05-18T12:25:13.844Z,101875.23
2023-05-18T12:27:45.146Z,101864.08
2023-05-18T12:30:15.286Z,101869.27
2023-05-18T12:32:48.849Z,101878.66
2023-05-18T12:35:17.096Z,101875.45
2023-05-18T12:37:46.516Z,101872.58
2023-05-18T12:40:20.430Z,101880.46
2023-05-18T12:43:02.151Z,101876.96
2023-05-18T12:45:35.637Z,101878.27
2023-05-18T12:48:10.549Z,101876.96
2023-05-18T12:50:47.236Z,101882.23
2023-05-18T12:53:15.275Z,101884.55
2023-05-18T12:55:43.213Z,101885.85
2023-05-18T12:58:17.905Z,101883.17
2023-05-18T13:00:47.803Z,101888.54
2023-05-18T13:03:18.098Z,101890.34
2023-05-18T13:05:48.048Z,101885.07
2023-05-18T13:08:24.974Z,101886.64
2023-05-18T13:11:05.180Z,101889.52
2023-05-18T13:13:40.442Z,101883.17
2023-05-18T13:16:17.788Z,101881.31
2023-05-18T13:18:48.377Z,101884.87
2023-05-18T13:21:16.395Z,101885.70
2023-05-18T13:23:44.638Z,101885.17
2023-05-18T13:26:12.563Z,101883.96
2023-05-18T13:28:40.817Z,101881.90
2023-05-18T13:31:10.535Z,101879.28
2023-05-18T13:33:40.263Z,101880.30
2023-05-18T13:36:08.516Z,101882.88
2023-05-18T13:38:38.538Z,101877.42
2023-05-18T13:41:07.195Z,101876.90
2023-05-18T13:43:35.163Z,101880.88
2023-05-18T13:46:03.598Z,101881.90
2023-05-18T13:48:31.859Z,101881.67
2023-05-18T13:50:59.868Z,101875.30
2023-05-18T13:53:28.064Z,101876.41
2023-05-18T13:55:56.113Z,101878.50
2023-05-18T13:58:25.153Z,101880.59
2023-05-18T14:00:55.180Z,101882.36
2023-05-18T14:03:23.314Z,101877.42
2023-05-18T14:05:51.341Z,101883.17
2023-05-18T14:08:19.294Z,101886.05
2023-05-18T14:10:47.247Z,101881.41
2023-05-18T14:13:15.206Z,101871.73
2023-05-18T14:15:43.109Z,101884.05
2023-05-18T14:18:11.196Z,101883.37
2023-05-18T14:20:39.504Z,101879.19
2023-05-18T14:23:09.651Z,101882.06
2023-05-18T14:25:38.279Z,101877.87
2023-05-18T14:28:06.169Z,101879.48
2023-05-18T14:30:34.093Z,101880.27
2023-05-18T14:33:02.865Z,101881.87
2023-05-18T14:35:30.789Z,101874.80
2023-05-18T14:37:58.658Z,101876.38
2023-05-18T14:40:26.577Z,101871.92
2023-05-18T14:42:54.430Z,101871.63
2023-05-18T14:45:22.523Z,101879.74
2023-05-18T14:47:50.593Z,101870.81
2023-05-18T14:50:18.565Z,101870.72
2023-05-18T14:52:46.480Z,101871.23
2023-05-18T14:55:14.407Z,101865.48
2023-05-18T14:57:42.381Z,101859.40
2023-05-18T15:00:11.434Z,101869.34
2023-05-18T15:02:39.442Z,101874.34
2023-05-18T15:05:07.562Z,101876.41
2023-05-18T15:07:35.656Z,101867.18
2023-05-18T15:10:03.673Z,101859.30
2023-05-18T15:12:31.948Z,101864.86
2023-05-18T15:14:59.881Z,101861.98
2023-05-18T15:17:27.888Z,101864.57
2023-05-18T15:19:55.768Z,101863.00
2023-05-18T15:22:24.496Z,101863.20
2023-05-18T15:24:52.470Z,101863.78
2023-05-18T15:27:20.414Z,101866.37
2023-05-18T15:29:49.668Z,101863.00
2023-05-18T15:32:17.738Z,101870.06
2023-05-18T15:34:45.731Z,101865.58
2023-05-18T15:37:13.635Z,101863.20
2023-05-18T15:39:41.591Z,101869.96
2023-05-18T15:42:09.549Z,101872.05
2023-05-18T15:44:37.466Z,101871.47
2023-05-18T15:47:06.512Z,101873.82
2023-05-18T15:49:34.438Z,101866.98
2023-05-18T15:52:02.357Z,101870.84
2023-05-18T15:54:30.512Z,101867.97
2023-05-18T15:56:58.633Z,101873.73
2023-05-18T15:59:26.629Z,101871.83
2023-05-18T16:01:54.720Z,101874.25
2023-05-18T16:04:22.714Z,101865.26
2023-05-18T16:06:50.596Z,101872.52
2023-05-18T16:09:18.828Z,101869.96
2023-05-18T16:11:46.862Z,101868.66
2023-05-18T16:14:14.779Z,101865.98
2023-05-18T16:16:42.766Z,101869.87
2023-05-18T16:19:10.825Z,101863.49
2023-05-18T16:21:38.830Z,101864.99
2023-05-18T16:24:07.940Z,101868.39
2023-05-18T16:26:37.322Z,101861.52
2023-05-18T16:29:07.959Z,101866.17
2023-05-18T16:31:36.652Z,101861.98
2023-05-18T16:34:06.036Z,101865.38
2023-05-18T16:36:34.035Z,101857.73
2023-05-18T16:39:04.211Z,101864.80
2023-05-18T16:41:32.199Z,101866.53
2023-05-18T16:44:00.128Z,101867.05
2023-05-18T16:46:28.752Z,101867.34
2023-05-18T16:48:56.786Z,101868.16
2023-05-18T16:51:26.542Z,101868.16
2023-05-18T16:53:55.277Z,101873.10
2023-05-18T16:56:23.636Z,101869.63
2023-05-18T16:58:53.813Z,101864.86
2023-05-18T17:01:28.189Z,101868.75
2023-05-18T17:03:57.047Z,101873.20
2023-05-18T17:06:25.881Z,101868.55
2023-05-18T17:08:58.865Z,101873.79
2023-05-18T17:11:28.093Z,101869.34
2023-05-18T17:13:56.195Z,101868.55
2023-05-18T17:16:24.786Z,101869.84
2023-05-18T17:18:52.751Z,101874.80
2023-05-18T17:21:20.710Z,101875.33
2023-05-18T17:23:48.731Z,101868.75
2023-05-18T17:26:16.817Z,101871.63
2023-05-18T17:28:44.698Z,101876.27
2023-05-18T17:31:12.784Z,101874.90
2023-05-18T17:33:40.813Z,101885.13
2023-05-18T17:36:09.493Z,101884.55
2023-05-18T17:38:37.540Z,101884.74
2023-05-18T17:41:05.748Z,101889.39
2023-05-18T17:43:33.902Z,101897.46
2023-05-18T17:46:01.769Z,101893.77
2023-05-18T17:48:29.690Z,101894.26
2023-05-18T17:50:57.614Z,101889.81
2023-05-18T17:53:25.595Z,101904.40
2023-05-18T17:55:54.172Z,101896.25
2023-05-18T17:58:22.242Z,101897.53
2023-05-18T18:00:50.202Z,101895.93
2023-05-18T18:03:18.623Z,101902.99
2023-05-18T18:05:46.793Z,101901.88
2023-05-18T18:08:16.128Z,101894.85
2023-05-18T18:10:44.102Z,101900.47
2023-05-18T18:13:12.058Z,101905.97
2023-05-18T18:15:40.036Z,101911.72
2023-05-18T18:18:08.165Z,101900.38
2023-05-18T18:20:37.996Z,101911.13
2023-05-18T18:23:06.050Z,101895.14
2023-05-18T18:25:34.120Z,101901.84
2023-05-18T18:28:02.142Z,101903.16
2023-05-18T18:30:30.289Z,101897.89
2023-05-18T18:32:58.356Z,101896.62
2023-05-18T18:35:26.343Z,101900.44
2023-05-18T18:37:54.261Z,101905.45
2023-05-18T18:40:22.352Z,101907.50
2023-05-18T18:42:50.323Z,101908.78
2023-05-18T18:45:18.394Z,101910.58
2023-05-18T18:47:46.924Z,101910.25
2023-05-18T18:50:14.974Z,101919.90
2023-05-18T18:52:42.902Z,101916.20
2023-05-18T18:55:10.939Z,101911.43
2023-05-18T18:57:38.789Z,101918.00
2023-05-18T19:00:12.436Z,101915.61
2023-05-18T19:02:41.443Z,101923.66
2023-05-18T19:05:10.849Z,101916.30
2023-05-18T19:07:39.112Z,101912.31
2023-05-18T19:10:07.828Z,101909.30
2023-05-18T19:12:35.669Z,101918.72
2023-05-18T19:15:03.545Z,101921.01
2023-05-18T19:17:31.533Z,101921.99
2023-05-18T19:19:59.481Z,101932.23
2023-05-18T19:22:27.386Z,101935.56
2023-05-18T19:24:55.327Z,101938.93
2023-05-18T19:27:23.252Z,101942.79
2023-05-18T19:29:51.239Z,101933.04
2023-05-18T19:32:19.277Z,101937.23
2023-05-18T19:34:47.340Z,101941.38
2023-05-18T19:37:15.258Z,101936.61
2023-05-18T19:39:43.259Z,101944.12
2023-05-18T19:42:11.211Z,101945.11
2023-05-18T19:44:39.133Z,101946.71
2023-05-18T19:47:07.374Z,101951.35
2023-05-18T19:49:35.357Z,101952.34
2023-05-18T19:52:09.226Z,101947.04
2023-05-18T19:54:38.117Z,101961.13
2023-05-18T19:57:06.364Z,101957.93
2023-05-18T19:59:35.023Z,101967.84
2023-05-18T20:02:06.079Z,101963.03
2023-05-18T20:04:34.969Z,101972.15
2023-05-18T20:07:03.105Z,101969.47
2023-05-18T20:09:31.174Z,101967.57
2023-05-18T20:12:00.147Z,101966.76
2023-05-18T20:14:28.328Z,101971.40
2023-05-18T20:16:58.306Z,101960.54
2023-05-18T20:19:26.508Z,101963.13
2023-05-18T20:21:54.565Z,101957.37
2023-05-18T20:24:22.844Z,101959.95
2023-05-18T20:26:51.945Z,101955.93
2023-05-18T20:29:19.897Z,101966.95
2023-05-18T20:31:48.123Z,101961.85
2023-05-18T20:34:16.185Z,101963.45
2023-05-18T20:36:44.112Z,101965.22
2023-05-18T20:39:12.165Z,101962.51
2023-05-18T20:41:41.459Z,101957.24
2023-05-18T20:44:12.039Z,101965.58
2023-05-18T20:46:43.516Z,101960.28
2023-05-18T20:49:13.733Z,101953.74
2023-05-18T20:51:41.727Z,101957.11
2023-05-18T20:54:09.892Z,101955.51
2023-05-18T20:56:37.921Z,101956.81
2023-05-18T20:59:06.558Z,101956.81
2023-05-18T21:01:40.306Z,101948.18
2023-05-18T21:04:10.379Z,101953.94
2023-05-18T21:06:41.857Z,101952.30
2023-05-18T21:09:09.749Z,101948.64
2023-05-18T21:11:37.824Z,101949.62
2023-05-18T21:14:05.812Z,101954.27
2023-05-18T21:16:34.044Z,101954.55
2023-05-18T21:19:02.414Z,101953.45
2023-05-18T21:21:30.489Z,101949.49
2023-05-18T21:23:58.595Z,101948.67
2023-05-18T21:26:27.805Z,101947.07
2023-05-18T21:28:55.800Z,101951.23
2023-05-18T21:31:23.899Z,101944.68
2023-05-18T21:33:53.898Z,101950.44
2023-05-18T21:36:35.303Z,101939.42
2023-05-18T21:39:07.154Z,101942.79
2023-05-18T21:41:36.525Z,101944.06
2023-05-18T21:44:04.626Z,101938.02
2023-05-18T21:46:32.890Z,101939.58
2023-05-18T21:49:03.687Z,101941.19
2023-05-18T21:51:34.439Z,101933.04
2023-05-18T21:54:02.806Z,101929.38
2023-05-18T21:56:31.210Z,101941.02
2023-05-18T21:58:59.261Z,101933.20
2023-05-18T22:01:27.824Z,101922.19
2023-05-18T22:03:55.773Z,101922.19
2023-05-18T22:06:24.001Z,101931.77
2023-05-18T22:08:52.221Z,101930.98
2023-05-18T22:11:20.187Z,101932.59
2023-05-18T22:13:48.110Z,101928.10
2023-05-18T22:16:16.129Z,101927.81
2023-05-18T22:18:44.123Z,101928.59
2023-05-18T22:21:12.211Z,101926.99
2023-05-18T22:23:40.510Z,101928.27
2023-05-18T22:26:08.434Z,101933.23
2023-05-18T22:28:36.454Z,101929.54
2023-05-18T22:31:04.386Z,101927.16
2023-05-18T22:33:32.403Z,101925.55
2023-05-18T22:36:00.296Z,101925.55
2023-05-18T22:38:29.044Z,101923.49
2023-05-18T22:40:57.610Z,101927.16
2023-05-18T22:43:25.626Z,101921.23
2023-05-18T22:45:53.647Z,101916.79
2023-05-18T22:48:21.618Z,101921.23
2023-05-18T22:50:49.677Z,101918.52
2023-05-18T22:53:17.729Z,101916.46
2023-05-18T22:55:45.715Z,101921.40
2023-05-18T22:58:13.581Z,101908.81
2023-05-18T23:00:41.481Z,101909.76
2023-05-18T23:03:09.588Z,101909.30
2023-05-18T23:05:38.205Z,101912.63
2023-05-18T23:08:06.346Z,101904.98
2023-05-18T23:10:34.619Z,101897.17
2023-05-18T23:13:03.458Z,101894.45
2023-05-18T23:15:31.697Z,101899.39
2023-05-18T23:17:59.629Z,101893.67
2023-05-18T23:20:27.736Z,101892.56
2023-05-18T23:22:55.706Z,101885.70
2023-05-18T23:25:24.070Z,101886.18
2023-05-18T23:27:52.322Z,101891.28
2023-05-18T23:30:20.366Z,101889.71
2023-05-18T23:32:48.770Z,101891.45
2023-05-18T23:35:17.497Z,101888.27
2023-05-18T23:37:50.333Z,101887.00
2023-05-18T23:40:20.479Z,101891.16
2023-05-18T23:42:48.700Z,101884.29
2023-05-18T23:45:17.165Z,101889.71
2023-05-18T23:47:45.446Z,101884.13
2023-05-18T23:50:14.174Z,101890.83
2023-05-18T23:52:43.603Z,101886.34
2023-05-18T23:55:12.573Z,101888.90
2023-05-18T23:57:40.778Z,101876.77
