createdAt,value
2018-10-21T00:03:05.550Z,5.04
2018-10-21T00:08:24.107Z,4.95
2018-10-21T00:13:42.645Z,4.90
2018-10-21T00:19:01.159Z,4.79
2018-10-21T00:24:19.860Z,4.76
2018-10-21T00:29:38.719Z,4.72
2018-10-21T00:34:57.307Z,4.74
2018-10-21T00:40:15.879Z,4.71
2018-10-21T00:45:34.461Z,4.68
2018-10-21T00:50:53.445Z,4.53
2018-10-21T00:56:12.021Z,4.65
2018-10-21T01:01:30.636Z,4.56
2018-10-21T01:06:49.141Z,4.54
2018-10-21T01:12:07.634Z,4.49
2018-10-21T01:17:26.201Z,4.65
2018-10-21T01:22:44.934Z,4.46
2018-10-21T01:28:03.613Z,4.43
2018-10-21T01:33:22.403Z,4.51
2018-10-21T01:38:41.035Z,4.47
2018-10-21T01:43:59.545Z,4.48
2018-10-21T01:49:24.290Z,4.53
2018-10-21T01:54:42.795Z,4.41
2018-10-21T02:00:01.345Z,4.40
2018-10-21T02:05:19.905Z,4.40
2018-10-21T02:10:38.436Z,4.45
2018-10-21T02:15:57.089Z,4.23
2018-10-21T02:21:15.731Z,4.27
2018-10-21T02:26:34.239Z,4.19
2018-10-21T02:31:52.755Z,4.18
2018-10-21T02:37:11.358Z,4.05
2018-10-21T02:42:30.036Z,3.86
2018-10-21T02:47:48.594Z,3.96
2018-10-21T02:53:07.284Z,3.97
2018-10-21T02:58:25.847Z,4.14
2018-10-21T03:03:44.515Z,4.07
2018-10-21T03:09:03.182Z,4.19
2018-10-21T03:14:21.811Z,4.16
2018-10-21T03:19:40.357Z,4.02
2018-10-21T03:24:58.904Z,3.92
2018-10-21T03:30:17.622Z,4.01
2018-10-21T03:35:36.173Z,3.99
2018-10-21T03:40:54.761Z,3.93
2018-10-21T03:46:14.437Z,4.01
2018-10-21T03:51:33.118Z,4.21
2018-10-21T03:56:51.689Z,4.14
2018-10-21T04:02:10.247Z,4.04
2018-10-21T04:07:28.818Z,4.07
2018-10-21T04:12:47.327Z,4.04
2018-10-21T04:18:05.900Z,3.99
2018-10-21T04:23:24.384Z,3.94
2018-10-21T04:28:43.326Z,3.93
2018-10-21T04:34:01.977Z,3.89
2018-10-21T04:39:31.564Z,3.95
2018-10-21T04:44:50.067Z,3.85
2018-10-21T04:50:09.897Z,3.88
2018-10-21T04:55:28.486Z,3.84
2018-10-21T05:00:47.180Z,4.09
2018-10-21T05:06:06.459Z,4.09
2018-10-21T05:11:25.828Z,3.88
2018-10-21T05:16:44.912Z,3.87
2018-10-21T05:22:04.202Z,3.70
2018-10-21T05:27:22.750Z,3.76
2018-10-21T05:32:41.535Z,3.73
2018-10-21T05:38:00.195Z,3.78
2018-10-21T05:43:18.716Z,3.80
2018-10-21T05:48:37.287Z,3.80
2018-10-21T05:53:55.850Z,3.78
2018-10-21T05:59:15.395Z,3.93
2018-10-21T06:04:34.057Z,3.82
2018-10-21T06:09:53.176Z,3.93
2018-10-21T06:15:12.053Z,3.92
2018-10-21T06:20:34.163Z,3.94
2018-10-21T06:25:52.956Z,3.91
2018-10-21T06:31:11.689Z,3.88
2018-10-21T06:36:30.555Z,4.03
2018-10-21T06:41:49.196Z,4.04
2018-10-21T06:47:07.855Z,4.10
2018-10-21T06:52:26.388Z,4.22
2018-10-21T06:57:45.715Z,4.28
2018-10-21T07:03:04.254Z,4.33
2018-10-21T07:08:22.842Z,4.37
2018-10-21T07:13:41.475Z,4.60
2018-10-21T07:19:00.277Z,4.71
2018-10-21T07:24:18.884Z,4.90
2018-10-21T07:29:37.651Z,5.05
2018-10-21T07:34:56.525Z,5.20
2018-10-21T07:40:15.180Z,5.29
2018-10-21T07:45:33.903Z,5.48
2018-10-21T07:50:52.576Z,5.72
2018-10-21T07:56:11.329Z,5.77
2018-10-21T08:01:30.031Z,5.88
2018-10-21T08:06:59.590Z,6.11
2018-10-21T08:12:18.134Z,6.05
2018-10-21T08:17:36.755Z,6.18
2018-10-21T08:35:36.216Z,7.17
2018-10-21T08:40:54.919Z,7.48
2018-10-21T08:46:13.606Z,7.61
2018-10-21T08:51:32.179Z,7.79
2018-10-21T08:56:50.852Z,8.12
2018-10-21T09:02:09.539Z,8.48
2018-10-21T09:07:28.055Z,8.84
2018-10-21T09:12:46.672Z,9.47
2018-10-21T09:18:05.527Z,9.91
2018-10-21T09:23:24.133Z,9.95
2018-10-21T09:28:42.679Z,10.32
2018-10-21T09:34:01.426Z,10.83
2018-10-21T09:39:20.102Z,11.24
2018-10-21T09:44:38.615Z,11.58
2018-10-21T09:49:57.148Z,11.95
2018-10-21T09:55:18.553Z,11.96
2018-10-21T10:00:42.170Z,12.04
2018-10-21T10:06:00.697Z,12.08
2018-10-21T10:11:19.415Z,12.09
2018-10-21T10:16:38.179Z,12.21
2018-10-21T10:21:56.832Z,12.31
2018-10-21T10:27:15.516Z,12.54
2018-10-21T10:32:34.228Z,12.87
2018-10-21T10:37:52.832Z,12.91
2018-10-21T10:43:12.162Z,12.96
2018-10-21T10:48:30.893Z,12.84
2018-10-21T10:53:50.905Z,12.90
2018-10-21T10:59:09.637Z,12.85
2018-10-21T11:04:28.332Z,12.93
2018-10-21T11:09:47.283Z,12.95
2018-10-21T11:15:07.089Z,13.00
2018-10-21T11:20:25.783Z,13.08
2018-10-21T11:25:44.496Z,13.33
2018-10-21T11:31:03.410Z,13.41
2018-10-21T11:36:30.607Z,13.49
2018-10-21T11:41:49.348Z,13.60
2018-10-21T11:47:08.134Z,13.80
2018-10-21T11:52:26.957Z,13.86
2018-10-21T11:57:45.682Z,13.82
2018-10-21T12:03:04.568Z,13.78
2018-10-21T12:08:23.524Z,14.00
2018-10-21T12:13:43.069Z,14.06
2018-10-21T12:19:02.530Z,14.17
2018-10-21T12:24:21.194Z,14.11
2018-10-21T12:29:39.747Z,14.22
2018-10-21T12:34:58.435Z,14.25
2018-10-21T12:40:17.076Z,14.24
2018-10-21T12:45:35.778Z,14.40
2018-10-21T12:50:54.198Z,14.39
2018-10-21T12:56:12.806Z,14.38
2018-10-21T13:01:31.375Z,14.40
2018-10-21T13:06:49.892Z,14.41
2018-10-21T13:12:08.445Z,14.45
2018-10-21T13:17:27.136Z,14.40
2018-10-21T13:22:45.785Z,14.48
2018-10-21T13:28:04.335Z,14.40
2018-10-21T13:33:22.888Z,14.46
2018-10-21T13:38:41.498Z,14.34
2018-10-21T13:44:00.153Z,14.36
2018-10-21T13:49:18.695Z,14.39
2018-10-21T13:54:37.198Z,14.46
2018-10-21T13:59:55.814Z,14.43
2018-10-21T14:05:14.402Z,14.37
2018-10-21T14:10:33.365Z,14.26
2018-10-21T14:15:52.161Z,14.13
2018-10-21T14:21:10.670Z,14.23
2018-10-21T14:26:29.526Z,14.37
2018-10-21T14:31:48.074Z,14.34
2018-10-21T14:37:06.656Z,14.25
2018-10-21T14:42:25.252Z,14.28
2018-10-21T14:47:43.846Z,14.15
2018-10-21T14:53:02.420Z,14.08
2018-10-21T14:58:21.008Z,14.15
2018-10-21T15:03:39.644Z,14.01
2018-10-21T15:08:58.236Z,13.95
2018-10-21T15:14:16.886Z,13.78
2018-10-21T15:19:35.379Z,13.85
2018-10-21T15:24:53.942Z,13.72
2018-10-21T15:30:13.052Z,13.55
2018-10-21T15:35:31.517Z,13.24
2018-10-21T15:40:50.046Z,13.05
2018-10-21T15:46:08.622Z,12.81
2018-10-21T15:51:27.091Z,12.64
2018-10-21T15:56:45.707Z,12.46
2018-10-21T16:02:04.398Z,12.24
2018-10-21T16:07:22.923Z,12.02
2018-10-21T16:12:41.528Z,11.85
2018-10-21T16:18:00.059Z,11.64
2018-10-21T16:23:18.594Z,11.28
2018-10-21T16:28:37.187Z,11.12
2018-10-21T16:33:55.751Z,11.03
2018-10-21T16:39:14.367Z,10.88
2018-10-21T16:44:32.838Z,10.78
2018-10-21T16:49:51.339Z,10.67
2018-10-21T16:55:10.571Z,10.57
2018-10-21T17:00:29.320Z,10.42
2018-10-21T17:05:47.745Z,10.28
2018-10-21T17:11:06.425Z,10.18
2018-10-21T17:16:24.947Z,10.08
2018-10-21T17:21:43.733Z,9.98
2018-10-21T17:27:02.241Z,9.84
2018-10-21T17:32:20.837Z,9.66
2018-10-21T17:37:39.755Z,9.53
2018-10-21T17:42:58.373Z,9.51
2018-10-21T17:48:16.930Z,9.38
2018-10-21T17:53:35.468Z,9.31
2018-10-21T17:58:54.021Z,9.18
2018-10-21T18:04:12.565Z,9.03
2018-10-21T18:09:31.056Z,8.99
2018-10-21T18:14:49.724Z,8.92
2018-10-21T18:20:09.358Z,8.82
2018-10-21T18:25:27.831Z,8.78
2018-10-21T18:30:46.990Z,8.65
2018-10-21T18:36:05.697Z,8.46
2018-10-21T18:41:24.323Z,8.41
2018-10-21T18:46:42.884Z,8.36
2018-10-21T18:52:01.429Z,8.35
2018-10-21T18:57:20.094Z,8.19
2018-10-21T19:02:38.600Z,8.10
2018-10-21T19:07:57.145Z,8.01
2018-10-21T19:13:15.736Z,7.94
2018-10-21T19:18:34.216Z,7.85
2018-10-21T19:23:52.740Z,7.80
2018-10-21T19:29:11.224Z,7.71
2018-10-21T19:34:30.632Z,7.60
2018-10-21T19:39:49.197Z,7.53
2018-10-21T19:45:08.670Z,7.50
2018-10-21T19:50:27.235Z,7.38
2018-10-21T19:55:45.752Z,7.28
2018-10-21T20:01:04.351Z,7.29
2018-10-21T20:06:22.959Z,7.23
2018-10-21T20:11:41.878Z,7.09
2018-10-21T20:17:00.414Z,7.04
2018-10-21T20:22:18.961Z,6.99
2018-10-21T20:27:37.533Z,6.91
2018-10-21T20:32:56.135Z,6.87
2018-10-21T20:38:14.626Z,6.75
2018-10-21T20:43:33.130Z,6.63
2018-10-21T20:48:51.697Z,6.67
2018-10-21T20:54:10.454Z,6.64
2018-10-21T20:59:29.065Z,6.60
2018-10-21T21:04:47.523Z,6.55
2018-10-21T21:10:06.942Z,6.44
2018-10-21T21:15:25.393Z,6.43
2018-10-21T21:20:43.986Z,6.37
2018-10-21T21:26:02.437Z,6.39
2018-10-21T21:31:20.951Z,6.27
2018-10-21T21:36:39.445Z,6.28
2018-10-21T21:41:57.981Z,6.23
2018-10-21T21:47:16.475Z,6.27
2018-10-21T21:52:34.975Z,6.24
2018-10-21T21:57:53.472Z,6.12
2018-10-21T22:03:11.999Z,6.12
2018-10-21T22:08:30.514Z,6.09
2018-10-21T22:13:49.047Z,5.97
2018-10-21T22:19:08.362Z,5.97
2018-10-21T22:24:26.851Z,5.90
2018-10-21T22:29:45.328Z,5.86
2018-10-21T22:35:04.722Z,5.80
2018-10-21T22:40:23.291Z,5.66
2018-10-21T22:45:41.805Z,5.61
2018-10-21T22:51:00.275Z,5.61
2018-10-21T22:56:18.759Z,5.73
2018-10-21T23:01:37.260Z,5.76
2018-10-21T23:06:55.794Z,5.88
2018-10-21T23:12:14.383Z,5.82
2018-10-21T23:17:32.856Z,5.86
2018-10-21T23:22:51.320Z,5.86
2018-10-21T23:28:09.907Z,5.99
2018-10-21T23:33:28.371Z,6.17
2018-10-21T23:38:46.936Z,6.24
2018-10-21T23:44:05.645Z,6.27
2018-10-21T23:49:24.152Z,6.40
2018-10-21T23:54:42.679Z,6.34
