createdAt,value
2018-08-03T00:00:03.838Z,22.10
2018-08-03T00:02:32.528Z,22.00
2018-08-03T00:05:01.159Z,21.90
2018-08-03T00:07:29.900Z,21.90
2018-08-03T00:09:58.662Z,22.00
2018-08-03T00:12:27.245Z,22.00
2018-08-03T00:14:55.896Z,22.00
2018-08-03T00:17:24.577Z,21.90
2018-08-03T00:19:53.203Z,21.90
2018-08-03T00:22:21.814Z,21.90
2018-08-03T00:24:50.461Z,21.80
2018-08-03T00:27:19.193Z,21.80
2018-08-03T00:29:47.788Z,21.80
2018-08-03T00:32:16.426Z,21.80
2018-08-03T00:34:45.016Z,21.80
2018-08-03T00:37:13.661Z,21.70
2018-08-03T00:39:42.352Z,21.60
2018-08-03T00:42:10.985Z,21.60
2018-08-03T00:44:39.550Z,21.60
2018-08-03T00:47:08.216Z,21.60
2018-08-03T00:49:36.874Z,21.60
2018-08-03T00:52:05.445Z,21.60
2018-08-03T00:54:34.209Z,21.60
2018-08-03T00:57:02.821Z,21.60
2018-08-03T00:59:31.530Z,21.50
2018-08-03T01:02:00.137Z,21.50
2018-08-03T01:04:28.762Z,21.50
2018-08-03T01:06:57.382Z,21.60
2018-08-03T01:09:27.079Z,21.60
2018-08-03T01:11:55.730Z,21.50
2018-08-03T01:14:24.311Z,21.50
2018-08-03T01:16:52.919Z,21.50
2018-08-03T01:19:21.606Z,21.40
2018-08-03T01:21:50.300Z,21.40
2018-08-03T01:24:18.900Z,21.40
2018-08-03T01:26:47.524Z,21.40
2018-08-03T01:29:16.086Z,21.40
2018-08-03T01:31:44.806Z,21.40
2018-08-03T01:34:13.396Z,21.40
2018-08-03T01:36:41.995Z,21.40
2018-08-03T01:39:10.512Z,21.30
2018-08-03T01:41:39.062Z,21.20
2018-08-03T01:44:07.669Z,21.20
2018-08-03T01:46:36.215Z,21.20
2018-08-03T01:49:04.809Z,21.20
2018-08-03T01:51:33.495Z,21.10
2018-08-03T01:54:02.282Z,21.00
2018-08-03T01:56:30.997Z,20.90
2018-08-03T01:58:59.631Z,20.90
2018-08-03T02:01:28.157Z,20.80
2018-08-03T02:03:56.737Z,20.80
2018-08-03T02:06:27.937Z,20.80
2018-08-03T02:08:56.495Z,20.80
2018-08-03T02:11:25.124Z,20.80
2018-08-03T02:13:53.732Z,20.80
2018-08-03T02:16:22.408Z,20.70
2018-08-03T02:18:51.048Z,20.70
2018-08-03T02:21:19.776Z,20.70
2018-08-03T02:23:48.367Z,20.70
2018-08-03T02:26:17.022Z,20.70
2018-08-03T02:28:45.626Z,20.60
2018-08-03T02:31:14.256Z,20.60
2018-08-03T02:33:42.986Z,20.50
2018-08-03T02:36:11.569Z,20.50
2018-08-03T02:38:40.181Z,20.50
2018-08-03T02:41:08.804Z,20.40
2018-08-03T02:43:37.487Z,20.40
2018-08-03T02:46:06.333Z,20.40
2018-08-03T02:48:34.916Z,20.30
2018-08-03T02:51:03.513Z,20.30
2018-08-03T02:53:34.409Z,20.30
2018-08-03T02:56:02.999Z,20.20
2018-08-03T02:58:31.679Z,20.20
2018-08-03T03:01:00.261Z,20.20
2018-08-03T03:03:28.925Z,20.20
2018-08-03T03:05:57.527Z,20.20
2018-08-03T03:08:26.299Z,20.10
2018-08-03T03:10:54.901Z,20.10
2018-08-03T03:13:23.626Z,20.10
2018-08-03T03:15:52.236Z,20.10
2018-08-03T03:18:20.837Z,20.10
2018-08-03T03:20:49.525Z,20.10
2018-08-03T03:23:18.207Z,20.10
2018-08-03T03:25:46.804Z,20.00
2018-08-03T03:28:15.446Z,20.00
2018-08-03T03:30:44.091Z,20.00
2018-08-03T03:33:12.708Z,20.10
2018-08-03T03:35:41.415Z,20.00
2018-08-03T03:38:10.196Z,20.00
2018-08-03T03:40:38.843Z,20.10
2018-08-03T03:43:07.443Z,20.00
2018-08-03T03:45:36.086Z,20.00
2018-08-03T03:48:04.722Z,20.00
2018-08-03T03:50:33.431Z,20.00
2018-08-03T03:53:02.103Z,20.00
2018-08-03T03:55:30.709Z,20.00
2018-08-03T03:57:59.317Z,20.00
2018-08-03T04:00:27.992Z,20.00
2018-08-03T04:02:56.636Z,20.10
2018-08-03T04:05:25.377Z,20.10
2018-08-03T04:07:54.051Z,20.20
2018-08-03T04:10:22.716Z,20.20
2018-08-03T04:12:51.301Z,20.20
2018-08-03T04:15:19.951Z,20.20
2018-08-03T04:17:48.584Z,20.20
2018-08-03T04:20:17.219Z,20.10
2018-08-03T04:22:45.863Z,20.00
2018-08-03T04:25:14.511Z,19.90
2018-08-03T04:27:43.195Z,19.80
2018-08-03T04:30:11.880Z,19.80
2018-08-03T04:32:40.488Z,19.80
2018-08-03T04:35:09.120Z,19.80
2018-08-03T04:37:37.763Z,19.90
2018-08-03T04:40:06.542Z,19.90
2018-08-03T04:42:35.292Z,20.00
2018-08-03T04:45:04.032Z,20.00
2018-08-03T04:47:32.644Z,20.00
2018-08-03T04:50:01.328Z,20.00
2018-08-03T04:52:29.972Z,20.00
2018-08-03T04:54:58.686Z,20.00
2018-08-03T04:57:27.308Z,20.00
2018-08-03T04:59:55.940Z,20.10
2018-08-03T05:02:24.546Z,20.20
2018-08-03T05:04:53.157Z,20.30
2018-08-03T05:07:21.759Z,20.40
2018-08-03T05:09:50.306Z,20.60
2018-08-03T05:12:18.864Z,20.60
2018-08-03T05:14:47.436Z,20.70
2018-08-03T05:17:16.052Z,20.80
2018-08-03T05:19:51.652Z,20.80
2018-08-03T05:22:20.267Z,20.80
2018-08-03T05:24:48.922Z,20.90
2018-08-03T05:27:17.588Z,20.90
2018-08-03T05:29:46.195Z,21.00
2018-08-03T05:32:14.828Z,21.00
2018-08-03T05:34:43.501Z,21.00
2018-08-03T05:37:12.283Z,21.00
2018-08-03T05:39:40.871Z,21.00
2018-08-03T05:42:09.471Z,21.10
2018-08-03T05:44:38.045Z,21.20
2018-08-03T05:47:06.618Z,21.30
2018-08-03T05:49:35.271Z,21.40
2018-08-03T05:52:03.987Z,21.50
2018-08-03T05:54:32.632Z,21.60
2018-08-03T05:57:01.256Z,21.70
2018-08-03T05:59:30.125Z,21.80
2018-08-03T06:01:58.716Z,21.90
2018-08-03T06:04:27.309Z,22.00
2018-08-03T06:06:55.970Z,22.20
2018-08-03T06:09:24.572Z,22.30
2018-08-03T06:11:53.146Z,22.40
2018-08-03T06:14:21.756Z,22.60
2018-08-03T06:16:50.401Z,22.70
2018-08-03T06:19:18.984Z,22.70
2018-08-03T06:21:47.671Z,22.70
2018-08-03T06:24:16.396Z,22.80
2018-08-03T06:26:44.981Z,22.90
2018-08-03T06:29:13.661Z,22.90
2018-08-03T06:31:42.345Z,23.10
2018-08-03T06:37:03.784Z,23.10
2018-08-03T06:39:32.380Z,23.20
2018-08-03T06:42:01.249Z,23.40
2018-08-03T06:44:30.162Z,23.60
2018-08-03T06:46:58.829Z,23.70
2018-08-03T06:49:27.511Z,23.70
2018-08-03T06:51:56.190Z,23.90
2018-08-03T06:54:24.890Z,24.00
2018-08-03T06:56:53.521Z,24.10
2018-08-03T06:59:22.273Z,24.20
2018-08-03T07:01:50.922Z,24.40
2018-08-03T07:04:19.724Z,24.50
2018-08-03T07:06:54.133Z,24.70
2018-08-03T07:09:22.829Z,25.10
2018-08-03T07:11:51.444Z,25.40
2018-08-03T07:14:20.065Z,25.70
2018-08-03T07:16:48.756Z,25.90
2018-08-03T07:19:17.352Z,26.20
2018-08-03T07:21:51.081Z,26.50
2018-08-03T07:24:19.761Z,26.60
2018-08-03T07:26:48.407Z,26.80
2018-08-03T07:29:17.594Z,26.90
2018-08-03T07:31:46.240Z,27.10
2018-08-03T07:34:14.873Z,27.40
2018-08-03T07:36:43.466Z,27.70
2018-08-03T07:39:12.652Z,27.90
2018-08-03T07:41:41.344Z,28.20
2018-08-03T07:44:09.962Z,28.50
2018-08-03T07:46:38.561Z,28.80
2018-08-03T07:49:07.245Z,29.10
2018-08-03T07:51:35.813Z,29.30
2018-08-03T07:54:04.416Z,29.50
2018-08-03T07:56:33.025Z,29.70
2018-08-03T07:59:01.641Z,30.00
2018-08-03T08:01:30.279Z,30.10
2018-08-03T08:03:58.856Z,30.10
2018-08-03T08:06:27.509Z,30.30
2018-08-03T08:08:56.149Z,30.40
2018-08-03T08:11:24.707Z,30.50
2018-08-03T08:13:53.270Z,30.70
2018-08-03T08:16:21.811Z,30.90
2018-08-03T08:18:50.385Z,31.00
2018-08-03T08:21:18.952Z,31.20
2018-08-03T08:23:47.628Z,31.50
2018-08-03T08:26:16.351Z,31.60
2018-08-03T08:31:50.468Z,31.80
2018-08-03T08:34:19.034Z,31.80
2018-08-03T08:36:47.576Z,32.10
2018-08-03T08:39:16.171Z,32.50
2018-08-03T08:41:44.767Z,32.50
2018-08-03T08:44:14.003Z,32.50
2018-08-03T08:46:42.889Z,32.60
2018-08-03T08:49:11.436Z,32.90
2018-08-03T08:51:39.987Z,33.20
2018-08-03T08:54:08.542Z,33.60
2018-08-03T08:56:37.109Z,34.00
2018-08-03T08:59:05.642Z,34.30
2018-08-03T09:01:34.303Z,34.40
2018-08-03T09:04:02.916Z,34.40
2018-08-03T09:06:31.502Z,34.50
2018-08-03T09:09:00.031Z,34.70
2018-08-03T09:11:28.719Z,34.80
2018-08-03T09:13:59.591Z,35.30
2018-08-03T09:16:28.122Z,35.40
2018-08-03T09:18:56.667Z,35.30
2018-08-03T09:21:25.271Z,35.50
2018-08-03T09:23:53.840Z,35.80
2018-08-03T09:26:22.447Z,36.20
2018-08-03T09:28:51.053Z,36.00
2018-08-03T09:31:19.637Z,35.70
2018-08-03T09:33:54.412Z,35.70
2018-08-03T09:36:23.069Z,35.70
2018-08-03T09:38:51.612Z,35.80
2018-08-03T09:41:20.210Z,35.90
2018-08-03T09:43:50.162Z,36.00
2018-08-03T09:46:18.710Z,36.10
2018-08-03T09:48:47.386Z,36.10
2018-08-03T09:51:16.248Z,35.70
2018-08-03T09:53:44.996Z,35.90
2018-08-03T09:56:13.610Z,36.00
2018-08-03T09:58:42.296Z,36.30
2018-08-03T10:01:12.094Z,36.70
2018-08-03T10:03:58.516Z,37.00
2018-08-03T10:06:27.099Z,37.40
2018-08-03T10:08:55.845Z,37.80
2018-08-03T10:11:25.039Z,38.30
2018-08-03T10:13:53.742Z,38.50
2018-08-03T10:16:22.333Z,38.70
2018-08-03T10:18:51.079Z,38.60
2018-08-03T10:21:19.716Z,38.50
2018-08-03T10:23:48.327Z,38.60
2018-08-03T10:26:16.963Z,39.10
2018-08-03T10:28:45.665Z,38.90
2018-08-03T10:31:14.259Z,38.80
2018-08-03T10:33:43.067Z,38.60
2018-08-03T10:36:11.612Z,39.10
2018-08-03T10:38:40.227Z,39.50
2018-08-03T10:41:08.910Z,39.90
2018-08-03T10:43:37.730Z,39.90
2018-08-03T10:46:06.267Z,40.10
2018-08-03T10:48:34.929Z,40.10
2018-08-03T10:51:03.636Z,40.10
2018-08-03T10:53:32.322Z,40.00
2018-08-03T10:56:00.986Z,40.20
2018-08-03T10:58:29.576Z,40.50
2018-08-03T11:00:58.200Z,40.50
2018-08-03T11:03:26.914Z,40.50
2018-08-03T11:05:55.479Z,40.80
2018-08-03T11:08:25.100Z,40.80
2018-08-03T11:10:53.960Z,40.50
2018-08-03T11:13:23.775Z,40.60
2018-08-03T11:15:52.749Z,40.90
2018-08-03T11:18:21.592Z,41.10
2018-08-03T11:20:50.131Z,40.70
2018-08-03T11:23:18.954Z,40.60
2018-08-03T11:25:47.717Z,40.60
2018-08-03T11:28:16.567Z,40.80
2018-08-03T11:30:45.243Z,40.70
2018-08-03T11:33:14.176Z,40.90
2018-08-03T11:35:43.081Z,41.00
2018-08-03T11:38:11.824Z,40.90
2018-08-03T11:40:41.985Z,40.90
2018-08-03T11:43:10.581Z,40.80
2018-08-03T11:45:39.230Z,41.20
2018-08-03T11:48:07.827Z,41.40
2018-08-03T11:50:36.463Z,41.40
2018-08-03T11:53:05.147Z,41.60
2018-08-03T11:55:33.709Z,41.20
2018-08-03T11:58:02.407Z,41.20
2018-08-03T12:00:31.061Z,40.90
2018-08-03T12:02:59.776Z,40.80
2018-08-03T12:05:28.376Z,41.00
2018-08-03T12:07:58.300Z,41.40
2018-08-03T12:10:26.955Z,41.60
2018-08-03T12:12:55.581Z,41.60
2018-08-03T12:15:24.187Z,41.70
2018-08-03T12:17:52.765Z,41.70
2018-08-03T12:20:21.252Z,41.90
2018-08-03T12:22:50.700Z,41.80
2018-08-03T12:25:19.279Z,41.90
2018-08-03T12:27:47.870Z,42.00
2018-08-03T12:30:16.429Z,42.00
2018-08-03T12:32:45.002Z,42.20
2018-08-03T12:35:13.639Z,42.40
2018-08-03T12:37:43.267Z,42.40
2018-08-03T12:40:11.807Z,42.20
2018-08-03T12:42:40.360Z,42.10
2018-08-03T12:45:08.911Z,42.20
2018-08-03T12:47:37.521Z,42.20
2018-08-03T12:50:06.085Z,42.10
2018-08-03T12:52:34.649Z,41.90
2018-08-03T12:55:03.258Z,42.10
2018-08-03T12:57:31.865Z,42.20
2018-08-03T13:00:00.428Z,42.40
2018-08-03T13:02:29.000Z,42.80
2018-08-03T13:04:57.615Z,42.90
2018-08-03T13:07:26.232Z,43.00
2018-08-03T13:09:54.773Z,43.50
2018-08-03T13:12:23.400Z,43.80
2018-08-03T13:14:52.020Z,43.90
2018-08-03T13:17:20.595Z,44.20
2018-08-03T13:19:49.225Z,44.30
2018-08-03T13:22:20.782Z,44.80
2018-08-03T13:24:49.774Z,45.20
2018-08-03T13:27:18.946Z,45.70
2018-08-03T13:29:47.467Z,46.40
2018-08-03T13:32:16.095Z,46.50
2018-08-03T13:34:44.775Z,47.10
2018-08-03T13:37:13.746Z,48.00
2018-08-03T13:39:42.872Z,48.30
2018-08-03T13:42:11.819Z,48.60
2018-08-03T13:44:40.612Z,49.00
2018-08-03T13:47:12.935Z,49.70
2018-08-03T13:49:41.673Z,50.00
2018-08-03T13:52:10.756Z,50.40
2018-08-03T13:54:39.291Z,50.70
2018-08-03T13:57:07.852Z,50.90
2018-08-03T13:59:36.373Z,50.60
2018-08-03T14:02:18.215Z,50.60
2018-08-03T14:04:46.800Z,50.70
2018-08-03T14:07:15.348Z,50.80
2018-08-03T14:09:43.899Z,50.50
2018-08-03T14:12:12.469Z,50.70
2018-08-03T14:14:41.732Z,50.70
2018-08-03T14:17:11.101Z,50.20
2018-08-03T14:19:40.211Z,50.20
2018-08-03T14:22:09.112Z,50.30
2018-08-03T14:24:37.953Z,50.40
2018-08-03T14:27:08.580Z,50.50
2018-08-03T14:29:43.710Z,50.20
2018-08-03T14:32:13.470Z,50.30
2018-08-03T14:34:42.268Z,50.50
2018-08-03T14:37:11.375Z,50.40
2018-08-03T14:45:25.189Z,49.10
2018-08-03T14:47:53.738Z,49.30
2018-08-03T14:50:22.479Z,49.60
2018-08-03T14:52:51.204Z,49.40
2018-08-03T14:55:20.899Z,49.20
2018-08-03T14:57:50.739Z,49.40
2018-08-03T15:00:19.307Z,49.10
2018-08-03T15:02:47.828Z,49.20
2018-08-03T15:05:16.414Z,49.40
2018-08-03T15:07:45.020Z,49.00
2018-08-03T15:10:13.825Z,48.20
2018-08-03T15:12:42.436Z,47.40
2018-08-03T15:15:11.060Z,47.40
2018-08-03T15:17:39.654Z,47.50
2018-08-03T15:20:09.142Z,48.00
2018-08-03T15:22:37.693Z,48.00
2018-08-03T15:25:06.299Z,48.60
2018-08-03T15:27:34.889Z,49.00
2018-08-03T15:30:03.559Z,49.30
2018-08-03T15:32:32.158Z,49.60
2018-08-03T15:35:00.724Z,49.90
2018-08-03T15:37:29.260Z,50.10
2018-08-03T15:39:57.803Z,50.40
2018-08-03T15:42:26.351Z,50.80
2018-08-03T15:44:54.979Z,50.80
2018-08-03T15:47:23.529Z,50.20
2018-08-03T15:49:52.044Z,50.20
2018-08-03T15:52:20.571Z,50.00
2018-08-03T15:54:49.107Z,49.60
2018-08-03T15:57:17.627Z,48.60
2018-08-03T15:59:46.117Z,48.60
2018-08-03T16:02:14.693Z,49.00
2018-08-03T16:04:43.648Z,49.40
2018-08-03T16:07:12.255Z,49.50
2018-08-03T16:09:40.788Z,49.80
2018-08-03T16:12:09.377Z,49.70
2018-08-03T16:14:37.919Z,49.30
2018-08-03T16:17:06.656Z,49.30
2018-08-03T16:19:35.217Z,49.20
2018-08-03T16:22:03.993Z,49.00
2018-08-03T16:24:32.561Z,49.10
2018-08-03T16:27:01.355Z,48.70
2018-08-03T16:29:29.892Z,48.70
2018-08-03T16:31:58.447Z,48.40
2018-08-03T16:34:26.988Z,47.90
2018-08-03T16:36:55.562Z,47.70
2018-08-03T16:39:30.511Z,47.60
2018-08-03T16:41:59.249Z,47.70
2018-08-03T16:44:29.020Z,48.00
2018-08-03T16:46:57.756Z,48.40
2018-08-03T16:49:26.272Z,48.20
2018-08-03T16:51:54.927Z,48.20
2018-08-03T16:54:23.629Z,48.10
2018-08-03T16:56:52.259Z,48.00
2018-08-03T16:59:20.785Z,47.70
2018-08-03T17:01:49.347Z,47.30
2018-08-03T17:04:17.957Z,47.10
2018-08-03T17:06:46.544Z,47.00
2018-08-03T17:09:15.080Z,47.00
2018-08-03T17:11:43.895Z,46.40
2018-08-03T17:14:12.433Z,46.20
2018-08-03T17:16:40.948Z,46.10
2018-08-03T17:19:09.518Z,45.90
2018-08-03T17:21:38.135Z,45.80
2018-08-03T17:24:06.655Z,45.70
2018-08-03T17:26:35.211Z,45.50
2018-08-03T17:29:03.820Z,45.20
2018-08-03T17:31:32.364Z,44.90
2018-08-03T17:34:00.851Z,44.90
2018-08-03T17:36:29.411Z,44.80
2018-08-03T17:38:57.919Z,44.70
2018-08-03T17:41:26.511Z,44.60
2018-08-03T17:43:55.088Z,44.30
2018-08-03T17:46:23.640Z,44.10
2018-08-03T17:48:52.139Z,44.10
2018-08-03T17:51:20.677Z,43.70
2018-08-03T17:53:49.304Z,43.20
2018-08-03T17:56:17.795Z,42.60
2018-08-03T17:58:46.409Z,42.10
2018-08-03T18:01:15.066Z,42.00
2018-08-03T18:03:43.661Z,41.70
2018-08-03T18:06:12.183Z,41.40
2018-08-03T18:08:40.915Z,40.90
2018-08-03T18:11:09.551Z,40.40
2018-08-03T18:13:38.308Z,40.00
2018-08-03T18:16:07.057Z,39.60
2018-08-03T18:18:35.595Z,39.10
2018-08-03T18:21:04.096Z,38.80
2018-08-03T18:23:32.897Z,38.40
2018-08-03T18:26:01.448Z,37.90
2018-08-03T18:28:30.069Z,37.30
2018-08-03T18:30:58.637Z,36.70
2018-08-03T18:33:27.255Z,36.30
2018-08-03T18:35:55.888Z,36.00
2018-08-03T18:38:24.504Z,35.70
2018-08-03T18:40:53.116Z,35.40
2018-08-03T18:43:21.670Z,35.20
2018-08-03T18:45:50.255Z,34.90
2018-08-03T18:48:18.813Z,34.60
2018-08-03T18:50:47.407Z,34.20
2018-08-03T18:53:15.952Z,33.90
2018-08-03T18:55:44.563Z,33.60
2018-08-03T18:58:13.225Z,33.20
2018-08-03T19:00:41.744Z,32.90
2018-08-03T19:03:10.397Z,32.80
2018-08-03T19:05:38.948Z,32.50
2018-08-03T19:08:07.541Z,32.10
2018-08-03T19:10:36.153Z,31.80
2018-08-03T19:13:04.724Z,31.50
2018-08-03T19:15:33.352Z,31.30
2018-08-03T19:18:01.928Z,31.20
2018-08-03T19:20:30.452Z,31.10
2018-08-03T19:22:59.153Z,31.00
2018-08-03T19:25:27.781Z,30.90
2018-08-03T19:27:56.364Z,30.70
2018-08-03T19:30:25.218Z,30.70
2018-08-03T19:32:54.733Z,30.50
2018-08-03T19:35:33.394Z,30.30
2018-08-03T19:38:02.000Z,30.20
2018-08-03T19:40:31.578Z,30.10
2018-08-03T19:43:00.248Z,30.00
2018-08-03T19:45:28.821Z,29.90
2018-08-03T19:47:57.384Z,29.80
2018-08-03T19:50:25.972Z,29.70
2018-08-03T19:52:54.550Z,29.50
2018-08-03T19:55:23.136Z,29.30
2018-08-03T19:57:52.608Z,29.10
2018-08-03T20:00:21.172Z,29.00
2018-08-03T20:02:49.880Z,28.90
2018-08-03T20:05:18.482Z,28.80
2018-08-03T20:07:47.139Z,28.70
2018-08-03T20:10:15.744Z,28.60
2018-08-03T20:12:44.335Z,28.40
2018-08-03T20:15:12.976Z,28.30
2018-08-03T20:17:41.554Z,28.20
2018-08-03T20:20:10.195Z,28.10
2018-08-03T20:22:38.711Z,28.00
2018-08-03T20:25:07.372Z,27.90
2018-08-03T20:27:36.032Z,27.80
2018-08-03T20:30:05.608Z,27.70
2018-08-03T20:32:34.193Z,27.60
2018-08-03T20:35:02.868Z,27.40
2018-08-03T20:37:32.374Z,27.30
2018-08-03T20:40:01.672Z,27.20
2018-08-03T20:42:30.421Z,27.10
2018-08-03T20:44:59.054Z,27.00
2018-08-03T20:47:27.752Z,26.80
2018-08-03T20:49:57.141Z,26.80
2018-08-03T20:52:25.828Z,26.70
2018-08-03T20:54:54.504Z,26.60
2018-08-03T20:57:23.409Z,26.50
2018-08-03T20:59:52.049Z,26.40
2018-08-03T21:02:21.140Z,26.30
2018-08-03T21:04:50.055Z,26.20
2018-08-03T21:07:18.671Z,26.10
2018-08-03T21:09:48.160Z,26.10
2018-08-03T21:12:17.412Z,26.00
2018-08-03T21:14:46.623Z,25.90
2018-08-03T21:17:15.345Z,25.90
2018-08-03T21:19:44.021Z,25.80
2018-08-03T21:22:13.004Z,25.70
2018-08-03T21:24:41.919Z,25.60
2018-08-03T21:27:10.536Z,25.50
2018-08-03T21:29:39.166Z,25.40
2018-08-03T21:32:08.641Z,25.30
2018-08-03T21:34:37.258Z,25.30
2018-08-03T21:37:06.253Z,25.20
2018-08-03T21:39:34.977Z,25.10
2018-08-03T21:42:04.004Z,25.00
2018-08-03T21:44:33.003Z,25.00
2018-08-03T21:47:01.760Z,24.90
2018-08-03T21:49:30.415Z,24.90
2018-08-03T21:51:59.027Z,24.80
2018-08-03T21:54:27.701Z,24.70
2018-08-03T21:56:56.700Z,24.70
2018-08-03T21:59:25.979Z,24.60
2018-08-03T22:01:54.839Z,24.50
2018-08-03T22:04:23.940Z,24.40
2018-08-03T22:06:53.342Z,24.40
2018-08-03T22:09:23.203Z,24.30
2018-08-03T22:11:51.940Z,24.30
2018-08-03T22:14:21.019Z,24.20
2018-08-03T22:16:49.760Z,24.20
2018-08-03T22:19:19.082Z,24.20
2018-08-03T22:21:48.268Z,24.20
2018-08-03T22:24:16.879Z,24.10
2018-08-03T22:26:45.489Z,24.10
2018-08-03T22:29:14.139Z,24.10
2018-08-03T22:31:42.728Z,24.10
2018-08-03T22:34:11.339Z,24.00
2018-08-03T22:36:39.916Z,24.00
2018-08-03T22:39:09.217Z,23.80
2018-08-03T22:41:38.076Z,23.70
2018-08-03T22:44:06.772Z,23.60
2018-08-03T22:46:35.374Z,23.50
2018-08-03T22:49:03.968Z,23.50
2018-08-03T22:51:32.526Z,23.40
2018-08-03T22:54:01.086Z,23.40
2018-08-03T22:56:29.671Z,23.40
2018-08-03T22:58:58.255Z,23.30
2018-08-03T23:01:26.799Z,23.30
2018-08-03T23:03:55.408Z,23.40
2018-08-03T23:06:24.075Z,23.40
2018-08-03T23:08:52.724Z,23.40
2018-08-03T23:11:21.284Z,23.40
2018-08-03T23:13:49.959Z,23.30
2018-08-03T23:16:18.527Z,23.20
2018-08-03T23:18:47.144Z,23.10
2018-08-03T23:21:15.732Z,23.00
2018-08-03T23:23:44.326Z,22.90
2018-08-03T23:26:12.840Z,22.90
2018-08-03T23:28:41.531Z,22.90
2018-08-03T23:31:10.147Z,22.90
2018-08-03T23:33:38.784Z,22.90
2018-08-03T23:36:07.403Z,22.90
2018-08-03T23:38:36.096Z,22.80
2018-08-03T23:41:04.704Z,22.80
2018-08-03T23:43:33.358Z,22.80
2018-08-03T23:46:01.971Z,22.70
2018-08-03T23:48:30.548Z,22.70
2018-08-03T23:50:59.117Z,22.70
2018-08-03T23:53:27.836Z,22.70
2018-08-03T23:55:56.450Z,22.70
2018-08-03T23:58:25.192Z,22.60
