createdAt,value
2022-10-07T02:27:17.992Z,99274.00
2022-10-07T02:29:55.623Z,99285.25
2022-10-07T02:32:50.797Z,99281.19
2022-10-07T02:35:25.513Z,99286.22
2022-10-07T02:38:28.521Z,99283.53
2022-10-07T02:41:08.506Z,99278.78
2022-10-07T02:43:45.530Z,99261.88
2022-10-07T02:46:20.286Z,99274.84
2022-10-07T02:48:58.946Z,99275.72
2022-10-07T02:51:30.232Z,99279.88
2022-10-07T02:53:59.021Z,99272.28
2022-10-07T02:56:28.433Z,99288.44
2022-10-07T02:59:37.692Z,99288.81
2022-10-07T03:02:13.300Z,99289.16
2022-10-07T03:04:42.404Z,99335.44
2022-10-07T03:07:12.250Z,99346.56
2022-10-07T03:13:42.508Z,99367.97
2022-10-07T03:16:11.430Z,99376.66
2022-10-07T03:18:45.617Z,99389.94
2022-10-07T03:21:54.873Z,99380.56
2022-10-07T03:24:27.407Z,99401.75
2022-10-07T03:26:57.976Z,99400.00
2022-10-07T03:29:26.430Z,99421.16
2022-10-07T03:31:55.541Z,99417.09
2022-10-07T03:34:27.383Z,99425.66
2022-10-07T03:36:56.332Z,99416.50
2022-10-07T03:39:25.357Z,99420.00
2022-10-07T03:41:53.965Z,99419.16
2022-10-07T03:44:53.004Z,99430.78
2022-10-07T03:51:53.772Z,99430.69
2022-10-07T03:54:40.787Z,99445.69
2022-10-07T03:57:58.421Z,99431.16
2022-10-07T04:00:39.318Z,99456.06
2022-10-07T04:03:36.283Z,99447.19
2022-10-07T04:56:25.021Z,99654.81
2022-10-07T05:00:16.056Z,99673.09
2022-10-07T05:03:25.245Z,99697.53
2022-10-07T05:05:55.824Z,99697.97
2022-10-07T05:08:46.249Z,99688.81
2022-10-07T05:11:15.551Z,99698.28
2022-10-07T05:13:52.517Z,99720.03
2022-10-07T05:16:24.758Z,99736.19
2022-10-07T05:19:41.276Z,99750.16
2022-10-07T05:23:39.026Z,99781.38
2022-10-07T05:27:31.509Z,99820.22
2022-10-07T05:30:30.207Z,99837.72
2022-10-07T05:51:55.491Z,99937.81
2022-10-07T05:54:25.628Z,99953.00
2022-10-07T05:56:57.589Z,99951.13
2022-10-07T05:59:25.826Z,99957.19
2022-10-07T06:02:00.987Z,99975.75
2022-10-07T06:04:30.072Z,99978.91
2022-10-07T06:06:58.023Z,99985.47
2022-10-07T06:09:45.439Z,99998.34
2022-10-07T06:12:39.162Z,99996.41
2022-10-07T06:15:12.241Z,99994.41
2022-10-07T06:17:44.743Z,100008.34
2022-10-07T06:20:15.469Z,100001.94
2022-10-07T06:22:44.964Z,100009.06
2022-10-07T06:25:16.933Z,100010.03
2022-10-07T06:27:52.702Z,100022.41
2022-10-07T06:30:22.385Z,100019.22
2022-10-07T06:32:50.526Z,100043.53
2022-10-07T06:35:18.500Z,100056.16
2022-10-07T06:37:47.431Z,99998.56
2022-10-07T06:40:17.470Z,100016.22
2022-10-07T06:42:45.661Z,100031.25
2022-10-07T06:45:19.475Z,100050.09
2022-10-07T06:47:49.814Z,100052.78
2022-10-07T06:50:18.125Z,100123.84
2022-10-07T06:52:46.341Z,100135.50
2022-10-07T06:55:14.939Z,100148.19
2022-10-07T06:57:46.497Z,100151.63
2022-10-07T07:00:18.206Z,100184.63
2022-10-07T07:02:47.177Z,100208.84
2022-10-07T07:05:16.885Z,100271.84
2022-10-07T07:07:47.682Z,100296.72
2022-10-07T07:10:16.125Z,100345.63
2022-10-07T07:12:50.173Z,100387.13
2022-10-07T07:15:18.880Z,100480.31
2022-10-07T07:17:47.306Z,100506.50
2022-10-07T07:20:16.834Z,100547.38
2022-10-07T07:22:44.809Z,100553.44
2022-10-07T07:25:13.459Z,100566.16
2022-10-07T07:27:41.616Z,100573.72
2022-10-07T07:30:14.636Z,100592.72
2022-10-07T07:32:45.943Z,100621.53
2022-10-07T07:35:16.596Z,100619.97
2022-10-07T07:37:45.089Z,100623.28
2022-10-07T07:40:13.467Z,100635.97
2022-10-07T07:42:42.208Z,100642.53
2022-10-07T07:45:10.534Z,100662.56
2022-10-07T07:47:42.156Z,100675.28
2022-10-07T07:50:10.320Z,100687.34
2022-10-07T07:52:39.349Z,100698.44
2022-10-07T07:55:08.995Z,100713.38
2022-10-07T07:57:37.945Z,100706.41
2022-10-07T08:00:11.688Z,100740.84
2022-10-07T08:02:47.557Z,100758.78
2022-10-07T08:05:28.231Z,100780.00
2022-10-07T08:07:59.231Z,100800.72
2022-10-07T08:10:29.052Z,100820.72
2022-10-07T08:12:57.095Z,100856.59
2022-10-07T08:15:26.388Z,100878.38
2022-10-07T08:17:55.970Z,100914.00
2022-10-07T08:20:24.003Z,100932.22
2022-10-07T08:22:56.902Z,100950.47
2022-10-07T08:25:28.263Z,100969.50
2022-10-07T08:27:56.988Z,101027.53
2022-10-07T08:30:25.163Z,101065.47
2022-10-07T08:33:00.370Z,101156.94
2022-10-07T08:35:32.762Z,101184.47
2022-10-07T08:38:01.253Z,101220.66
2022-10-07T08:40:29.505Z,101247.28
2022-10-07T08:42:57.619Z,101291.94
2022-10-07T08:45:32.004Z,101531.47
2022-10-07T08:48:07.970Z,101566.28
2022-10-07T08:50:43.572Z,101590.94
2022-10-07T08:53:20.601Z,101611.50
2022-10-07T08:55:54.944Z,101628.50
2022-10-07T08:58:45.082Z,101644.91
2022-10-07T09:01:25.456Z,101656.97
2022-10-07T09:04:02.831Z,101663.63
2022-10-07T09:06:34.526Z,101658.91
2022-10-07T09:09:05.890Z,101656.81
2022-10-07T09:11:35.820Z,101672.53
2022-10-07T09:14:15.114Z,101686.97
2022-10-07T09:16:46.085Z,101703.69
2022-10-07T09:19:21.860Z,101709.09
2022-10-07T09:21:51.280Z,101717.13
2022-10-07T09:24:22.560Z,101714.50
2022-10-07T09:27:25.144Z,101716.53
2022-10-07T09:30:17.749Z,101739.19
2022-10-07T09:33:38.068Z,101749.75
2022-10-07T09:41:17.572Z,101775.56
2022-10-07T09:44:02.176Z,101789.84
2022-10-07T09:50:34.215Z,101798.31
2022-10-07T09:53:17.550Z,101802.59
2022-10-07T09:56:04.797Z,101807.50
2022-10-07T09:59:35.058Z,101795.06
2022-10-07T14:27:02.266Z,101613.44
2022-10-07T14:29:38.875Z,101608.66
2022-10-07T14:32:36.430Z,101610.63
2022-10-07T14:35:19.984Z,101604.22
2022-10-07T14:37:48.433Z,101603.81
2022-10-07T14:40:24.626Z,101597.59
2022-10-07T14:42:54.960Z,101595.31
2022-10-07T14:45:23.814Z,101588.06
2022-10-07T14:47:51.833Z,101578.13
2022-10-07T14:50:20.418Z,101576.00
2022-10-07T14:52:52.089Z,101584.19
2022-10-07T14:55:24.074Z,101576.41
2022-10-07T14:57:52.890Z,101572.88
2022-10-07T15:00:24.366Z,101572.66
2022-10-07T15:02:53.255Z,101569.41
2022-10-07T15:05:22.654Z,101568.44
2022-10-07T15:07:52.587Z,101565.72
2022-10-07T15:10:23.068Z,101563.34
2022-10-07T15:12:51.225Z,101554.03
2022-10-07T15:15:19.866Z,101547.03
2022-10-07T15:17:49.500Z,101548.66
2022-10-07T15:20:18.529Z,101548.81
2022-10-07T15:22:46.800Z,101551.97
2022-10-07T15:25:15.796Z,101540.28
2022-10-07T15:27:43.897Z,101533.94
2022-10-07T15:30:13.512Z,101522.25
2022-10-07T15:32:41.707Z,101519.88
2022-10-07T15:35:11.611Z,101519.78
2022-10-07T15:37:44.288Z,101513.97
2022-10-07T15:40:12.819Z,101521.53
2022-10-07T15:42:44.222Z,101503.38
2022-10-07T15:45:12.598Z,101504.97
2022-10-07T15:47:40.773Z,101497.78
2022-10-07T15:50:09.875Z,101486.44
2022-10-07T15:52:39.309Z,101480.59
2022-10-07T15:55:18.288Z,101481.44
2022-10-07T15:57:46.364Z,101490.13
2022-10-07T16:00:17.094Z,101488.69
2022-10-07T16:02:46.469Z,101476.97
2022-10-07T16:05:15.050Z,101479.72
2022-10-07T16:07:44.477Z,101479.19
2022-10-07T16:10:13.331Z,101480.75
2022-10-07T16:12:44.669Z,101470.91
2022-10-07T16:15:12.938Z,101471.03
2022-10-07T16:17:41.049Z,101467.94
2022-10-07T16:20:11.629Z,101454.03
2022-10-07T16:22:39.923Z,101453.59
2022-10-07T16:25:09.768Z,101454.00
2022-10-07T16:27:51.629Z,101446.53
2022-10-07T16:30:37.126Z,101439.25
2022-10-07T16:33:05.484Z,101436.31
2022-10-07T16:35:33.470Z,101432.50
2022-10-07T16:38:02.881Z,101439.03
2022-10-07T16:40:32.227Z,101430.56
2022-10-07T16:43:00.555Z,101416.44
2022-10-07T16:45:28.711Z,101420.94
2022-10-07T16:47:57.397Z,101416.91
2022-10-07T16:50:25.324Z,101416.25
2022-10-07T16:52:53.250Z,101409.38
2022-10-07T16:55:21.548Z,101416.25
2022-10-07T16:57:51.329Z,101399.59
2022-10-07T17:00:19.426Z,101409.84
2022-10-07T17:02:47.439Z,101399.50
2022-10-07T17:05:15.506Z,101397.97
2022-10-07T17:07:43.773Z,101389.47
2022-10-07T17:10:12.060Z,101384.47
2022-10-07T17:12:39.968Z,101373.16
2022-10-07T17:15:10.168Z,101369.53
2022-10-07T17:17:38.218Z,101373.72
2022-10-07T17:20:06.881Z,101361.00
2022-10-07T17:22:35.281Z,101356.88
2022-10-07T17:25:04.006Z,101358.13
2022-10-07T17:27:32.039Z,101351.28
2022-10-07T17:30:01.012Z,101346.47
2022-10-07T17:32:30.389Z,101347.78
2022-10-07T17:34:59.235Z,101340.59
2022-10-07T17:37:27.377Z,101329.38
2022-10-07T17:39:55.300Z,101326.63
2022-10-07T17:42:23.373Z,101315.75
2022-10-07T17:44:53.459Z,101310.63
2022-10-07T17:47:21.597Z,101303.50
2022-10-07T17:49:51.195Z,101288.41
2022-10-07T17:52:20.512Z,101288.22
2022-10-07T17:54:53.266Z,101287.00
2022-10-07T17:57:27.354Z,101270.25
2022-10-07T17:59:55.503Z,101268.31
2022-10-07T18:02:23.854Z,101259.13
2022-10-07T18:04:53.336Z,101250.31
2022-10-07T18:07:21.799Z,101243.56
2022-10-07T18:09:50.160Z,101243.25
2022-10-07T18:12:35.790Z,101240.06
2022-10-07T18:15:21.764Z,101229.88
2022-10-07T18:17:51.493Z,101222.66
2022-10-07T18:20:22.829Z,101212.75
2022-10-07T18:22:55.756Z,101210.66
2022-10-07T18:25:24.360Z,101205.84
2022-10-07T18:27:53.140Z,101200.91
2022-10-07T18:30:21.134Z,101194.44
2022-10-07T18:32:49.190Z,101202.84
2022-10-07T18:35:18.785Z,101196.19
2022-10-07T18:37:49.593Z,101190.88
2022-10-07T18:40:18.114Z,101188.09
2022-10-07T18:42:46.049Z,101184.78
2022-10-07T18:45:14.109Z,101172.63
2022-10-07T18:47:42.208Z,101160.44
2022-10-07T18:50:10.744Z,101159.66
2022-10-07T18:52:39.445Z,101151.72
2022-10-07T18:55:09.754Z,101147.59
2022-10-07T18:57:37.724Z,101140.03
2022-10-07T19:00:06.951Z,101116.94
2022-10-07T19:02:35.098Z,101095.41
2022-10-07T19:05:03.181Z,101046.59
2022-10-07T19:07:31.371Z,101052.97
2022-10-07T19:09:59.622Z,101036.56
2022-10-07T19:12:53.984Z,101019.25
2022-10-07T19:15:22.462Z,101025.94
2022-10-07T19:17:55.420Z,101013.56
2022-10-07T19:20:24.190Z,100990.38
2022-10-07T19:22:52.193Z,100983.34
2022-10-07T19:25:37.685Z,100974.75
2022-10-07T19:28:22.595Z,100961.47
2022-10-07T19:30:50.878Z,100963.91
2022-10-07T19:33:19.150Z,100960.63
2022-10-07T19:35:47.514Z,100954.84
2022-10-07T19:38:15.592Z,100953.28
2022-10-07T19:40:45.326Z,100952.16
2022-10-07T19:43:13.754Z,100951.09
2022-10-07T19:45:44.321Z,100951.88
2022-10-07T19:48:15.378Z,100952.69
2022-10-07T19:50:43.807Z,100966.03
2022-10-07T19:53:11.846Z,100962.75
2022-10-07T19:55:45.990Z,100977.44
2022-10-07T19:58:14.067Z,100985.91
2022-10-07T20:00:43.507Z,100991.94
2022-10-07T20:03:11.641Z,101000.63
2022-10-07T20:05:41.125Z,101019.25
2022-10-07T20:08:10.393Z,101018.94
2022-10-07T20:10:39.458Z,101000.78
2022-10-07T20:13:07.554Z,100999.72
2022-10-07T20:15:36.190Z,101016.34
2022-10-07T20:18:08.973Z,101009.00
2022-10-07T20:20:37.061Z,101019.69
2022-10-07T20:23:05.035Z,101029.84
2022-10-07T20:25:33.103Z,101012.97
2022-10-07T20:28:01.091Z,101008.88
2022-10-07T20:30:29.207Z,101012.19
2022-10-07T20:32:57.266Z,101006.47
2022-10-07T20:35:30.545Z,101003.69
2022-10-07T20:38:01.229Z,101011.69
2022-10-07T20:40:46.841Z,101011.69
2022-10-07T20:43:14.886Z,101010.44
