createdAt,value
2022-09-03T00:02:53.634Z,98269.16
2022-09-03T00:06:06.512Z,98263.06
2022-09-03T00:08:44.645Z,98263.34
2022-09-03T00:11:23.605Z,98260.41
2022-09-03T00:14:07.787Z,98264.09
2022-09-03T00:17:16.839Z,98261.81
2022-09-03T00:20:10.771Z,98257.41
2022-09-03T00:22:47.030Z,98257.38
2022-09-03T00:25:29.823Z,98250.63
2022-09-03T00:28:03.005Z,98243.09
2022-09-03T00:30:32.611Z,98241.97
2022-09-03T00:33:10.791Z,98242.81
2022-09-03T00:36:00.176Z,98258.94
2022-09-03T00:38:29.668Z,98254.53
2022-09-03T00:41:14.482Z,98250.44
2022-09-03T00:44:11.188Z,98253.44
2022-09-03T00:46:53.211Z,98254.34
2022-09-03T00:49:55.171Z,98249.00
2022-09-03T00:52:38.346Z,98239.91
2022-09-03T00:55:11.591Z,98242.66
2022-09-03T00:58:22.187Z,98235.50
2022-09-03T01:00:52.881Z,98238.13
2022-09-03T01:03:53.462Z,98236.59
2022-09-03T01:06:59.952Z,98246.47
2022-09-03T01:10:08.961Z,98239.09
2022-09-03T01:13:11.869Z,98244.25
2022-09-03T01:16:28.304Z,98250.19
2022-09-03T01:19:38.938Z,98248.88
2022-09-03T01:22:21.043Z,98266.34
2022-09-03T01:25:08.145Z,98262.31
2022-09-03T01:28:19.253Z,98268.25
2022-09-03T01:31:02.909Z,98257.28
2022-09-03T01:33:57.425Z,98263.22
2022-09-03T01:36:57.916Z,98266.78
2022-09-03T01:40:19.974Z,98271.75
2022-09-03T01:43:44.720Z,98264.28
2022-09-03T01:46:34.637Z,98257.31
2022-09-03T01:49:31.328Z,98262.03
2022-09-03T01:52:13.741Z,98260.47
2022-09-03T01:54:46.434Z,98264.97
2022-09-03T01:57:35.412Z,98262.16
2022-09-03T02:00:15.662Z,98262.69
2022-09-03T02:02:49.107Z,98264.72
2022-09-03T02:05:18.473Z,98273.00
2022-09-03T02:08:07.929Z,98257.00
2022-09-03T02:10:41.207Z,98248.19
2022-09-03T02:13:14.076Z,98256.41
2022-09-03T02:15:46.362Z,98262.47
2022-09-03T02:18:27.183Z,98263.50
2022-09-03T02:20:56.051Z,98266.53
2022-09-03T02:23:27.709Z,98262.25
2022-09-03T02:26:03.294Z,98260.88
2022-09-03T02:28:32.821Z,98259.56
2022-09-03T02:31:00.203Z,98255.75
2022-09-03T02:33:28.522Z,98267.41
2022-09-03T02:35:56.116Z,98272.94
2022-09-03T02:38:26.577Z,98263.97
2022-09-03T02:40:54.597Z,98268.78
2022-09-03T02:44:08.608Z,98270.16
2022-09-03T02:46:52.126Z,98261.59
2022-09-03T02:49:19.927Z,98265.88
2022-09-03T02:51:47.112Z,98260.81
2022-09-03T02:54:18.927Z,98261.66
2022-09-03T02:56:49.871Z,98265.88
2022-09-03T02:59:18.107Z,98273.06
2022-09-03T03:01:46.459Z,98270.03
2022-09-03T03:04:14.648Z,98264.03
2022-09-03T03:06:41.943Z,98271.06
2022-09-03T03:09:09.309Z,98273.34
2022-09-03T03:11:37.142Z,98267.81
2022-09-03T03:14:04.601Z,98275.69
2022-09-03T03:16:31.945Z,98271.41
2022-09-03T03:19:00.292Z,98270.38
2022-09-03T03:21:28.049Z,98280.72
2022-09-03T03:23:55.506Z,98281.94
2022-09-03T03:26:24.327Z,98278.31
2022-09-03T03:28:58.242Z,98286.97
2022-09-03T03:31:27.560Z,98280.91
2022-09-03T03:33:58.427Z,98274.44
2022-09-03T03:36:31.338Z,98274.22
2022-09-03T03:39:00.414Z,98272.25
2022-09-03T03:41:34.761Z,98273.06
2022-09-03T03:44:06.420Z,98266.28
2022-09-03T03:46:38.182Z,98277.81
2022-09-03T03:49:07.748Z,98266.38
2022-09-03T03:51:37.380Z,98264.59
2022-09-03T03:54:05.898Z,98256.13
2022-09-03T03:56:34.938Z,98265.22
2022-09-03T03:59:02.680Z,98258.75
2022-09-03T04:01:30.341Z,98261.09
2022-09-03T04:04:00.389Z,98260.84
2022-09-03T04:06:28.908Z,98262.41
2022-09-03T04:08:56.287Z,98255.22
2022-09-03T04:11:25.359Z,98261.88
2022-09-03T04:13:53.927Z,98267.53
2022-09-03T04:16:25.786Z,98269.75
2022-09-03T04:18:55.408Z,98274.75
2022-09-03T04:21:26.670Z,98279.84
2022-09-03T04:23:57.704Z,98276.94
2022-09-03T04:26:34.255Z,98273.06
2022-09-03T04:29:08.933Z,98271.94
2022-09-03T04:31:38.797Z,98269.94
2022-09-03T04:34:07.485Z,98279.34
2022-09-03T04:36:35.266Z,98277.34
2022-09-03T04:39:02.912Z,98275.06
2022-09-03T04:41:32.002Z,98276.84
2022-09-03T04:44:00.373Z,98275.06
2022-09-03T04:46:33.712Z,98285.53
2022-09-03T04:49:02.535Z,98282.81
2022-09-03T04:51:31.781Z,98294.00
2022-09-03T04:54:02.437Z,98296.69
2022-09-03T04:56:33.705Z,98303.16
2022-09-03T04:59:09.754Z,98301.56
2022-09-03T05:01:40.681Z,98292.31
2022-09-03T05:04:09.127Z,98302.91
2022-09-03T05:06:37.676Z,98301.41
2022-09-03T05:09:06.777Z,98300.03
2022-09-03T05:11:34.513Z,98299.13
2022-09-03T05:14:02.039Z,98310.00
2022-09-03T05:16:31.139Z,98314.03
2022-09-03T05:19:01.276Z,98314.38
2022-09-03T05:21:30.123Z,98314.53
2022-09-03T05:23:59.988Z,98317.44
2022-09-03T05:26:31.583Z,98316.25
2022-09-03T05:29:01.945Z,98308.03
2022-09-03T05:31:32.137Z,98313.91
2022-09-03T05:34:03.483Z,98303.91
2022-09-03T05:36:35.695Z,98300.56
2022-09-03T05:39:05.611Z,98299.19
2022-09-03T05:41:34.252Z,98300.44
2022-09-03T05:44:02.357Z,98300.75
2022-09-03T05:46:38.414Z,98305.78
2022-09-03T05:49:08.113Z,98303.41
2022-09-03T05:51:37.536Z,98310.66
2022-09-03T05:54:05.307Z,98311.75
2022-09-03T05:56:35.794Z,98298.03
2022-09-03T05:59:09.224Z,98294.94
2022-09-03T06:01:40.903Z,98298.53
2022-09-03T06:04:15.589Z,98292.19
2022-09-03T06:06:45.542Z,98293.25
2022-09-03T06:09:23.215Z,98296.56
2022-09-03T06:11:52.544Z,98287.94
2022-09-03T06:14:20.855Z,98294.50
2022-09-03T06:16:50.190Z,98297.22
2022-09-03T06:19:18.021Z,98291.47
2022-09-03T06:21:47.046Z,98288.38
2022-09-03T06:24:18.897Z,98286.25
2022-09-03T06:26:48.204Z,98295.56
2022-09-03T06:29:16.210Z,98294.72
2022-09-03T06:31:43.455Z,98290.88
2022-09-03T06:34:10.922Z,98296.41
2022-09-03T06:36:41.449Z,98286.84
2022-09-03T06:39:08.811Z,98285.41
2022-09-03T06:41:36.308Z,98284.59
2022-09-03T06:44:11.331Z,98281.53
2022-09-03T06:46:42.763Z,98287.94
2022-09-03T06:49:11.920Z,98296.81
2022-09-03T06:51:40.784Z,98301.75
2022-09-03T06:54:11.250Z,98299.28
2022-09-03T06:56:41.521Z,98314.25
2022-09-03T06:59:14.962Z,98313.25
2022-09-03T07:01:46.317Z,98318.09
2022-09-03T07:04:20.410Z,98318.34
2022-09-03T07:06:48.092Z,98329.50
2022-09-03T07:09:18.380Z,98334.66
2022-09-03T07:11:48.078Z,98335.09
2022-09-03T07:14:18.978Z,98334.53
2022-09-03T07:16:50.669Z,98337.03
2022-09-03T07:19:18.743Z,98307.13
2022-09-03T07:21:50.059Z,98323.34
2022-09-03T07:24:22.407Z,98322.47
2022-09-03T07:26:50.321Z,98325.34
2022-09-03T07:29:20.819Z,98321.94
2022-09-03T07:31:52.104Z,98321.94
2022-09-03T07:34:25.305Z,98340.81
2022-09-03T07:36:53.430Z,98332.63
2022-09-03T07:39:21.248Z,98325.41
2022-09-03T07:41:48.902Z,98327.59
2022-09-03T07:44:22.961Z,98328.34
2022-09-03T07:46:51.363Z,98335.81
2022-09-03T07:49:21.235Z,98336.00
2022-09-03T07:51:50.947Z,98343.38
2022-09-03T07:54:18.211Z,98342.47
2022-09-03T07:56:45.667Z,98350.91
2022-09-03T07:59:13.045Z,98354.38
2022-09-03T08:01:41.798Z,98338.88
2022-09-03T08:04:11.015Z,98341.63
2022-09-03T08:06:39.702Z,98342.34
2022-09-03T08:09:11.670Z,98342.78
2022-09-03T08:11:43.442Z,98327.81
2022-09-03T08:14:13.908Z,98350.13
2022-09-03T08:16:49.372Z,98356.44
2022-09-03T08:19:18.634Z,98358.50
2022-09-03T08:21:46.743Z,98353.56
2022-09-03T08:24:17.291Z,98354.50
2022-09-03T08:26:50.613Z,98354.81
2022-09-03T08:29:21.309Z,98345.34
2022-09-03T08:31:49.652Z,98344.63
2022-09-03T08:34:18.031Z,98358.06
2022-09-03T08:36:47.365Z,98351.19
2022-09-03T08:39:14.788Z,98361.91
2022-09-03T08:41:49.343Z,98356.75
2022-09-03T08:44:22.487Z,98347.88
2022-09-03T08:47:14.471Z,98346.13
2022-09-03T08:50:27.735Z,98347.88
2022-09-03T08:53:07.675Z,98341.00
2022-09-03T08:55:53.898Z,98345.22
2022-09-03T08:58:33.117Z,98349.09
2022-09-03T09:01:35.959Z,98332.22
2022-09-03T09:04:10.965Z,98332.59
2022-09-03T09:07:08.357Z,98317.97
2022-09-03T09:09:50.207Z,98324.50
2022-09-03T09:12:55.366Z,98315.13
2022-09-03T09:15:46.009Z,98316.53
2022-09-03T09:18:51.377Z,98317.28
2022-09-03T09:21:32.391Z,98326.81
2022-09-03T09:24:12.162Z,98333.91
2022-09-03T09:26:41.872Z,98321.06
2022-09-03T09:29:12.297Z,98330.13
2022-09-03T09:31:45.250Z,98323.16
2022-09-03T09:34:13.041Z,98325.78
2022-09-03T09:36:53.329Z,98328.56
2022-09-03T09:39:22.096Z,98335.59
2022-09-03T09:42:11.193Z,98332.72
2022-09-03T09:44:42.528Z,98333.56
2022-09-03T09:47:24.073Z,98330.25
2022-09-03T09:50:01.116Z,98335.50
2022-09-03T09:52:31.631Z,98335.50
2022-09-03T09:55:17.709Z,98342.44
2022-09-03T09:57:45.186Z,98339.63
2022-09-03T10:00:17.734Z,98343.56
2022-09-03T10:02:56.974Z,98342.44
2022-09-03T10:05:31.460Z,98340.47
2022-09-03T10:08:01.927Z,98338.19
2022-09-03T10:10:37.878Z,98331.41
2022-09-03T10:13:29.635Z,98323.47
2022-09-03T10:16:22.018Z,98339.09
2022-09-03T10:19:17.546Z,98330.84
2022-09-03T10:22:20.282Z,98330.97
2022-09-03T10:25:03.430Z,98322.50
2022-09-03T10:27:32.148Z,98328.66
2022-09-03T10:30:00.813Z,98334.09
2022-09-03T10:32:42.754Z,98329.56
2022-09-03T10:35:32.676Z,98335.88
2022-09-03T10:38:27.160Z,98336.66
2022-09-03T10:41:21.422Z,98338.72
2022-09-03T10:44:06.888Z,98334.25
2022-09-03T10:47:26.101Z,98335.22
2022-09-03T10:50:16.350Z,98326.41
2022-09-03T10:53:22.611Z,98321.38
2022-09-03T10:56:17.977Z,98309.16
2022-09-03T10:59:25.052Z,98307.38
2022-09-03T11:02:11.402Z,98312.81
2022-09-03T11:05:15.934Z,98317.28
2022-09-03T11:08:07.060Z,98303.63
2022-09-03T11:10:42.449Z,98307.88
2022-09-03T11:13:22.350Z,98300.00
2022-09-03T11:16:06.629Z,98292.91
2022-09-03T11:18:49.270Z,98309.63
2022-09-03T11:21:24.192Z,98302.88
2022-09-03T11:24:14.751Z,98296.44
2022-09-03T11:27:15.877Z,98296.38
2022-09-03T11:29:58.483Z,98294.72
2022-09-03T11:32:55.736Z,98298.38
2022-09-03T11:35:28.322Z,98291.75
2022-09-03T11:38:21.135Z,98290.84
2022-09-03T11:41:27.202Z,98298.34
2022-09-03T11:43:55.711Z,98282.41
2022-09-03T11:46:23.327Z,98282.97
2022-09-03T11:49:25.441Z,98287.47
2022-09-03T11:52:04.681Z,98273.81
2022-09-03T11:54:45.838Z,98284.16
2022-09-03T11:57:27.315Z,98276.41
2022-09-03T12:00:06.924Z,98281.13
2022-09-03T12:02:39.212Z,98292.06
2022-09-03T12:05:42.670Z,98283.91
2022-09-03T12:08:35.626Z,98284.38
2022-09-03T12:11:20.664Z,98288.16
2022-09-03T12:14:18.654Z,98290.31
2022-09-03T12:17:18.386Z,98292.38
2022-09-03T12:19:58.807Z,98281.69
2022-09-03T12:22:31.406Z,98297.50
2022-09-03T12:25:15.395Z,98288.56
2022-09-03T12:27:46.895Z,98288.94
2022-09-03T12:30:23.525Z,98276.13
2022-09-03T12:32:52.421Z,98270.78
2022-09-03T12:38:25.076Z,98271.41
2022-09-03T12:43:42.487Z,98264.91
2022-09-03T12:46:16.176Z,98272.16
2022-09-03T12:51:56.346Z,98267.56
2022-09-03T12:54:27.056Z,98265.41
2022-09-03T12:56:59.794Z,98270.94
2022-09-03T12:59:37.137Z,98264.41
2022-09-03T13:02:27.869Z,98251.69
2022-09-03T13:04:56.691Z,98253.03
2022-09-03T13:07:37.399Z,98256.22
2022-09-03T13:10:16.600Z,98258.63
2022-09-03T13:12:52.543Z,98252.00
2022-09-03T13:15:24.358Z,98250.41
2022-09-03T13:18:27.733Z,98255.88
2022-09-03T13:21:21.350Z,98260.59
2022-09-03T13:24:27.552Z,98256.06
2022-09-03T13:27:08.895Z,98255.91
2022-09-03T13:30:08.265Z,98259.72
2022-09-03T13:33:20.071Z,98245.13
2022-09-03T13:36:09.821Z,98251.16
2022-09-03T13:38:59.145Z,98233.34
2022-09-03T13:42:18.413Z,98255.53
2022-09-03T13:45:14.765Z,98240.59
2022-09-03T13:48:42.913Z,98240.06
2022-09-03T13:51:32.492Z,98241.28
2022-09-03T13:54:48.101Z,98240.91
2022-09-03T13:57:45.973Z,98257.25
2022-09-03T14:00:28.759Z,98253.91
2022-09-03T14:03:19.118Z,98263.16
2022-09-03T14:06:08.852Z,98256.84
2022-09-03T14:09:43.382Z,98255.91
2022-09-03T14:13:23.227Z,98266.19
2022-09-03T14:16:20.746Z,98262.84
2022-09-03T14:19:08.692Z,98260.34
2022-09-03T14:22:01.691Z,98253.31
2022-09-03T14:24:52.755Z,98251.13
2022-09-03T14:27:29.684Z,98243.50
2022-09-03T14:30:17.291Z,98251.44
2022-09-03T14:33:03.433Z,98239.03
2022-09-03T14:35:41.252Z,98239.38
2022-09-03T14:38:41.333Z,98243.78
2022-09-03T14:41:16.065Z,98248.06
2022-09-03T14:44:04.622Z,98237.16
2022-09-03T14:47:01.649Z,98242.41
2022-09-03T14:49:40.499Z,98231.28
2022-09-03T14:52:46.527Z,98233.22
2022-09-03T14:55:42.696Z,98236.94
2022-09-03T14:59:09.845Z,98221.25
2022-09-03T15:01:39.383Z,98216.63
2022-09-03T15:04:51.737Z,98202.63
2022-09-03T15:07:42.076Z,98208.31
2022-09-03T15:10:26.573Z,98212.63
2022-09-03T15:13:19.032Z,98211.59
2022-09-03T15:16:01.590Z,98214.84
2022-09-03T15:18:43.770Z,98210.69
2022-09-03T15:21:29.350Z,98216.00
2022-09-03T15:24:16.310Z,98211.44
2022-09-03T15:26:46.698Z,98201.84
2022-09-03T15:29:25.548Z,98209.53
2022-09-03T15:32:42.530Z,98209.41
2022-09-03T15:35:42.897Z,98214.25
2022-09-03T15:38:32.236Z,98210.47
2022-09-03T15:41:17.719Z,98195.88
2022-09-03T15:43:51.322Z,98206.94
2022-09-03T15:46:46.514Z,98210.94
2022-09-03T15:49:40.947Z,98220.56
2022-09-03T15:52:33.598Z,98210.72
2022-09-03T15:55:23.916Z,98220.78
2022-09-03T15:58:12.018Z,98215.81
2022-09-03T16:00:45.574Z,98218.56
2022-09-03T16:03:21.760Z,98222.81
2022-09-03T16:06:39.015Z,98224.06
2022-09-03T16:09:22.503Z,98231.53
2022-09-03T16:12:17.076Z,98230.69
2022-09-03T16:15:11.791Z,98230.44
2022-09-03T16:18:09.641Z,98228.47
2022-09-03T16:21:12.454Z,98232.09
2022-09-03T16:23:56.777Z,98239.78
2022-09-03T16:26:36.341Z,98232.50
2022-09-03T16:29:19.086Z,98235.00
2022-09-03T16:31:56.121Z,98235.50
2022-09-03T16:35:24.198Z,98241.22
2022-09-03T16:38:26.139Z,98242.06
2022-09-03T16:41:36.571Z,98241.25
2022-09-03T16:44:46.106Z,98245.53
2022-09-03T16:47:46.318Z,98246.19
2022-09-03T16:50:34.853Z,98237.25
2022-09-03T16:53:28.880Z,98233.75
2022-09-03T16:56:55.747Z,98231.84
2022-09-03T16:59:47.938Z,98234.97
2022-09-03T17:02:47.655Z,98240.41
2022-09-03T17:06:03.485Z,98243.63
2022-09-03T17:08:55.431Z,98233.66
2022-09-03T17:12:03.629Z,98242.91
2022-09-03T17:14:52.152Z,98237.22
2022-09-03T17:17:27.876Z,98232.06
2022-09-03T17:20:10.135Z,98235.13
2022-09-03T17:23:14.575Z,98234.09
2022-09-03T17:26:21.348Z,98241.84
2022-09-03T17:30:00.435Z,98248.94
2022-09-03T17:33:05.111Z,98244.09
2022-09-03T17:36:11.383Z,98239.72
2022-09-03T17:39:15.872Z,98241.53
2022-09-03T17:42:05.119Z,98249.38
2022-09-03T17:44:51.525Z,98253.50
2022-09-03T17:48:06.736Z,98252.41
2022-09-03T17:51:01.428Z,98253.50
2022-09-03T17:53:47.081Z,98258.41
2022-09-03T17:56:35.525Z,98262.03
2022-09-03T17:59:46.402Z,98264.00
2022-09-03T18:02:36.461Z,98279.88
2022-09-03T18:05:29.689Z,98273.78
2022-09-03T18:08:11.898Z,98271.19
2022-09-03T18:11:11.712Z,98273.84
2022-09-03T18:14:09.543Z,98276.06
2022-09-03T18:17:07.842Z,98277.31
2022-09-03T18:20:18.923Z,98269.97
2022-09-03T18:23:30.405Z,98270.94
2022-09-03T18:26:23.910Z,98284.00
2022-09-03T18:29:21.445Z,98287.47
2022-09-03T18:32:07.266Z,98280.53
2022-09-03T18:34:55.503Z,98276.94
2022-09-03T18:37:45.492Z,98290.94
2022-09-03T18:40:47.579Z,98289.56
2022-09-03T18:44:15.293Z,98289.25
2022-09-03T18:51:00.155Z,98288.81
2022-09-03T18:54:04.413Z,98290.47
2022-09-03T18:57:11.840Z,98276.19
2022-09-03T19:00:30.075Z,98281.59
2022-09-03T19:04:19.066Z,98274.66
2022-09-03T19:07:40.433Z,98280.72
2022-09-03T19:10:43.583Z,98273.94
2022-09-03T19:13:51.918Z,98274.34
2022-09-03T19:17:20.554Z,98276.28
2022-09-03T19:20:41.178Z,98281.69
2022-09-03T19:23:26.877Z,98277.09
2022-09-03T19:26:21.623Z,98275.16
2022-09-03T19:29:20.931Z,98279.88
2022-09-03T19:32:24.834Z,98281.13
2022-09-03T19:35:27.503Z,98281.53
2022-09-03T19:38:48.015Z,98281.25
2022-09-03T19:41:52.285Z,98278.19
2022-09-03T19:44:58.632Z,98280.31
2022-09-03T19:48:30.134Z,98275.59
2022-09-03T19:51:30.247Z,98281.41
2022-09-03T19:54:21.425Z,98281.31
2022-09-03T19:57:10.166Z,98278.91
2022-09-03T19:59:59.977Z,98289.44
2022-09-03T20:02:46.210Z,98297.91
2022-09-03T20:05:41.109Z,98292.59
2022-09-03T20:08:28.739Z,98290.38
2022-09-03T20:10:59.150Z,98290.09
2022-09-03T20:13:26.813Z,98292.88
2022-09-03T20:16:22.147Z,98302.84
2022-09-03T20:19:26.673Z,98291.88
2022-09-03T20:22:19.079Z,98303.38
2022-09-03T20:25:27.275Z,98305.72
2022-09-03T20:28:11.005Z,98301.75
2022-09-03T20:30:56.526Z,98295.19
2022-09-03T20:33:49.615Z,98294.09
2022-09-03T20:36:49.892Z,98290.34
2022-09-03T20:40:26.945Z,98296.44
2022-09-03T20:43:29.239Z,98293.81
2022-09-03T20:46:27.875Z,98307.06
2022-09-03T20:49:38.211Z,98305.00
2022-09-03T20:52:35.245Z,98311.88
2022-09-03T20:55:21.278Z,98311.00
2022-09-03T20:58:27.419Z,98307.00
2022-09-03T21:01:22.774Z,98306.03
2022-09-03T21:04:36.693Z,98319.19
2022-09-03T21:07:55.583Z,98326.88
2022-09-03T21:10:32.044Z,98326.03
2022-09-03T21:13:16.109Z,98320.31
2022-09-03T21:15:57.482Z,98319.47
2022-09-03T21:18:42.495Z,98330.97
2022-09-03T21:21:23.926Z,98328.41
2022-09-03T21:24:07.917Z,98329.81
2022-09-03T21:26:46.187Z,98320.25
2022-09-03T21:29:28.560Z,98317.34
2022-09-03T21:31:58.509Z,98318.09
2022-09-03T21:34:41.098Z,98322.25
2022-09-03T21:37:13.448Z,98307.78
2022-09-03T21:39:54.714Z,98321.91
2022-09-03T21:42:36.633Z,98318.41
2022-09-03T21:45:17.285Z,98320.84
2022-09-03T21:47:58.374Z,98318.91
2022-09-03T21:50:39.222Z,98314.16
2022-09-03T21:53:22.675Z,98318.19
2022-09-03T21:56:30.921Z,98321.13
2022-09-03T21:59:26.117Z,98315.78
2022-09-03T22:02:08.955Z,98318.13
2022-09-03T22:04:36.381Z,98321.59
2022-09-03T22:07:27.954Z,98316.47
2022-09-03T22:10:08.172Z,98323.53
2022-09-03T22:13:09.292Z,98326.28
2022-09-03T22:15:38.312Z,98318.00
2022-09-03T22:18:28.823Z,98326.38
2022-09-03T22:21:11.468Z,98328.78
2022-09-03T22:24:22.993Z,98330.31
2022-09-03T22:27:37.881Z,98330.72
2022-09-03T22:30:21.423Z,98329.88
2022-09-03T22:33:15.605Z,98328.19
2022-09-03T22:36:01.307Z,98333.78
2022-09-03T22:38:40.636Z,98338.34
2022-09-03T22:41:53.216Z,98326.09
2022-09-03T22:45:11.852Z,98336.28
2022-09-03T22:48:08.313Z,98337.50
2022-09-03T22:51:00.388Z,98326.78
2022-09-03T22:53:48.794Z,98317.09
2022-09-03T22:56:22.314Z,98318.88
2022-09-03T22:59:20.540Z,98320.34
2022-09-03T23:02:18.418Z,98325.34
2022-09-03T23:05:28.080Z,98328.47
2022-09-03T23:08:06.742Z,98325.00
2022-09-03T23:11:14.631Z,98324.91
2022-09-03T23:14:03.714Z,98325.38
2022-09-03T23:16:52.820Z,98320.81
2022-09-03T23:21:56.936Z,98330.16
2022-09-03T23:24:35.672Z,98320.47
2022-09-03T23:27:08.960Z,98323.09
2022-09-03T23:29:53.014Z,98324.06
2022-09-03T23:32:20.494Z,98314.66
2022-09-03T23:34:48.028Z,98315.03
2022-09-03T23:37:58.804Z,98315.97
2022-09-03T23:40:45.351Z,98318.84
2022-09-03T23:43:35.601Z,98317.91
2022-09-03T23:46:08.635Z,98325.78
2022-09-03T23:49:12.922Z,98321.63
2022-09-03T23:51:58.953Z,98326.59
2022-09-03T23:54:42.326Z,98328.41
2022-09-03T23:57:46.053Z,98326.03
