createdAt,value
2018-12-05T00:01:49.299Z,1.57
2018-12-05T00:04:18.399Z,0.67
2018-12-05T00:06:47.478Z,0.60
2018-12-05T00:09:16.571Z,0.77
2018-12-05T00:11:45.819Z,0.70
2018-12-05T00:14:15.008Z,0.60
2018-12-05T00:16:44.145Z,0.90
2018-12-05T00:19:13.238Z,0.70
2018-12-05T00:21:42.331Z,0.70
2018-12-05T00:24:11.433Z,0.70
2018-12-05T00:26:40.503Z,0.77
2018-12-05T00:29:09.607Z,0.83
2018-12-05T00:31:38.728Z,0.93
2018-12-05T00:34:07.794Z,0.70
2018-12-05T00:36:36.916Z,0.90
2018-12-05T00:39:08.604Z,1.30
2018-12-05T00:41:37.692Z,1.33
2018-12-05T00:44:06.735Z,1.27
2018-12-05T00:46:36.861Z,1.73
2018-12-05T00:49:05.975Z,1.30
2018-12-05T00:51:35.038Z,1.50
2018-12-05T00:54:04.225Z,2.00
2018-12-05T00:56:33.270Z,1.70
2018-12-05T00:59:02.488Z,2.30
2018-12-05T01:01:31.692Z,2.30
2018-12-05T01:04:00.823Z,2.50
2018-12-05T01:06:29.887Z,2.50
2018-12-05T01:08:58.955Z,2.33
2018-12-05T01:11:28.024Z,2.70
2018-12-05T01:13:57.065Z,2.50
2018-12-05T01:16:26.188Z,3.20
2018-12-05T01:18:56.589Z,2.67
2018-12-05T01:21:25.633Z,1.93
2018-12-05T01:23:54.767Z,3.07
2018-12-05T01:26:23.860Z,2.83
2018-12-05T01:28:52.963Z,2.93
2018-12-05T01:31:22.053Z,2.90
2018-12-05T01:33:51.117Z,2.90
2018-12-05T01:36:20.202Z,3.23
2018-12-05T01:38:49.260Z,3.07
2018-12-05T01:41:18.356Z,3.00
2018-12-05T01:43:47.419Z,4.07
2018-12-05T01:46:16.550Z,3.20
2018-12-05T01:48:45.696Z,3.23
2018-12-05T01:51:14.731Z,3.00
2018-12-05T01:53:43.827Z,3.50
2018-12-05T01:56:12.896Z,2.47
2018-12-05T01:58:41.980Z,2.97
2018-12-05T02:01:11.040Z,2.97
2018-12-05T02:03:40.192Z,2.77
2018-12-05T02:06:09.276Z,3.40
2018-12-05T02:08:38.336Z,3.20
2018-12-05T02:11:07.448Z,2.67
2018-12-05T02:13:36.565Z,3.10
2018-12-05T02:16:05.596Z,3.37
2018-12-05T02:18:34.764Z,2.83
2018-12-05T02:21:03.856Z,3.03
2018-12-05T02:23:32.938Z,3.20
2018-12-05T02:26:02.125Z,3.23
2018-12-05T02:28:31.238Z,3.77
2018-12-05T02:31:00.627Z,3.27
2018-12-05T02:33:29.687Z,2.97
2018-12-05T02:35:58.773Z,3.17
2018-12-05T02:38:27.818Z,3.37
2018-12-05T02:40:56.868Z,3.70
2018-12-05T02:43:25.960Z,3.20
2018-12-05T02:45:55.025Z,3.13
2018-12-05T02:48:24.144Z,3.53
2018-12-05T02:50:53.232Z,3.00
2018-12-05T02:53:22.302Z,2.73
2018-12-05T02:55:51.341Z,3.20
2018-12-05T02:58:20.389Z,3.33
2018-12-05T03:00:49.479Z,3.13
2018-12-05T03:03:18.513Z,3.27
2018-12-05T03:05:47.615Z,3.33
2018-12-05T03:08:16.709Z,3.07
2018-12-05T03:10:45.873Z,3.37
2018-12-05T03:13:14.921Z,3.10
2018-12-05T03:15:44.022Z,3.23
2018-12-05T03:18:13.120Z,3.07
2018-12-05T03:20:42.193Z,3.13
2018-12-05T03:23:11.263Z,3.23
2018-12-05T03:25:40.373Z,2.97
2018-12-05T03:28:09.491Z,3.40
2018-12-05T03:30:38.571Z,3.70
2018-12-05T03:33:07.660Z,3.03
2018-12-05T03:35:38.824Z,3.23
2018-12-05T03:38:07.908Z,2.80
2018-12-05T03:40:36.975Z,3.17
2018-12-05T03:43:05.967Z,2.50
2018-12-05T03:45:35.075Z,2.97
2018-12-05T03:48:04.194Z,3.03
2018-12-05T03:50:33.240Z,3.77
2018-12-05T03:53:02.319Z,3.13
2018-12-05T03:55:34.207Z,2.93
2018-12-05T03:58:03.259Z,2.40
2018-12-05T04:00:32.355Z,2.47
2018-12-05T04:03:01.367Z,2.63
2018-12-05T04:05:31.552Z,2.90
2018-12-05T04:08:00.643Z,3.20
2018-12-05T04:10:29.627Z,3.03
2018-12-05T04:12:58.719Z,3.07
2018-12-05T04:15:27.722Z,3.57
2018-12-05T04:17:58.942Z,3.60
2018-12-05T04:20:28.011Z,2.80
2018-12-05T04:22:57.086Z,3.30
2018-12-05T04:25:26.157Z,3.20
2018-12-05T04:27:55.289Z,3.03
2018-12-05T04:30:24.341Z,2.90
2018-12-05T04:32:53.388Z,3.33
2018-12-05T04:35:22.395Z,2.87
2018-12-05T04:37:52.721Z,2.97
2018-12-05T04:40:21.927Z,3.30
2018-12-05T04:42:51.362Z,3.30
2018-12-05T04:45:20.711Z,3.20
2018-12-05T04:47:49.787Z,2.60
2018-12-05T04:50:18.839Z,3.00
2018-12-05T04:52:47.932Z,2.80
2018-12-05T04:55:17.004Z,2.80
2018-12-05T04:57:46.134Z,3.50
2018-12-05T05:00:15.153Z,3.20
2018-12-05T05:02:44.325Z,2.70
2018-12-05T05:05:13.400Z,2.97
2018-12-05T05:07:42.452Z,3.30
2018-12-05T05:10:13.523Z,3.17
2018-12-05T05:12:42.595Z,3.50
2018-12-05T05:15:11.654Z,3.13
2018-12-05T05:17:40.739Z,3.13
2018-12-05T05:20:09.879Z,3.20
2018-12-05T05:22:38.937Z,10.07
2018-12-05T05:25:08.038Z,3.23
2018-12-05T05:27:37.622Z,3.77
2018-12-05T05:30:06.702Z,3.00
2018-12-05T05:32:35.767Z,3.60
2018-12-05T05:35:07.512Z,3.30
2018-12-05T05:37:36.572Z,3.10
2018-12-05T05:40:05.929Z,2.93
2018-12-05T05:42:37.810Z,3.70
2018-12-05T05:45:07.217Z,3.20
2018-12-05T05:47:36.367Z,3.30
2018-12-05T05:50:05.618Z,3.00
2018-12-05T05:52:34.896Z,3.20
2018-12-05T05:55:03.998Z,3.27
2018-12-05T05:57:34.332Z,3.50
2018-12-05T06:00:04.298Z,3.10
2018-12-05T06:02:33.355Z,3.67
2018-12-05T06:05:02.398Z,2.73
2018-12-05T06:07:31.442Z,2.93
2018-12-05T06:10:00.559Z,3.30
2018-12-05T06:12:36.969Z,3.00
2018-12-05T06:15:07.676Z,2.73
2018-12-05T06:17:36.834Z,2.70
2018-12-05T06:20:05.911Z,4.50
2018-12-05T06:22:37.766Z,3.47
2018-12-05T06:25:07.003Z,3.30
2018-12-05T06:27:36.267Z,4.50
2018-12-05T06:30:05.910Z,4.47
2018-12-05T06:32:37.781Z,3.60
2018-12-05T06:35:06.877Z,2.93
2018-12-05T06:37:36.522Z,3.83
2018-12-05T06:40:05.928Z,3.47
2018-12-05T06:42:35.016Z,3.53
2018-12-05T06:45:05.318Z,4.07
2018-12-05T06:47:34.478Z,3.83
2018-12-05T06:50:03.568Z,4.40
2018-12-05T06:52:32.635Z,4.13
2018-12-05T06:55:01.634Z,3.83
2018-12-05T06:57:30.716Z,4.70
2018-12-05T06:59:59.781Z,4.23
2018-12-05T07:02:28.951Z,3.70
2018-12-05T07:04:57.998Z,4.17
2018-12-05T07:07:27.022Z,4.03
2018-12-05T07:09:56.070Z,4.33
2018-12-05T07:12:25.077Z,3.60
2018-12-05T07:14:54.506Z,3.57
2018-12-05T07:17:23.548Z,3.60
2018-12-05T07:19:52.649Z,3.53
2018-12-05T07:22:21.720Z,4.13
2018-12-05T07:24:50.930Z,4.50
2018-12-05T07:27:20.052Z,3.80
2018-12-05T07:29:49.114Z,4.17
2018-12-05T07:32:18.211Z,3.90
2018-12-05T07:34:47.288Z,3.80
2018-12-05T07:37:16.320Z,4.23
2018-12-05T07:39:45.359Z,4.63
2018-12-05T07:42:14.410Z,3.80
2018-12-05T07:44:43.434Z,3.93
2018-12-05T07:47:13.551Z,4.33
2018-12-05T07:49:43.317Z,4.33
2018-12-05T07:52:12.356Z,4.47
2018-12-05T07:54:41.746Z,4.37
2018-12-05T07:57:10.839Z,4.83
2018-12-05T07:59:39.902Z,4.60
2018-12-05T08:02:08.922Z,4.47
2018-12-05T08:04:37.998Z,4.77
2018-12-05T08:07:07.104Z,4.90
2018-12-05T08:09:36.140Z,5.90
2018-12-05T08:12:05.193Z,5.13
2018-12-05T08:14:34.257Z,4.60
2018-12-05T08:17:04.589Z,4.87
2018-12-05T08:19:34.177Z,4.67
2018-12-05T08:22:03.333Z,5.00
2018-12-05T08:24:32.429Z,4.73
2018-12-05T08:27:01.487Z,4.87
2018-12-05T08:29:31.454Z,6.03
2018-12-05T08:32:00.566Z,6.13
2018-12-05T08:34:29.682Z,5.40
2018-12-05T08:36:58.763Z,5.20
2018-12-05T08:39:27.845Z,5.43
2018-12-05T08:41:56.987Z,5.33
2018-12-05T08:44:26.744Z,5.10
2018-12-05T08:46:55.807Z,5.73
2018-12-05T08:49:24.920Z,5.77
2018-12-05T08:51:53.960Z,5.27
2018-12-05T08:54:25.161Z,5.10
2018-12-05T08:56:54.249Z,5.47
2018-12-05T08:59:23.379Z,5.70
2018-12-05T09:01:52.472Z,5.60
2018-12-05T09:04:21.548Z,5.57
2018-12-05T09:06:50.617Z,5.90
2018-12-05T09:09:19.704Z,5.47
2018-12-05T09:11:48.820Z,5.03
2018-12-05T09:14:19.508Z,6.13
2018-12-05T09:16:48.587Z,5.73
2018-12-05T09:19:17.671Z,5.40
2018-12-05T09:21:46.725Z,5.87
2018-12-05T09:24:15.819Z,6.43
2018-12-05T09:26:44.911Z,6.30
2018-12-05T09:29:13.963Z,5.97
2018-12-05T09:31:43.058Z,6.57
2018-12-05T09:34:12.181Z,5.77
2018-12-05T09:36:42.292Z,6.47
2018-12-05T09:39:11.070Z,6.77
2018-12-05T09:41:40.242Z,6.83
2018-12-05T09:44:09.299Z,6.30
2018-12-05T09:46:38.384Z,6.30
2018-12-05T09:49:07.442Z,6.50
2018-12-05T09:51:36.506Z,7.27
2018-12-05T09:54:05.556Z,6.53
2018-12-05T09:56:34.614Z,7.10
2018-12-05T09:59:03.712Z,6.50
2018-12-05T10:01:32.779Z,6.57
2018-12-05T10:04:01.847Z,6.67
2018-12-05T10:06:30.914Z,6.53
2018-12-05T10:08:59.994Z,7.63
2018-12-05T10:11:29.066Z,6.83
2018-12-05T10:13:58.141Z,7.07
2018-12-05T10:16:27.190Z,7.10
2018-12-05T10:18:56.301Z,6.90
2018-12-05T10:21:25.386Z,7.37
2018-12-05T10:23:54.448Z,7.67
2018-12-05T10:26:23.512Z,8.20
2018-12-05T10:28:52.600Z,7.40
2018-12-05T10:31:21.692Z,8.50
2018-12-05T10:33:50.774Z,7.70
2018-12-05T10:36:19.942Z,7.90
2018-12-05T10:38:49.052Z,7.70
2018-12-05T10:41:18.112Z,8.83
2018-12-05T10:43:47.170Z,7.93
2018-12-05T10:46:16.282Z,7.80
2018-12-05T10:48:45.346Z,8.23
2018-12-05T10:51:14.441Z,7.93
2018-12-05T10:53:44.169Z,6.63
2018-12-05T10:56:13.227Z,8.07
2018-12-05T10:58:42.321Z,7.30
2018-12-05T11:01:16.652Z,7.70
2018-12-05T11:03:45.761Z,7.97
2018-12-05T11:06:19.910Z,8.13
2018-12-05T11:08:54.438Z,7.97
2018-12-05T11:11:30.598Z,7.93
2018-12-05T11:14:05.181Z,8.27
2018-12-05T11:16:41.457Z,7.93
2018-12-05T11:19:15.898Z,7.60
2018-12-05T11:21:50.432Z,7.43
2018-12-05T11:24:25.044Z,7.87
2018-12-05T11:26:55.056Z,7.30
2018-12-05T11:29:24.147Z,7.47
2018-12-05T11:31:53.264Z,7.80
2018-12-05T11:34:28.304Z,7.67
2018-12-05T11:36:57.393Z,7.90
2018-12-05T11:39:26.477Z,7.57
2018-12-05T11:41:55.627Z,7.53
2018-12-05T11:44:24.735Z,7.27
2018-12-05T11:46:53.837Z,7.77
2018-12-05T11:49:22.907Z,7.20
2018-12-05T11:51:52.859Z,7.20
2018-12-05T11:54:22.277Z,8.00
2018-12-05T11:56:51.472Z,7.03
2018-12-05T11:59:20.543Z,7.43
2018-12-05T12:01:49.612Z,7.43
2018-12-05T12:04:18.742Z,7.73
2018-12-05T12:06:48.635Z,7.63
2018-12-05T12:09:17.696Z,7.20
2018-12-05T12:11:46.822Z,6.67
2018-12-05T12:14:16.005Z,6.87
2018-12-05T12:16:45.116Z,7.20
2018-12-05T12:19:14.184Z,6.93
2018-12-05T12:21:45.897Z,7.07
2018-12-05T12:24:17.083Z,7.23
2018-12-05T12:26:48.947Z,6.67
2018-12-05T12:29:18.037Z,6.33
2018-12-05T12:31:47.200Z,6.33
2018-12-05T12:34:16.428Z,7.17
2018-12-05T12:36:47.658Z,6.63
2018-12-05T12:39:16.726Z,6.27
2018-12-05T12:41:46.337Z,6.43
2018-12-05T12:44:15.495Z,6.57
2018-12-05T12:46:44.599Z,5.20
2018-12-05T12:49:14.162Z,6.03
2018-12-05T12:51:43.289Z,5.77
2018-12-05T12:54:12.474Z,6.03
2018-12-05T12:56:44.527Z,6.43
2018-12-05T12:59:13.611Z,6.10
2018-12-05T13:01:42.645Z,5.77
2018-12-05T13:04:11.767Z,6.00
2018-12-05T13:06:40.904Z,5.47
2018-12-05T13:09:10.053Z,6.17
2018-12-05T13:11:39.202Z,5.67
2018-12-05T13:14:08.254Z,5.37
2018-12-05T13:16:37.363Z,6.07
2018-12-05T13:19:06.557Z,5.43
2018-12-05T13:21:36.581Z,5.50
2018-12-05T13:24:07.287Z,5.13
2018-12-05T13:26:36.400Z,5.43
2018-12-05T13:29:05.543Z,5.43
2018-12-05T13:31:34.613Z,5.30
2018-12-05T13:34:03.739Z,5.07
2018-12-05T13:36:32.888Z,5.20
2018-12-05T13:39:02.143Z,5.47
2018-12-05T13:41:31.235Z,4.60
2018-12-05T13:44:00.444Z,4.90
2018-12-05T13:46:30.159Z,4.93
2018-12-05T13:48:59.544Z,5.30
2018-12-05T13:51:28.661Z,5.70
2018-12-05T13:53:57.782Z,4.73
2018-12-05T13:56:26.873Z,5.20
2018-12-05T13:58:55.993Z,5.50
2018-12-05T14:01:25.614Z,5.47
2018-12-05T14:03:55.541Z,5.20
2018-12-05T14:06:24.620Z,5.70
2018-12-05T14:08:54.813Z,4.93
2018-12-05T14:11:24.541Z,5.17
2018-12-05T14:13:53.602Z,5.30
2018-12-05T14:16:22.699Z,5.60
2018-12-05T14:18:51.816Z,5.10
2018-12-05T14:21:20.914Z,5.30
2018-12-05T14:23:53.163Z,5.50
2018-12-05T14:26:22.309Z,5.33
2018-12-05T14:28:51.469Z,5.67
2018-12-05T14:31:20.574Z,5.33
2018-12-05T14:33:49.756Z,5.53
2018-12-05T14:36:18.926Z,5.57
2018-12-05T14:38:48.056Z,5.33
2018-12-05T14:41:17.179Z,6.23
2018-12-05T14:43:46.316Z,6.10
2018-12-05T14:46:15.417Z,5.93
2018-12-05T14:48:44.559Z,5.43
2018-12-05T14:51:13.670Z,5.83
2018-12-05T14:53:42.770Z,5.03
2018-12-05T14:56:11.919Z,5.37
2018-12-05T14:58:40.995Z,5.70
2018-12-05T15:01:10.147Z,5.90
2018-12-05T15:03:39.199Z,5.13
2018-12-05T15:06:08.282Z,5.67
2018-12-05T15:08:37.428Z,4.73
2018-12-05T15:11:09.709Z,5.50
2018-12-05T15:13:38.816Z,5.93
2018-12-05T15:16:07.942Z,5.30
2018-12-05T15:18:37.025Z,5.50
2018-12-05T15:21:06.193Z,5.40
2018-12-05T15:23:35.371Z,5.63
2018-12-05T15:26:05.529Z,5.53
2018-12-05T15:28:34.782Z,5.23
2018-12-05T15:31:04.007Z,4.80
2018-12-05T15:33:33.113Z,4.87
2018-12-05T15:36:02.200Z,5.13
2018-12-05T15:38:31.331Z,4.93
2018-12-05T15:41:00.431Z,5.30
2018-12-05T15:43:29.506Z,4.83
2018-12-05T15:45:58.645Z,5.03
2018-12-05T15:48:28.246Z,5.23
2018-12-05T15:50:57.359Z,4.90
2018-12-05T15:53:26.402Z,5.30
2018-12-05T15:55:55.539Z,5.63
2018-12-05T15:58:24.653Z,4.90
2018-12-05T16:00:53.688Z,5.03
2018-12-05T16:03:22.761Z,5.13
2018-12-05T16:05:51.953Z,5.63
2018-12-05T16:08:21.108Z,5.10
2018-12-05T16:10:50.896Z,5.10
2018-12-05T16:13:19.976Z,5.37
2018-12-05T16:15:49.033Z,4.53
2018-12-05T16:18:18.146Z,4.90
2018-12-05T16:20:47.247Z,5.00
2018-12-05T16:23:17.133Z,4.93
2018-12-05T16:25:46.253Z,5.40
2018-12-05T16:28:15.412Z,5.10
2018-12-05T16:30:44.544Z,4.77
2018-12-05T16:33:13.673Z,4.53
2018-12-05T16:35:43.457Z,4.57
2018-12-05T16:38:12.512Z,4.53
2018-12-05T16:40:41.593Z,5.00
2018-12-05T16:43:12.156Z,4.73
2018-12-05T16:45:41.305Z,5.03
2018-12-05T16:48:10.391Z,4.77
2018-12-05T16:50:39.518Z,4.17
2018-12-05T16:53:09.861Z,4.87
2018-12-05T16:55:38.946Z,4.70
2018-12-05T16:58:08.047Z,5.27
2018-12-05T17:00:37.179Z,4.23
2018-12-05T17:03:06.258Z,4.20
2018-12-05T17:05:35.384Z,4.00
2018-12-05T17:08:04.450Z,4.37
2018-12-05T17:10:33.558Z,3.93
2018-12-05T17:13:02.985Z,4.07
2018-12-05T17:15:32.104Z,4.17
2018-12-05T17:18:01.248Z,3.77
2018-12-05T17:20:30.367Z,4.40
2018-12-05T17:22:59.476Z,3.80
2018-12-05T17:25:28.616Z,3.80
2018-12-05T17:27:57.815Z,3.27
2018-12-05T17:30:27.797Z,3.20
2018-12-05T17:32:56.967Z,3.33
2018-12-05T17:35:26.055Z,3.77
2018-12-05T17:37:55.143Z,3.13
2018-12-05T17:40:24.285Z,3.27
2018-12-05T17:42:53.341Z,3.00
2018-12-05T17:45:22.443Z,3.50
2018-12-05T17:47:51.554Z,3.30
2018-12-05T17:50:20.612Z,3.40
2018-12-05T17:52:49.701Z,3.30
2018-12-05T17:55:18.802Z,3.13
2018-12-05T17:57:47.903Z,2.97
2018-12-05T18:00:16.981Z,3.23
2018-12-05T18:02:46.094Z,3.23
2018-12-05T18:05:15.214Z,3.10
2018-12-05T18:07:44.263Z,3.17
2018-12-05T18:10:14.341Z,2.27
2018-12-05T18:12:43.384Z,2.97
2018-12-05T18:15:12.440Z,3.17
2018-12-05T18:17:41.504Z,2.97
2018-12-05T18:20:12.589Z,2.47
2018-12-05T18:22:41.703Z,2.03
2018-12-05T18:25:10.803Z,3.27
2018-12-05T18:27:39.895Z,3.47
2018-12-05T18:30:09.737Z,2.50
2018-12-05T18:32:38.796Z,2.43
2018-12-05T18:35:07.862Z,2.83
2018-12-05T18:37:36.953Z,2.50
2018-12-05T18:40:06.056Z,2.87
2018-12-05T18:42:35.521Z,2.63
2018-12-05T18:45:04.726Z,2.77
2018-12-05T18:47:33.843Z,2.43
2018-12-05T18:50:03.076Z,2.30
2018-12-05T18:52:32.191Z,2.53
2018-12-05T18:55:01.264Z,2.40
2018-12-05T18:57:30.442Z,2.80
2018-12-05T19:00:01.421Z,2.53
2018-12-05T19:02:30.845Z,2.50
2018-12-05T19:04:59.921Z,2.50
2018-12-05T19:07:36.921Z,2.10
2018-12-05T19:10:16.036Z,3.63
2018-12-05T19:12:48.190Z,3.10
2018-12-05T19:15:17.359Z,2.77
2018-12-05T19:17:47.268Z,2.30
2018-12-05T19:20:16.432Z,2.90
2018-12-05T19:22:45.618Z,2.17
2018-12-05T19:25:16.829Z,2.40
2018-12-05T19:27:46.027Z,2.70
2018-12-05T19:30:16.566Z,2.40
2018-12-05T19:32:45.916Z,2.60
2018-12-05T19:35:15.190Z,2.50
2018-12-05T19:37:44.447Z,2.60
2018-12-05T19:40:13.730Z,1.90
2018-12-05T19:42:43.051Z,2.37
2018-12-05T19:45:12.272Z,2.27
2018-12-05T19:47:41.619Z,2.80
2018-12-05T19:50:10.809Z,2.30
2018-12-05T19:52:40.094Z,2.47
2018-12-05T19:55:09.672Z,1.97
2018-12-05T19:57:39.147Z,2.80
2018-12-05T20:00:10.134Z,2.43
2018-12-05T20:02:39.636Z,2.10
2018-12-05T20:05:08.819Z,2.13
2018-12-05T20:07:38.815Z,2.87
2018-12-05T20:10:08.062Z,2.40
2018-12-05T20:12:37.352Z,2.17
2018-12-05T20:15:07.022Z,2.90
2018-12-05T20:17:36.618Z,2.73
2018-12-05T20:20:06.478Z,2.30
2018-12-05T20:22:36.081Z,2.00
2018-12-05T20:25:05.633Z,2.50
2018-12-05T20:27:36.552Z,2.43
2018-12-05T20:30:07.094Z,2.17
2018-12-05T20:32:36.735Z,2.30
2018-12-05T20:35:06.014Z,2.33
2018-12-05T20:37:35.519Z,2.77
2018-12-05T20:40:05.516Z,2.53
2018-12-05T20:42:34.899Z,2.40
2018-12-05T20:48:12.157Z,2.63
2018-12-05T20:50:41.434Z,2.30
2018-12-05T20:53:10.743Z,2.67
2018-12-05T20:55:39.883Z,2.53
2018-12-05T20:58:09.195Z,2.50
2018-12-05T21:00:38.407Z,2.23
2018-12-05T21:03:07.660Z,2.53
2018-12-05T21:05:36.845Z,2.77
2018-12-05T21:08:06.208Z,3.13
2018-12-05T21:10:45.992Z,2.57
2018-12-05T21:13:15.137Z,2.57
2018-12-05T21:15:44.820Z,2.60
2018-12-05T21:18:18.451Z,2.67
2018-12-05T21:20:47.665Z,3.37
2018-12-05T21:23:17.283Z,3.17
2018-12-05T21:25:46.417Z,3.03
2018-12-05T21:28:20.213Z,3.23
2018-12-05T21:30:52.228Z,2.90
2018-12-05T21:33:21.406Z,2.97
2018-12-05T21:35:50.531Z,2.97
2018-12-05T21:38:20.846Z,3.30
2018-12-05T21:40:49.848Z,2.97
2018-12-05T21:43:18.972Z,3.23
2018-12-05T21:45:48.088Z,3.53
2018-12-05T21:48:17.297Z,3.03
2018-12-05T21:50:46.359Z,3.33
2018-12-05T21:53:15.404Z,2.90
2018-12-05T21:55:44.486Z,3.77
2018-12-05T21:58:13.559Z,3.37
2018-12-05T22:00:42.672Z,3.27
2018-12-05T22:03:11.739Z,3.37
2018-12-05T22:05:42.797Z,2.87
2018-12-05T22:08:11.875Z,3.00
2018-12-05T22:10:41.019Z,3.67
2018-12-05T22:13:10.068Z,3.70
2018-12-05T22:15:39.244Z,3.00
2018-12-05T22:18:08.269Z,2.90
2018-12-05T22:20:37.350Z,3.10
2018-12-05T22:23:06.426Z,3.33
2018-12-05T22:25:35.468Z,3.10
2018-12-05T22:28:04.579Z,3.37
2018-12-05T22:30:33.643Z,2.90
2018-12-05T22:33:03.781Z,3.43
2018-12-05T22:35:32.843Z,3.40
2018-12-05T22:38:02.026Z,3.10
2018-12-05T22:40:31.110Z,3.80
2018-12-05T22:43:01.470Z,3.13
2018-12-05T22:45:30.631Z,4.20
2018-12-05T22:47:59.691Z,3.40
2018-12-05T22:50:28.681Z,3.17
2018-12-05T22:52:57.908Z,3.73
2018-12-05T22:55:27.023Z,3.83
2018-12-05T22:57:56.135Z,3.93
2018-12-05T23:00:26.075Z,3.77
2018-12-05T23:02:55.151Z,3.77
2018-12-05T23:05:24.371Z,4.17
2018-12-05T23:07:53.391Z,4.07
2018-12-05T23:10:22.383Z,3.83
2018-12-05T23:12:51.472Z,4.40
2018-12-05T23:15:20.601Z,3.97
2018-12-05T23:17:49.627Z,4.10
2018-12-05T23:20:18.696Z,3.80
2018-12-05T23:22:47.729Z,4.27
2018-12-05T23:25:16.756Z,3.90
2018-12-05T23:27:45.881Z,4.40
2018-12-05T23:30:14.930Z,3.90
2018-12-05T23:32:43.936Z,3.73
2018-12-05T23:35:12.983Z,3.40
2018-12-05T23:37:42.034Z,3.90
2018-12-05T23:40:11.180Z,4.47
2018-12-05T23:42:40.277Z,4.00
2018-12-05T23:45:09.521Z,3.57
2018-12-05T23:47:38.707Z,4.00
2018-12-05T23:50:09.539Z,3.60
2018-12-05T23:52:39.887Z,3.63
2018-12-05T23:55:10.056Z,3.43
2018-12-05T23:57:39.266Z,3.37
