createdAt,value
2022-11-30T00:00:22.151Z,11.42
2022-11-30T00:02:54.006Z,11.11
2022-11-30T00:05:21.048Z,11.34
2022-11-30T00:07:47.602Z,11.98
2022-11-30T00:10:14.253Z,11.61
2022-11-30T00:12:43.581Z,11.23
2022-11-30T00:15:14.015Z,11.65
2022-11-30T00:17:41.201Z,12.15
2022-11-30T00:20:08.791Z,12.06
2022-11-30T00:22:45.359Z,11.79
2022-11-30T00:25:11.869Z,12.09
2022-11-30T00:27:38.370Z,11.96
2022-11-30T00:30:06.084Z,11.25
2022-11-30T00:32:33.145Z,11.40
2022-11-30T00:34:59.682Z,11.66
2022-11-30T00:37:26.570Z,11.77
2022-11-30T00:39:53.022Z,11.70
2022-11-30T00:42:19.504Z,11.19
2022-11-30T00:44:47.110Z,11.65
2022-11-30T00:47:13.781Z,12.20
2022-11-30T00:49:40.233Z,12.22
2022-11-30T00:52:06.839Z,12.33
2022-11-30T00:54:33.570Z,12.02
2022-11-30T00:57:00.119Z,11.83
2022-11-30T00:59:26.574Z,11.65
2022-11-30T01:01:54.795Z,12.19
2022-11-30T01:04:21.625Z,12.39
2022-11-30T01:06:48.884Z,11.88
2022-11-30T01:09:15.337Z,12.13
2022-11-30T01:11:41.894Z,11.66
2022-11-30T01:14:08.551Z,11.56
2022-11-30T01:16:35.011Z,11.70
2022-11-30T01:19:01.789Z,11.81
2022-11-30T01:21:28.920Z,12.17
2022-11-30T01:23:55.995Z,12.29
2022-11-30T01:26:23.186Z,12.27
2022-11-30T01:28:54.241Z,12.42
2022-11-30T01:31:23.466Z,11.58
2022-11-30T01:33:51.605Z,11.54
2022-11-30T01:36:20.469Z,11.70
2022-11-30T01:38:52.087Z,11.69
2022-11-30T01:41:21.909Z,11.96
2022-11-30T01:44:19.586Z,11.89
2022-11-30T01:46:55.213Z,11.93
2022-11-30T01:49:33.488Z,11.59
2022-11-30T01:52:07.394Z,11.71
2022-11-30T01:54:41.227Z,12.22
2022-11-30T01:57:21.176Z,11.90
2022-11-30T01:59:48.752Z,12.08
2022-11-30T02:02:15.789Z,11.99
2022-11-30T02:04:42.337Z,12.19
2022-11-30T02:07:09.058Z,12.16
2022-11-30T02:09:44.548Z,11.83
2022-11-30T02:12:20.813Z,11.90
2022-11-30T02:14:50.270Z,11.44
2022-11-30T02:17:20.268Z,11.55
2022-11-30T02:20:05.751Z,11.99
2022-11-30T02:22:43.521Z,11.86
2022-11-30T02:25:15.790Z,11.90
2022-11-30T02:27:45.266Z,11.32
2022-11-30T02:30:14.300Z,11.69
2022-11-30T02:32:59.517Z,11.31
2022-11-30T02:35:29.718Z,11.49
2022-11-30T02:37:57.408Z,11.34
2022-11-30T02:40:24.004Z,11.38
2022-11-30T02:42:52.500Z,11.37
2022-11-30T02:45:42.111Z,11.43
2022-11-30T02:48:09.652Z,11.15
2022-11-30T02:50:47.731Z,11.57
2022-11-30T02:53:14.345Z,11.42
2022-11-30T02:55:40.911Z,11.21
2022-11-30T02:58:07.758Z,11.75
2022-11-30T03:00:34.268Z,11.14
2022-11-30T03:03:00.853Z,10.97
2022-11-30T03:05:27.540Z,11.09
2022-11-30T03:07:54.045Z,11.37
2022-11-30T03:10:20.783Z,11.59
2022-11-30T03:12:47.350Z,11.49
2022-11-30T03:15:13.903Z,11.19
2022-11-30T03:17:40.373Z,11.28
2022-11-30T03:20:07.525Z,11.64
2022-11-30T03:22:34.053Z,11.35
2022-11-30T03:25:00.676Z,11.67
2022-11-30T03:27:27.110Z,11.63
2022-11-30T03:29:53.723Z,11.61
2022-11-30T03:32:20.199Z,11.50
2022-11-30T03:34:46.868Z,11.47
2022-11-30T03:37:13.598Z,11.60
2022-11-30T03:39:40.046Z,11.34
2022-11-30T03:42:06.704Z,11.46
2022-11-30T03:44:33.162Z,11.64
2022-11-30T03:46:59.960Z,11.65
2022-11-30T03:49:26.532Z,11.34
2022-11-30T03:51:53.019Z,11.42
2022-11-30T03:54:19.559Z,11.22
2022-11-30T03:56:46.078Z,11.54
2022-11-30T03:59:12.518Z,10.93
2022-11-30T04:01:43.058Z,11.16
2022-11-30T04:04:11.584Z,10.69
2022-11-30T04:06:38.488Z,10.45
2022-11-30T04:09:05.002Z,10.59
2022-11-30T04:11:31.624Z,10.32
2022-11-30T04:13:59.393Z,10.41
2022-11-30T04:16:26.077Z,10.77
2022-11-30T04:18:52.611Z,10.32
2022-11-30T04:21:19.264Z,10.15
2022-11-30T04:23:45.746Z,10.19
2022-11-30T04:26:14.014Z,9.98
2022-11-30T04:28:41.134Z,10.11
2022-11-30T04:31:08.219Z,9.90
2022-11-30T04:33:34.764Z,10.20
2022-11-30T04:36:04.068Z,10.61
2022-11-30T04:38:31.029Z,10.42
2022-11-30T04:40:57.669Z,11.01
2022-11-30T04:43:24.868Z,11.13
2022-11-30T04:45:51.720Z,11.06
2022-11-30T04:48:19.142Z,11.03
2022-11-30T04:50:45.623Z,11.04
2022-11-30T04:53:12.325Z,10.98
2022-11-30T04:55:39.137Z,11.42
2022-11-30T04:58:06.410Z,11.46
2022-11-30T05:00:33.447Z,11.58
2022-11-30T05:03:00.003Z,11.17
2022-11-30T05:05:27.109Z,10.59
2022-11-30T05:07:57.849Z,10.97
2022-11-30T05:10:25.140Z,11.04
2022-11-30T05:12:51.966Z,11.21
2022-11-30T05:15:18.685Z,11.53
2022-11-30T05:17:45.169Z,11.46
2022-11-30T05:20:11.897Z,11.71
2022-11-30T05:22:38.408Z,11.52
2022-11-30T05:25:05.315Z,11.38
2022-11-30T05:27:31.877Z,10.80
2022-11-30T05:29:58.391Z,10.89
2022-11-30T05:32:24.880Z,10.98
2022-11-30T05:34:52.089Z,10.90
2022-11-30T05:37:19.677Z,11.08
2022-11-30T05:39:46.193Z,10.68
2022-11-30T05:42:13.712Z,10.88
2022-11-30T05:44:40.179Z,10.68
2022-11-30T05:47:06.818Z,10.38
2022-11-30T05:49:33.566Z,10.44
2022-11-30T05:52:00.169Z,9.86
2022-11-30T05:54:26.939Z,10.98
2022-11-30T05:56:55.250Z,11.22
2022-11-30T05:59:22.805Z,10.69
2022-11-30T06:01:51.965Z,11.45
2022-11-30T06:04:18.748Z,11.36
2022-11-30T06:06:45.196Z,11.70
2022-11-30T06:09:11.703Z,11.78
2022-11-30T06:11:38.240Z,11.67
2022-11-30T06:14:04.724Z,11.71
2022-11-30T06:16:31.654Z,11.94
2022-11-30T06:18:58.157Z,11.35
2022-11-30T06:21:25.129Z,11.51
2022-11-30T06:23:52.460Z,11.77
2022-11-30T06:26:19.787Z,11.52
2022-11-30T06:28:48.532Z,11.53
2022-11-30T06:31:16.243Z,11.43
2022-11-30T06:33:42.866Z,11.47
2022-11-30T06:36:09.738Z,11.37
2022-11-30T06:38:36.239Z,11.71
2022-11-30T06:41:08.161Z,11.58
2022-11-30T06:43:39.188Z,11.81
2022-11-30T06:46:06.941Z,11.70
2022-11-30T06:48:34.754Z,11.43
2022-11-30T06:51:05.399Z,11.20
2022-11-30T06:53:31.979Z,10.85
2022-11-30T06:55:58.486Z,10.60
2022-11-30T06:58:25.362Z,10.57
2022-11-30T07:00:51.938Z,11.08
2022-11-30T07:03:18.587Z,10.59
2022-11-30T07:05:46.429Z,11.38
2022-11-30T07:08:14.657Z,11.61
2022-11-30T07:10:45.776Z,11.67
2022-11-30T07:13:18.049Z,11.81
2022-11-30T07:15:44.980Z,11.61
2022-11-30T07:18:11.904Z,11.88
2022-11-30T07:20:39.054Z,11.97
2022-11-30T07:23:24.250Z,12.03
2022-11-30T07:26:06.518Z,12.08
2022-11-30T07:28:41.453Z,11.99
2022-11-30T07:31:24.604Z,11.89
2022-11-30T07:33:51.551Z,11.87
2022-11-30T07:36:19.723Z,11.93
2022-11-30T07:38:46.371Z,11.86
2022-11-30T07:41:13.256Z,11.82
2022-11-30T07:43:40.344Z,12.10
2022-11-30T07:46:07.216Z,12.08
2022-11-30T07:48:35.192Z,11.60
2022-11-30T07:51:06.633Z,11.96
2022-11-30T07:53:33.128Z,11.82
2022-11-30T07:56:07.986Z,11.80
2022-11-30T07:58:34.791Z,12.15
2022-11-30T08:01:06.577Z,12.27
2022-11-30T08:03:37.130Z,11.94
2022-11-30T08:06:30.817Z,12.23
2022-11-30T08:08:59.641Z,12.33
2022-11-30T08:11:28.459Z,12.37
2022-11-30T08:13:55.348Z,11.96
2022-11-30T08:16:24.487Z,11.99
2022-11-30T08:18:51.467Z,12.18
2022-11-30T08:21:20.005Z,12.29
2022-11-30T08:23:51.818Z,12.37
2022-11-30T08:26:19.363Z,12.46
2022-11-30T08:28:47.410Z,12.48
2022-11-30T08:31:20.669Z,12.32
2022-11-30T08:33:47.562Z,12.47
2022-11-30T08:36:19.861Z,12.38
2022-11-30T08:38:46.886Z,12.47
2022-11-30T08:41:15.737Z,12.42
2022-11-30T08:43:42.870Z,12.32
2022-11-30T08:46:42.623Z,12.61
2022-11-30T08:49:19.719Z,12.68
2022-11-30T08:52:15.848Z,12.55
2022-11-30T08:54:33.695Z,12.48
2022-11-30T08:57:00.186Z,12.59
2022-11-30T08:59:26.716Z,12.64
2022-11-30T09:01:53.337Z,12.66
2022-11-30T09:04:19.998Z,12.63
2022-11-30T09:06:46.453Z,12.15
2022-11-30T09:09:13.700Z,12.25
2022-11-30T09:11:40.223Z,12.30
2022-11-30T09:14:09.021Z,12.30
2022-11-30T09:16:35.863Z,12.42
2022-11-30T09:19:02.475Z,12.60
2022-11-30T09:21:29.530Z,12.28
2022-11-30T09:23:56.549Z,12.57
2022-11-30T09:26:25.407Z,12.64
2022-11-30T09:28:53.202Z,12.63
2022-11-30T09:31:22.098Z,12.58
2022-11-30T09:33:48.970Z,12.59
2022-11-30T09:36:22.312Z,12.46
2022-11-30T09:38:49.194Z,12.50
2022-11-30T09:41:46.659Z,12.31
2022-11-30T09:44:27.081Z,12.09
2022-11-30T09:46:59.631Z,12.15
2022-11-30T09:49:34.216Z,11.34
2022-11-30T09:52:04.437Z,11.51
2022-11-30T09:54:37.468Z,11.54
2022-11-30T09:57:33.569Z,11.90
2022-11-30T10:00:04.063Z,11.84
2022-11-30T10:02:33.110Z,12.03
2022-11-30T10:05:00.600Z,12.13
2022-11-30T10:08:02.893Z,12.21
2022-11-30T10:10:41.919Z,12.19
2022-11-30T10:14:13.282Z,12.14
2022-11-30T10:17:11.952Z,12.19
2022-11-30T10:22:40.023Z,11.89
2022-11-30T10:25:12.472Z,12.07
2022-11-30T10:28:18.053Z,12.12
2022-11-30T10:30:49.515Z,11.94
2022-11-30T10:33:20.982Z,12.13
2022-11-30T10:35:55.356Z,12.06
2022-11-30T10:38:31.894Z,12.10
2022-11-30T10:41:15.716Z,12.13
2022-11-30T10:43:46.335Z,11.80
2022-11-30T10:46:22.785Z,11.38
2022-11-30T10:48:57.438Z,11.19
2022-11-30T10:51:25.275Z,11.36
2022-11-30T10:53:51.727Z,11.79
2022-11-30T10:56:18.211Z,11.60
2022-11-30T10:58:51.002Z,11.77
2022-11-30T11:01:39.272Z,11.82
2022-11-30T11:04:08.946Z,11.99
2022-11-30T11:06:35.989Z,11.99
2022-11-30T11:09:24.541Z,11.84
2022-11-30T11:11:55.371Z,11.55
2022-11-30T11:14:23.574Z,11.93
2022-11-30T11:16:57.274Z,11.93
2022-11-30T11:19:42.776Z,11.94
2022-11-30T11:22:25.182Z,11.98
2022-11-30T11:24:54.860Z,12.00
2022-11-30T11:27:32.325Z,11.95
2022-11-30T11:30:02.487Z,11.88
2022-11-30T11:32:30.353Z,11.90
2022-11-30T11:34:58.210Z,11.78
2022-11-30T11:37:28.723Z,11.86
2022-11-30T11:39:57.909Z,11.82
2022-11-30T11:42:24.719Z,11.71
2022-11-30T11:44:52.664Z,12.07
2022-11-30T11:47:40.394Z,11.89
2022-11-30T11:50:07.511Z,11.88
2022-11-30T11:52:34.068Z,11.65
2022-11-30T11:55:04.898Z,11.88
2022-11-30T11:57:42.576Z,11.93
2022-11-30T12:00:16.841Z,12.08
2022-11-30T12:02:52.207Z,12.11
2022-11-30T12:05:25.208Z,12.16
2022-11-30T12:08:25.715Z,12.05
2022-11-30T12:11:07.988Z,12.20
2022-11-30T12:13:39.326Z,12.06
2022-11-30T12:16:12.006Z,11.90
2022-11-30T12:19:05.558Z,11.82
2022-11-30T12:21:52.125Z,11.70
2022-11-30T12:24:30.169Z,11.88
2022-11-30T12:27:19.442Z,11.59
2022-11-30T12:29:55.108Z,11.79
2022-11-30T12:32:34.934Z,11.73
2022-11-30T12:35:37.454Z,11.77
2022-11-30T12:38:31.325Z,11.64
2022-11-30T12:41:00.982Z,11.86
2022-11-30T12:43:36.554Z,11.75
2022-11-30T12:46:29.303Z,11.91
2022-11-30T12:49:09.825Z,11.98
2022-11-30T12:52:04.728Z,11.96
2022-11-30T12:54:53.475Z,11.98
2022-11-30T12:57:31.428Z,12.05
2022-11-30T13:00:20.399Z,12.08
2022-11-30T13:03:23.724Z,12.13
2022-11-30T13:05:58.073Z,11.99
2022-11-30T13:08:36.092Z,11.42
2022-11-30T13:11:06.464Z,11.79
2022-11-30T13:13:35.479Z,11.94
2022-11-30T13:16:05.103Z,11.70
2022-11-30T13:18:34.389Z,11.65
2022-11-30T13:21:17.915Z,11.78
2022-11-30T13:23:50.302Z,11.63
2022-11-30T13:26:31.385Z,11.53
2022-11-30T13:29:20.607Z,11.72
2022-11-30T13:31:53.242Z,11.81
2022-11-30T13:34:30.098Z,11.72
2022-11-30T13:37:24.325Z,11.79
2022-11-30T13:39:55.813Z,11.74
2022-11-30T13:42:22.226Z,11.64
2022-11-30T13:44:49.796Z,11.75
2022-11-30T13:47:20.203Z,11.27
2022-11-30T13:49:47.116Z,11.62
2022-11-30T13:52:22.739Z,11.38
2022-11-30T13:54:54.468Z,11.08
2022-11-30T13:57:27.070Z,11.23
2022-11-30T13:59:58.693Z,11.41
2022-11-30T14:02:36.496Z,11.48
2022-11-30T14:05:17.931Z,11.24
2022-11-30T14:08:00.649Z,11.44
2022-11-30T14:10:39.071Z,11.57
2022-11-30T14:13:29.522Z,11.02
2022-11-30T14:16:01.349Z,11.29
2022-11-30T14:18:48.205Z,10.84
2022-11-30T14:21:37.024Z,11.27
2022-11-30T14:24:23.512Z,11.34
2022-11-30T14:26:51.110Z,11.47
2022-11-30T14:29:33.404Z,11.17
2022-11-30T14:32:07.156Z,11.37
2022-11-30T14:34:39.091Z,11.52
2022-11-30T14:37:13.961Z,11.63
2022-11-30T14:39:43.740Z,11.09
2022-11-30T14:42:24.913Z,11.59
2022-11-30T14:44:51.815Z,11.66
2022-11-30T14:47:25.597Z,11.74
2022-11-30T14:49:54.768Z,11.54
2022-11-30T14:52:32.291Z,11.47
2022-11-30T14:55:15.225Z,11.26
2022-11-30T14:57:55.379Z,11.41
2022-11-30T15:00:22.055Z,11.41
2022-11-30T15:02:49.506Z,11.42
2022-11-30T15:05:18.217Z,10.79
2022-11-30T15:07:45.536Z,10.93
2022-11-30T15:10:29.467Z,10.85
2022-11-30T15:12:57.517Z,10.91
2022-11-30T15:15:27.808Z,10.68
2022-11-30T15:18:14.157Z,10.88
2022-11-30T15:20:48.943Z,11.03
2022-11-30T15:23:15.918Z,11.16
2022-11-30T15:25:48.719Z,11.23
2022-11-30T15:28:19.150Z,11.36
2022-11-30T15:30:47.061Z,11.31
2022-11-30T15:33:19.269Z,10.91
2022-11-30T15:36:13.603Z,10.56
2022-11-30T15:38:34.728Z,10.95
2022-11-30T15:41:03.668Z,10.90
2022-11-30T15:43:36.457Z,10.35
2022-11-30T15:46:03.514Z,11.04
2022-11-30T15:48:40.060Z,11.24
2022-11-30T15:51:07.070Z,11.13
2022-11-30T15:53:33.498Z,11.34
2022-11-30T15:56:11.561Z,11.31
2022-11-30T15:58:46.499Z,11.42
2022-11-30T16:01:24.148Z,11.20
2022-11-30T16:03:59.563Z,11.30
2022-11-30T16:06:27.414Z,11.07
2022-11-30T16:08:55.131Z,11.12
2022-11-30T16:11:21.744Z,10.67
2022-11-30T16:13:48.289Z,11.00
2022-11-30T16:16:23.742Z,11.31
2022-11-30T16:18:50.398Z,11.26
2022-11-30T16:21:18.862Z,11.12
2022-11-30T16:23:46.372Z,11.17
2022-11-30T16:26:36.026Z,11.13
2022-11-30T16:29:01.993Z,10.96
2022-11-30T16:31:28.648Z,11.02
2022-11-30T16:33:55.400Z,11.10
2022-11-30T16:36:22.104Z,11.24
2022-11-30T16:38:52.596Z,10.94
2022-11-30T16:41:22.104Z,11.03
2022-11-30T16:43:52.747Z,11.33
2022-11-30T16:46:21.837Z,11.36
2022-11-30T16:48:48.849Z,11.36
2022-11-30T16:51:17.094Z,11.31
2022-11-30T16:53:44.535Z,11.38
2022-11-30T16:56:12.475Z,10.94
2022-11-30T16:58:39.263Z,10.78
2022-11-30T17:01:07.349Z,10.89
2022-11-30T17:03:35.160Z,11.10
2022-11-30T17:06:02.339Z,11.40
2022-11-30T17:08:28.839Z,11.23
2022-11-30T17:10:55.419Z,11.07
2022-11-30T17:13:22.184Z,11.38
2022-11-30T17:15:49.175Z,11.43
2022-11-30T17:18:15.765Z,11.57
2022-11-30T17:20:42.559Z,11.31
2022-11-30T17:23:09.129Z,11.25
2022-11-30T17:25:35.645Z,11.17
2022-11-30T17:28:02.192Z,10.95
2022-11-30T17:30:28.872Z,11.26
2022-11-30T17:32:55.439Z,10.95
2022-11-30T17:35:21.937Z,10.75
2022-11-30T17:37:58.303Z,11.30
2022-11-30T17:40:24.873Z,11.23
2022-11-30T17:42:51.392Z,11.49
2022-11-30T17:45:17.951Z,11.34
2022-11-30T17:47:44.497Z,10.98
2022-11-30T17:50:11.468Z,11.40
2022-11-30T17:52:38.032Z,11.44
2022-11-30T17:55:04.985Z,11.40
2022-11-30T17:57:31.520Z,11.19
2022-11-30T17:59:58.049Z,11.28
2022-11-30T18:02:24.615Z,11.21
2022-11-30T18:04:52.597Z,11.40
2022-11-30T18:07:20.048Z,11.24
2022-11-30T18:09:47.150Z,11.26
2022-11-30T18:12:13.783Z,11.43
2022-11-30T18:14:40.235Z,11.56
2022-11-30T18:17:07.134Z,11.20
2022-11-30T18:19:33.783Z,11.52
2022-11-30T18:22:00.343Z,11.55
2022-11-30T18:24:26.851Z,11.15
2022-11-30T18:26:53.671Z,10.98
2022-11-30T18:29:20.228Z,11.02
2022-11-30T18:31:48.521Z,11.37
2022-11-30T18:34:15.395Z,11.12
2022-11-30T18:36:41.984Z,10.57
2022-11-30T18:39:08.557Z,10.86
2022-11-30T18:41:35.063Z,10.89
2022-11-30T18:44:01.574Z,10.94
2022-11-30T18:46:28.103Z,11.03
2022-11-30T18:48:55.343Z,11.09
2022-11-30T18:51:24.448Z,11.22
2022-11-30T18:53:59.309Z,11.16
2022-11-30T18:56:27.713Z,10.79
2022-11-30T18:58:56.447Z,11.19
2022-11-30T19:01:23.244Z,11.19
2022-11-30T19:03:54.399Z,11.35
2022-11-30T19:06:21.577Z,11.41
2022-11-30T19:08:48.414Z,10.95
2022-11-30T19:11:16.463Z,11.04
2022-11-30T19:13:44.038Z,10.98
2022-11-30T19:16:13.172Z,11.21
2022-11-30T19:18:40.004Z,11.16
2022-11-30T19:21:10.496Z,11.24
2022-11-30T19:23:38.081Z,11.14
2022-11-30T19:26:05.986Z,11.23
2022-11-30T19:28:33.881Z,11.00
2022-11-30T19:31:00.760Z,11.21
2022-11-30T19:33:27.782Z,11.27
2022-11-30T19:36:00.691Z,11.29
2022-11-30T19:38:27.329Z,11.28
2022-11-30T19:40:53.765Z,10.82
2022-11-30T19:43:20.272Z,10.55
2022-11-30T19:45:46.839Z,11.05
2022-11-30T19:48:13.342Z,10.71
2022-11-30T19:50:39.822Z,11.11
2022-11-30T19:53:06.357Z,11.17
2022-11-30T19:55:33.113Z,11.20
2022-11-30T19:57:59.599Z,11.14
2022-11-30T20:00:26.222Z,10.73
2022-11-30T20:02:53.137Z,10.82
2022-11-30T20:05:19.796Z,11.15
2022-11-30T20:07:46.332Z,10.92
2022-11-30T20:10:15.700Z,10.75
2022-11-30T20:12:42.263Z,11.15
2022-11-30T20:15:09.309Z,11.27
2022-11-30T20:17:36.232Z,11.14
2022-11-30T20:20:02.883Z,11.34
2022-11-30T20:22:29.736Z,11.38
2022-11-30T20:24:56.251Z,11.10
2022-11-30T20:27:24.701Z,11.28
2022-11-30T20:29:52.197Z,11.27
2022-11-30T20:32:19.660Z,11.21
2022-11-30T20:34:46.625Z,10.60
2022-11-30T20:37:15.683Z,11.13
2022-11-30T20:39:45.708Z,11.10
2022-11-30T20:42:13.047Z,11.33
2022-11-30T20:44:39.586Z,11.31
2022-11-30T20:47:06.119Z,11.28
2022-11-30T20:49:32.604Z,10.75
2022-11-30T20:51:59.179Z,11.18
2022-11-30T20:54:26.252Z,10.78
2022-11-30T20:56:52.784Z,10.99
2022-11-30T20:59:23.918Z,11.19
2022-11-30T21:01:50.616Z,10.83
2022-11-30T21:04:17.194Z,11.02
2022-11-30T21:06:45.726Z,11.15
2022-11-30T21:09:17.539Z,11.32
2022-11-30T21:11:44.464Z,11.17
2022-11-30T21:14:11.504Z,11.10
2022-11-30T21:16:37.996Z,11.17
2022-11-30T21:19:04.596Z,11.08
2022-11-30T21:21:34.445Z,11.28
2022-11-30T21:24:03.485Z,11.40
2022-11-30T21:26:32.155Z,11.46
2022-11-30T21:29:01.561Z,11.00
2022-11-30T21:31:28.206Z,11.05
2022-11-30T21:33:54.844Z,11.26
2022-11-30T21:36:23.018Z,11.28
2022-11-30T21:39:04.606Z,11.27
2022-11-30T21:41:32.988Z,11.14
2022-11-30T21:43:59.456Z,11.25
2022-11-30T21:46:26.019Z,11.26
2022-11-30T21:48:52.647Z,11.30
2022-11-30T21:51:21.479Z,11.43
2022-11-30T21:53:56.552Z,11.36
2022-11-30T21:56:31.367Z,11.27
2022-11-30T21:58:58.059Z,11.29
2022-11-30T22:01:30.084Z,11.44
2022-11-30T22:03:57.991Z,11.40
2022-11-30T22:06:25.478Z,11.16
2022-11-30T22:08:52.183Z,11.47
2022-11-30T22:11:20.804Z,11.54
2022-11-30T22:13:52.208Z,11.15
2022-11-30T22:16:19.460Z,11.29
2022-11-30T22:18:46.915Z,11.31
2022-11-30T22:21:19.184Z,11.44
2022-11-30T22:23:49.022Z,10.97
2022-11-30T22:26:24.164Z,11.22
2022-11-30T22:28:58.652Z,11.53
2022-11-30T22:31:28.192Z,10.89
2022-11-30T22:33:55.692Z,11.38
2022-11-30T22:36:24.699Z,11.28
2022-11-30T22:38:59.214Z,10.66
2022-11-30T22:41:26.463Z,11.33
2022-11-30T22:43:53.334Z,11.38
2022-11-30T22:46:22.153Z,11.00
2022-11-30T22:48:48.883Z,11.32
2022-11-30T22:51:18.977Z,11.57
2022-11-30T22:53:47.579Z,11.42
2022-11-30T22:56:18.573Z,11.28
2022-11-30T22:58:47.198Z,11.57
2022-11-30T23:01:19.498Z,11.35
2022-11-30T23:03:48.017Z,11.47
2022-11-30T23:06:16.668Z,11.66
2022-11-30T23:08:43.499Z,11.68
2022-11-30T23:11:15.040Z,11.26
2022-11-30T23:13:42.640Z,11.57
2022-11-30T23:16:10.616Z,11.63
2022-11-30T23:18:42.125Z,11.59
2022-11-30T23:21:30.264Z,11.77
2022-11-30T23:23:59.093Z,11.68
2022-11-30T23:26:30.794Z,11.75
2022-11-30T23:29:02.619Z,11.81
2022-11-30T23:31:35.319Z,11.30
2022-11-30T23:34:04.313Z,11.74
2022-11-30T23:36:30.896Z,11.32
2022-11-30T23:39:02.361Z,10.54
2022-11-30T23:41:29.075Z,11.40
2022-11-30T23:43:55.600Z,11.49
2022-11-30T23:46:22.481Z,11.37
2022-11-30T23:48:49.196Z,11.51
2022-11-30T23:51:15.716Z,11.49
2022-11-30T23:53:42.466Z,10.85
2022-11-30T23:56:12.278Z,11.04
2022-11-30T23:58:39.732Z,11.12
