createdAt,value
2023-02-07T00:01:21.612Z,30.96
2023-02-07T00:03:48.539Z,30.92
2023-02-07T00:06:20.652Z,31.17
2023-02-07T00:08:47.720Z,31.21
2023-02-07T00:11:16.968Z,31.26
2023-02-07T00:13:44.686Z,31.16
2023-02-07T00:16:11.681Z,31.16
2023-02-07T00:18:40.278Z,31.29
2023-02-07T00:21:08.867Z,31.15
2023-02-07T00:23:35.890Z,31.23
2023-02-07T00:26:03.336Z,31.20
2023-02-07T00:28:30.391Z,31.27
2023-02-07T00:31:07.535Z,31.30
2023-02-07T00:33:38.510Z,31.15
2023-02-07T00:36:08.450Z,31.26
2023-02-07T00:38:35.337Z,31.25
2023-02-07T00:41:02.458Z,31.20
2023-02-07T00:43:30.334Z,31.37
2023-02-07T00:46:01.696Z,31.36
2023-02-07T00:48:29.471Z,31.34
2023-02-07T00:50:56.404Z,31.50
2023-02-07T00:53:23.321Z,31.30
2023-02-07T00:55:50.387Z,31.40
2023-02-07T00:58:17.246Z,31.46
2023-02-07T01:00:45.358Z,31.28
2023-02-07T01:03:12.228Z,31.38
2023-02-07T01:05:39.486Z,31.57
2023-02-07T01:08:06.714Z,31.49
2023-02-07T01:10:35.437Z,31.63
2023-02-07T01:13:02.278Z,31.59
2023-02-07T01:15:29.275Z,31.53
2023-02-07T01:17:56.215Z,31.64
2023-02-07T01:20:23.093Z,31.81
2023-02-07T01:22:50.067Z,31.53
2023-02-07T01:25:17.040Z,31.77
2023-02-07T01:27:43.899Z,31.71
2023-02-07T01:30:11.502Z,31.69
2023-02-07T01:32:38.379Z,31.78
2023-02-07T01:35:05.415Z,31.73
2023-02-07T01:37:32.665Z,31.71
2023-02-07T01:39:59.536Z,31.69
2023-02-07T01:42:28.055Z,31.86
2023-02-07T01:44:54.798Z,31.75
2023-02-07T01:47:22.446Z,31.98
2023-02-07T01:49:50.325Z,31.87
2023-02-07T01:52:19.910Z,31.97
2023-02-07T01:54:48.988Z,31.88
2023-02-07T01:57:16.184Z,31.94
2023-02-07T01:59:44.218Z,31.83
2023-02-07T02:02:15.516Z,31.85
2023-02-07T02:04:42.607Z,31.94
2023-02-07T02:07:10.446Z,31.99
2023-02-07T02:09:37.938Z,31.94
2023-02-07T02:12:47.860Z,31.92
2023-02-07T02:15:33.045Z,32.03
2023-02-07T02:18:02.843Z,32.21
2023-02-07T02:20:49.813Z,31.97
2023-02-07T02:23:58.458Z,32.12
2023-02-07T02:26:34.170Z,31.95
2023-02-07T02:29:19.520Z,32.06
2023-02-07T02:31:46.481Z,32.21
2023-02-07T02:34:38.042Z,32.14
2023-02-07T02:37:15.519Z,32.23
2023-02-07T02:40:04.534Z,32.04
2023-02-07T02:42:35.502Z,32.25
2023-02-07T02:45:12.501Z,32.27
2023-02-07T02:47:40.020Z,32.32
2023-02-07T02:50:17.774Z,32.46
2023-02-07T02:52:50.633Z,32.32
2023-02-07T02:55:54.025Z,32.36
2023-02-07T02:58:40.448Z,32.53
2023-02-07T03:01:07.316Z,32.65
2023-02-07T03:03:46.736Z,32.43
2023-02-07T03:06:46.633Z,32.56
2023-02-07T03:09:43.286Z,32.58
2023-02-07T03:12:30.327Z,32.52
2023-02-07T03:15:00.895Z,32.42
2023-02-07T03:17:53.887Z,32.43
2023-02-07T03:20:27.450Z,32.08
2023-02-07T03:22:54.369Z,32.19
2023-02-07T03:25:21.291Z,31.95
2023-02-07T03:27:48.268Z,31.54
2023-02-07T03:30:16.901Z,31.63
2023-02-07T03:32:45.512Z,31.34
2023-02-07T03:35:12.445Z,31.31
2023-02-07T03:37:51.554Z,31.03
2023-02-07T03:40:18.550Z,30.71
2023-02-07T03:42:54.122Z,30.63
2023-02-07T03:45:21.237Z,30.35
2023-02-07T03:47:48.156Z,30.23
2023-02-07T03:50:16.047Z,29.70
2023-02-07T03:52:42.955Z,29.55
2023-02-07T03:55:10.045Z,29.28
2023-02-07T03:57:37.020Z,29.10
2023-02-07T04:00:05.780Z,29.02
2023-02-07T04:02:40.094Z,28.71
2023-02-07T04:05:07.218Z,28.64
2023-02-07T04:07:34.125Z,28.40
2023-02-07T04:10:00.971Z,28.57
2023-02-07T04:12:32.875Z,28.44
2023-02-07T04:15:02.993Z,28.42
2023-02-07T04:17:31.516Z,27.72
2023-02-07T04:19:58.781Z,27.48
2023-02-07T04:22:25.650Z,27.92
2023-02-07T04:24:52.486Z,27.63
2023-02-07T04:27:19.373Z,27.46
2023-02-07T04:29:46.225Z,27.19
2023-02-07T04:32:13.854Z,26.87
2023-02-07T04:34:40.831Z,26.99
2023-02-07T04:37:07.689Z,27.00
2023-02-07T04:39:34.739Z,27.15
2023-02-07T04:42:01.845Z,26.68
2023-02-07T04:44:28.833Z,26.80
2023-02-07T04:46:55.679Z,26.80
2023-02-07T04:49:22.830Z,27.78
2023-02-07T04:51:49.927Z,28.18
2023-02-07T04:54:16.807Z,28.67
2023-02-07T04:56:43.943Z,29.49
2023-02-07T04:59:11.020Z,29.57
2023-02-07T05:01:37.916Z,29.76
2023-02-07T05:04:06.081Z,29.99
2023-02-07T05:06:33.183Z,29.95
2023-02-07T05:09:00.116Z,29.63
2023-02-07T05:11:27.147Z,29.62
2023-02-07T05:13:54.173Z,29.55
2023-02-07T05:16:21.079Z,29.33
2023-02-07T05:18:48.241Z,29.16
2023-02-07T05:21:15.319Z,28.97
2023-02-07T05:23:42.378Z,28.52
2023-02-07T05:26:09.486Z,28.59
2023-02-07T05:28:36.554Z,28.17
2023-02-07T05:31:03.840Z,27.80
2023-02-07T05:33:30.986Z,27.58
2023-02-07T05:36:00.551Z,27.05
2023-02-07T05:38:27.543Z,26.94
2023-02-07T05:40:54.739Z,26.34
2023-02-07T05:43:21.876Z,26.27
2023-02-07T05:45:49.292Z,25.97
2023-02-07T05:48:16.401Z,25.75
2023-02-07T05:50:43.380Z,25.40
2023-02-07T05:53:10.798Z,25.53
2023-02-07T05:55:38.280Z,25.34
2023-02-07T05:58:05.518Z,24.98
2023-02-07T06:00:32.525Z,24.46
2023-02-07T06:02:59.744Z,24.83
2023-02-07T06:05:31.690Z,25.05
2023-02-07T06:07:59.085Z,24.71
2023-02-07T06:10:26.280Z,24.64
2023-02-07T06:12:53.314Z,24.91
2023-02-07T06:15:20.325Z,24.64
2023-02-07T06:17:47.610Z,24.75
2023-02-07T06:20:14.787Z,24.55
2023-02-07T06:22:41.963Z,24.68
2023-02-07T06:25:11.972Z,24.34
2023-02-07T06:27:41.923Z,24.19
2023-02-07T06:30:10.187Z,21.99
2023-02-07T06:32:37.389Z,23.36
2023-02-07T06:35:05.524Z,23.46
2023-02-07T06:37:32.634Z,23.50
2023-02-07T06:39:59.594Z,23.86
2023-02-07T06:42:26.609Z,23.92
2023-02-07T06:44:53.806Z,23.79
2023-02-07T06:47:20.976Z,23.83
2023-02-07T06:49:48.058Z,23.98
2023-02-07T06:52:15.203Z,23.80
2023-02-07T06:54:42.401Z,23.59
2023-02-07T06:57:09.571Z,23.74
2023-02-07T06:59:36.664Z,23.62
2023-02-07T07:02:04.081Z,23.59
2023-02-07T07:04:31.531Z,23.87
2023-02-07T07:06:58.671Z,23.63
2023-02-07T07:09:26.733Z,22.90
2023-02-07T07:11:54.021Z,22.42
2023-02-07T07:14:21.236Z,22.75
2023-02-07T07:16:48.487Z,22.74
2023-02-07T07:19:15.744Z,22.87
2023-02-07T07:21:42.699Z,22.90
2023-02-07T07:24:09.673Z,22.81
2023-02-07T07:26:48.399Z,22.67
2023-02-07T07:29:17.717Z,22.92
2023-02-07T07:31:45.078Z,22.73
2023-02-07T07:34:12.289Z,22.87
2023-02-07T07:36:39.359Z,22.64
2023-02-07T07:39:08.428Z,22.76
2023-02-07T07:41:35.346Z,22.51
2023-02-07T07:44:02.367Z,22.30
2023-02-07T07:46:29.519Z,22.17
2023-02-07T07:48:56.477Z,22.05
2023-02-07T07:51:23.555Z,22.02
2023-02-07T07:53:50.683Z,22.11
2023-02-07T07:56:17.739Z,21.91
2023-02-07T07:58:44.769Z,21.73
2023-02-07T08:01:11.726Z,21.57
2023-02-07T08:03:38.709Z,21.53
2023-02-07T08:06:06.225Z,21.43
2023-02-07T08:08:33.331Z,21.38
2023-02-07T08:11:04.204Z,21.19
2023-02-07T08:13:33.080Z,21.06
2023-02-07T08:16:01.096Z,20.97
2023-02-07T08:18:28.656Z,21.02
2023-02-07T08:20:55.887Z,20.76
2023-02-07T08:23:23.014Z,20.74
2023-02-07T08:25:50.258Z,20.67
2023-02-07T08:28:17.525Z,20.63
2023-02-07T08:30:47.616Z,20.48
2023-02-07T08:33:15.517Z,20.25
2023-02-07T08:35:42.552Z,20.44
2023-02-07T08:38:09.469Z,20.21
2023-02-07T08:40:37.158Z,20.14
2023-02-07T08:43:07.064Z,20.14
2023-02-07T08:45:34.190Z,20.25
2023-02-07T08:48:01.263Z,19.99
2023-02-07T08:50:28.202Z,20.08
2023-02-07T08:52:55.144Z,19.80
2023-02-07T08:55:22.102Z,19.94
2023-02-07T08:57:49.195Z,19.87
2023-02-07T09:00:16.856Z,19.57
2023-02-07T09:02:43.869Z,19.66
2023-02-07T09:05:11.415Z,19.65
2023-02-07T09:07:38.382Z,19.61
2023-02-07T09:10:06.896Z,19.39
2023-02-07T09:12:34.367Z,19.45
2023-02-07T09:15:01.324Z,19.26
2023-02-07T09:17:28.253Z,19.02
2023-02-07T09:19:55.201Z,19.15
2023-02-07T09:22:22.248Z,18.89
2023-02-07T09:24:49.240Z,18.97
2023-02-07T09:27:16.254Z,18.65
2023-02-07T09:29:44.058Z,18.58
2023-02-07T09:32:11.063Z,18.76
2023-02-07T09:34:38.069Z,18.81
2023-02-07T09:37:05.023Z,18.64
2023-02-07T09:39:33.120Z,18.58
2023-02-07T09:42:14.238Z,18.53
2023-02-07T09:44:59.748Z,18.76
2023-02-07T09:47:27.105Z,18.62
2023-02-07T09:50:23.776Z,18.76
2023-02-07T09:52:52.729Z,18.51
2023-02-07T09:55:22.588Z,18.62
2023-02-07T09:57:52.987Z,18.33
2023-02-07T10:00:34.132Z,18.43
2023-02-07T10:03:11.851Z,20.01
2023-02-07T10:06:17.447Z,19.99
2023-02-07T10:08:51.677Z,20.62
2023-02-07T10:11:35.810Z,20.35
2023-02-07T10:14:24.356Z,17.94
2023-02-07T10:17:30.446Z,19.77
2023-02-07T10:20:16.777Z,20.08
2023-02-07T10:23:04.646Z,20.48
2023-02-07T10:25:43.696Z,21.32
2023-02-07T10:28:16.562Z,21.14
2023-02-07T10:30:51.618Z,21.29
2023-02-07T10:33:20.481Z,21.51
2023-02-07T10:35:47.555Z,21.87
2023-02-07T10:38:28.859Z,22.34
2023-02-07T10:41:11.227Z,22.71
2023-02-07T10:43:38.830Z,23.24
2023-02-07T10:46:06.988Z,23.72
2023-02-07T10:48:34.089Z,23.61
2023-02-07T10:51:02.545Z,23.70
2023-02-07T10:53:55.144Z,24.32
2023-02-07T10:56:27.035Z,25.29
2023-02-07T10:58:57.097Z,25.10
2023-02-07T11:01:28.306Z,24.88
2023-02-07T11:03:55.353Z,25.65
2023-02-07T11:06:30.132Z,25.88
2023-02-07T11:09:20.024Z,25.47
2023-02-07T11:11:50.869Z,25.25
2023-02-07T11:14:28.129Z,23.92
2023-02-07T11:16:59.288Z,23.28
2023-02-07T11:19:29.860Z,23.84
2023-02-07T11:22:19.354Z,24.07
2023-02-07T11:24:46.367Z,23.69
2023-02-07T11:27:17.293Z,23.58
2023-02-07T11:29:53.849Z,23.39
2023-02-07T11:32:21.918Z,23.52
2023-02-07T11:34:58.398Z,23.66
2023-02-07T11:37:30.318Z,23.64
2023-02-07T11:40:19.735Z,23.43
2023-02-07T11:43:09.914Z,23.62
2023-02-07T11:45:37.310Z,23.89
2023-02-07T11:48:04.881Z,23.69
2023-02-07T11:50:40.281Z,24.01
2023-02-07T11:53:07.676Z,24.10
2023-02-07T11:55:38.461Z,23.88
2023-02-07T11:58:47.529Z,24.09
2023-02-07T12:01:17.656Z,23.92
2023-02-07T12:03:48.358Z,23.71
2023-02-07T12:06:18.366Z,23.72
2023-02-07T12:08:45.354Z,23.79
2023-02-07T12:11:36.305Z,23.44
2023-02-07T12:14:25.446Z,23.62
2023-02-07T12:16:54.288Z,23.59
2023-02-07T12:19:33.223Z,23.65
2023-02-07T12:22:15.018Z,23.36
2023-02-07T12:25:01.521Z,23.55
2023-02-07T12:27:39.748Z,23.44
2023-02-07T12:30:21.757Z,23.46
2023-02-07T12:32:58.179Z,23.45
2023-02-07T12:35:25.249Z,23.50
2023-02-07T12:38:13.944Z,23.39
2023-02-07T12:41:07.299Z,23.31
2023-02-07T12:43:37.978Z,23.21
2023-02-07T12:46:54.309Z,23.46
2023-02-07T12:49:43.576Z,23.49
2023-02-07T12:52:39.777Z,23.38
2023-02-07T12:55:16.028Z,23.20
2023-02-07T12:58:13.908Z,23.29
2023-02-07T13:01:22.359Z,23.34
2023-02-07T13:03:49.375Z,23.04
2023-02-07T13:06:22.533Z,23.12
2023-02-07T13:08:55.561Z,23.14
2023-02-07T13:11:54.795Z,23.18
2023-02-07T13:14:33.800Z,22.97
2023-02-07T13:17:16.131Z,22.97
2023-02-07T13:20:19.406Z,22.84
2023-02-07T13:22:47.729Z,22.98
2023-02-07T13:25:26.621Z,22.89
2023-02-07T13:27:55.514Z,22.99
2023-02-07T13:30:22.777Z,22.88
2023-02-07T13:32:49.760Z,23.06
2023-02-07T13:35:26.516Z,22.84
2023-02-07T13:38:03.712Z,22.91
2023-02-07T13:40:45.278Z,22.88
2023-02-07T13:43:30.724Z,22.84
2023-02-07T13:46:40.361Z,23.04
2023-02-07T13:49:39.632Z,22.93
2023-02-07T13:52:12.625Z,23.15
2023-02-07T13:54:42.276Z,23.08
2023-02-07T13:57:38.504Z,23.27
2023-02-07T14:00:07.736Z,23.19
2023-02-07T14:03:03.906Z,23.57
2023-02-07T14:05:35.789Z,23.18
2023-02-07T14:08:26.033Z,23.21
2023-02-07T14:10:56.312Z,23.43
2023-02-07T14:13:25.968Z,23.35
2023-02-07T14:16:12.394Z,23.40
2023-02-07T14:18:52.231Z,23.54
2023-02-07T14:21:19.192Z,23.58
2023-02-07T14:24:09.111Z,23.65
2023-02-07T14:26:45.180Z,23.73
2023-02-07T14:29:41.697Z,23.75
2023-02-07T14:32:14.839Z,23.69
2023-02-07T14:35:00.448Z,23.89
2023-02-07T14:37:49.421Z,24.10
2023-02-07T14:40:44.556Z,24.07
2023-02-07T14:43:11.625Z,24.05
2023-02-07T14:46:17.034Z,24.31
2023-02-07T14:49:06.603Z,24.56
2023-02-07T14:51:41.042Z,24.52
2023-02-07T14:54:29.917Z,24.46
2023-02-07T14:57:09.152Z,24.44
2023-02-07T14:59:54.296Z,24.68
2023-02-07T15:02:33.363Z,24.74
2023-02-07T15:05:15.972Z,24.82
2023-02-07T15:07:47.236Z,24.89
2023-02-07T15:10:24.375Z,24.71
2023-02-07T15:12:54.112Z,24.90
2023-02-07T15:15:34.919Z,24.96
2023-02-07T15:18:02.020Z,24.89
2023-02-07T15:20:31.226Z,25.19
2023-02-07T15:22:58.740Z,25.15
2023-02-07T15:25:27.892Z,25.04
2023-02-07T15:28:28.376Z,24.96
2023-02-07T15:31:07.178Z,25.33
2023-02-07T15:33:58.251Z,25.38
2023-02-07T15:36:45.896Z,25.12
2023-02-07T15:39:21.400Z,25.16
2023-02-07T15:41:49.662Z,25.57
2023-02-07T15:44:25.386Z,25.64
2023-02-07T15:46:59.336Z,25.45
2023-02-07T15:49:35.277Z,25.46
2023-02-07T15:52:20.447Z,26.00
2023-02-07T15:54:48.091Z,25.64
2023-02-07T15:57:41.731Z,25.53
2023-02-07T16:00:13.954Z,26.01
2023-02-07T16:02:43.173Z,25.99
2023-02-07T16:05:20.329Z,25.89
2023-02-07T16:07:50.170Z,26.06
2023-02-07T16:10:23.175Z,25.68
2023-02-07T16:12:54.372Z,26.08
2023-02-07T16:15:34.862Z,25.69
2023-02-07T16:18:02.732Z,26.22
2023-02-07T16:20:31.197Z,26.15
2023-02-07T16:23:00.471Z,26.02
2023-02-07T16:25:31.522Z,26.26
2023-02-07T16:27:58.621Z,26.38
2023-02-07T16:30:30.154Z,26.66
2023-02-07T16:32:57.253Z,26.45
2023-02-07T16:35:26.026Z,26.36
2023-02-07T16:37:53.606Z,26.71
2023-02-07T16:40:22.352Z,26.39
2023-02-07T16:42:49.314Z,26.40
2023-02-07T16:45:18.585Z,26.92
2023-02-07T16:47:45.658Z,26.68
2023-02-07T16:50:23.247Z,26.94
2023-02-07T16:52:51.133Z,26.58
2023-02-07T16:55:19.092Z,26.76
2023-02-07T16:57:47.113Z,26.79
2023-02-07T17:00:24.989Z,27.03
2023-02-07T17:02:52.431Z,26.94
2023-02-07T17:05:20.573Z,26.87
2023-02-07T17:07:48.070Z,26.70
2023-02-07T17:10:27.918Z,27.07
2023-02-07T17:12:55.268Z,27.10
2023-02-07T17:15:22.383Z,27.00
2023-02-07T17:17:49.878Z,27.25
2023-02-07T17:20:26.915Z,27.11
2023-02-07T17:22:54.587Z,27.11
2023-02-07T17:25:22.478Z,27.20
2023-02-07T17:27:49.561Z,27.39
2023-02-07T17:30:22.217Z,27.11
2023-02-07T17:32:49.318Z,27.17
2023-02-07T17:35:16.441Z,27.21
2023-02-07T17:37:43.588Z,27.08
2023-02-07T17:40:22.535Z,27.11
2023-02-07T17:42:49.882Z,27.30
2023-02-07T17:45:17.038Z,27.56
2023-02-07T17:47:44.081Z,27.43
2023-02-07T17:50:39.626Z,27.50
2023-02-07T17:53:07.634Z,27.44
2023-02-07T17:55:35.184Z,27.54
2023-02-07T17:58:03.509Z,27.55
2023-02-07T18:00:40.272Z,27.55
2023-02-07T18:03:07.810Z,27.55
2023-02-07T18:05:34.927Z,27.60
2023-02-07T18:08:02.401Z,27.90
2023-02-07T18:10:31.765Z,27.55
2023-02-07T18:12:58.903Z,27.89
2023-02-07T18:15:26.443Z,28.04
2023-02-07T18:17:53.773Z,27.98
2023-02-07T18:20:25.761Z,27.85
2023-02-07T18:22:54.549Z,28.08
2023-02-07T18:25:22.261Z,28.00
2023-02-07T18:27:51.135Z,28.14
2023-02-07T18:30:19.292Z,28.22
2023-02-07T18:32:46.479Z,27.94
2023-02-07T18:35:13.644Z,28.34
2023-02-07T18:37:40.768Z,28.30
2023-02-07T18:40:08.113Z,28.49
2023-02-07T18:42:35.146Z,28.51
2023-02-07T18:45:03.407Z,28.62
2023-02-07T18:47:31.659Z,28.43
2023-02-07T18:49:58.691Z,28.62
2023-02-07T18:52:25.732Z,28.64
2023-02-07T18:54:52.670Z,28.65
2023-02-07T18:57:19.645Z,28.48
2023-02-07T18:59:46.645Z,28.92
2023-02-07T19:02:13.902Z,28.84
2023-02-07T19:04:40.847Z,28.45
2023-02-07T19:07:07.938Z,28.91
2023-02-07T19:09:35.136Z,28.68
2023-02-07T19:12:02.133Z,28.78
2023-02-07T19:14:32.889Z,29.01
2023-02-07T19:17:00.129Z,28.96
2023-02-07T19:19:29.707Z,28.82
2023-02-07T19:21:56.787Z,29.02
2023-02-07T19:24:23.888Z,29.04
2023-02-07T19:26:52.952Z,29.17
2023-02-07T19:29:27.877Z,29.24
2023-02-07T19:31:59.233Z,28.91
2023-02-07T19:34:26.175Z,29.07
2023-02-07T19:36:53.869Z,29.02
2023-02-07T19:39:21.372Z,29.32
2023-02-07T19:41:48.759Z,29.55
2023-02-07T19:44:16.491Z,29.29
2023-02-07T19:46:44.223Z,29.60
2023-02-07T19:49:12.625Z,29.22
2023-02-07T19:51:39.841Z,29.70
2023-02-07T19:54:06.858Z,29.46
2023-02-07T19:56:34.060Z,29.74
2023-02-07T19:59:05.177Z,29.58
2023-02-07T20:01:33.184Z,29.77
2023-02-07T20:04:00.773Z,29.76
2023-02-07T20:06:31.481Z,29.64
2023-02-07T20:08:58.984Z,29.60
2023-02-07T20:11:26.004Z,29.62
2023-02-07T20:13:54.626Z,29.74
2023-02-07T20:16:23.685Z,29.78
2023-02-07T20:18:52.082Z,30.11
2023-02-07T20:21:20.920Z,29.96
2023-02-07T20:23:49.946Z,29.92
2023-02-07T20:26:19.398Z,30.00
2023-02-07T20:28:46.513Z,30.01
2023-02-07T20:31:14.393Z,30.04
2023-02-07T20:33:41.940Z,30.07
2023-02-07T20:36:09.545Z,30.02
2023-02-07T20:38:36.398Z,30.25
2023-02-07T20:41:12.346Z,30.14
2023-02-07T20:43:39.990Z,30.10
2023-02-07T20:46:08.148Z,30.14
2023-02-07T20:48:35.068Z,30.42
2023-02-07T20:51:06.274Z,30.18
2023-02-07T20:53:33.120Z,30.11
2023-02-07T20:56:14.158Z,30.44
2023-02-07T20:58:41.093Z,30.20
2023-02-07T21:01:14.398Z,30.52
2023-02-07T21:03:41.682Z,30.15
2023-02-07T21:06:08.739Z,30.26
2023-02-07T21:08:36.276Z,30.38
2023-02-07T21:11:03.541Z,30.36
2023-02-07T21:13:30.678Z,30.29
2023-02-07T21:16:03.200Z,30.40
2023-02-07T21:18:31.381Z,30.53
2023-02-07T21:20:58.523Z,30.32
2023-02-07T21:23:25.588Z,30.51
2023-02-07T21:25:54.038Z,30.20
2023-02-07T21:28:21.049Z,30.40
2023-02-07T21:30:47.918Z,30.52
2023-02-07T21:33:15.696Z,30.46
2023-02-07T21:35:42.593Z,30.47
2023-02-07T21:38:09.472Z,30.47
2023-02-07T21:40:36.393Z,30.49
2023-02-07T21:43:04.818Z,30.74
2023-02-07T21:45:31.838Z,30.59
2023-02-07T21:47:58.676Z,30.72
2023-02-07T21:50:26.210Z,30.77
2023-02-07T21:52:53.089Z,30.89
2023-02-07T21:55:21.186Z,30.57
2023-02-07T21:57:48.070Z,30.68
2023-02-07T22:00:15.079Z,30.72
2023-02-07T22:02:41.974Z,30.99
2023-02-07T22:05:08.875Z,30.67
2023-02-07T22:07:35.736Z,30.90
2023-02-07T22:10:02.569Z,30.73
2023-02-07T22:12:29.535Z,30.93
2023-02-07T22:14:56.604Z,30.96
2023-02-07T22:17:23.572Z,30.84
2023-02-07T22:19:51.580Z,31.04
2023-02-07T22:22:18.738Z,31.09
2023-02-07T22:24:45.613Z,31.08
2023-02-07T22:27:12.587Z,30.89
2023-02-07T22:29:39.485Z,30.90
2023-02-07T22:32:06.300Z,30.95
2023-02-07T22:34:34.002Z,30.80
2023-02-07T22:37:00.952Z,30.97
2023-02-07T22:39:27.821Z,31.15
2023-02-07T22:41:56.448Z,31.04
2023-02-07T22:44:24.940Z,31.08
2023-02-07T22:46:52.081Z,31.06
2023-02-07T22:49:19.431Z,31.10
2023-02-07T22:51:46.276Z,31.35
2023-02-07T22:54:16.996Z,31.46
2023-02-07T22:56:45.058Z,31.50
2023-02-07T22:59:12.856Z,31.28
2023-02-07T23:01:40.426Z,31.32
2023-02-07T23:04:12.974Z,31.68
2023-02-07T23:06:40.088Z,31.53
2023-02-07T23:09:06.996Z,31.35
2023-02-07T23:11:34.022Z,31.43
2023-02-07T23:14:00.943Z,31.55
2023-02-07T23:16:29.113Z,31.47
2023-02-07T23:18:56.958Z,31.33
2023-02-07T23:21:24.443Z,31.33
2023-02-07T23:23:51.386Z,31.66
2023-02-07T23:26:20.016Z,31.58
2023-02-07T23:28:46.852Z,31.63
2023-02-07T23:31:14.918Z,31.49
2023-02-07T23:33:41.982Z,31.46
2023-02-07T23:36:09.016Z,31.54
2023-02-07T23:38:36.102Z,31.48
2023-02-07T23:41:03.061Z,31.75
2023-02-07T23:43:29.901Z,31.55
2023-02-07T23:45:56.744Z,31.68
2023-02-07T23:48:23.659Z,31.61
2023-02-07T23:50:54.353Z,31.74
2023-02-07T23:53:21.519Z,31.62
2023-02-07T23:55:49.196Z,31.80
2023-02-07T23:58:16.656Z,31.82
