createdAt,value
2022-11-28T00:01:35.794Z,1.60
2022-11-28T00:04:03.336Z,1.60
2022-11-28T00:06:30.191Z,1.50
2022-11-28T00:09:00.311Z,1.50
2022-11-28T00:11:27.454Z,1.40
2022-11-28T00:13:54.604Z,1.40
2022-11-28T00:16:23.058Z,1.30
2022-11-28T00:18:51.499Z,1.30
2022-11-28T00:21:18.515Z,1.30
2022-11-28T00:23:47.537Z,1.40
2022-11-28T00:26:15.843Z,1.30
2022-11-28T00:28:45.290Z,1.40
2022-11-28T00:31:20.091Z,1.30
2022-11-28T00:33:47.306Z,1.30
2022-11-28T00:36:14.634Z,1.40
2022-11-28T00:38:42.104Z,1.30
2022-11-28T00:41:11.895Z,1.30
2022-11-28T00:43:39.035Z,1.30
2022-11-28T00:46:06.040Z,1.30
2022-11-28T00:48:34.641Z,1.30
2022-11-28T00:51:08.799Z,1.30
2022-11-28T00:53:36.054Z,1.30
2022-11-28T00:56:06.839Z,1.40
2022-11-28T00:58:34.743Z,1.40
2022-11-28T01:01:07.599Z,1.20
2022-11-28T01:03:34.388Z,1.20
2022-11-28T01:06:01.159Z,1.30
2022-11-28T01:08:28.222Z,1.30
2022-11-28T01:10:54.956Z,1.30
2022-11-28T01:13:21.775Z,1.50
2022-11-28T01:15:48.701Z,1.50
2022-11-28T01:18:15.463Z,1.50
2022-11-28T01:20:42.273Z,1.50
2022-11-28T01:23:09.115Z,1.30
2022-11-28T01:25:36.035Z,1.30
2022-11-28T01:28:03.162Z,1.20
2022-11-28T01:30:30.003Z,1.30
2022-11-28T01:32:56.763Z,1.30
2022-11-28T01:35:23.529Z,1.40
2022-11-28T01:37:50.276Z,1.30
2022-11-28T01:40:17.039Z,1.20
2022-11-28T01:42:43.811Z,1.20
2022-11-28T01:45:28.080Z,1.30
2022-11-28T01:48:00.142Z,1.30
2022-11-28T01:50:28.494Z,1.30
2022-11-28T01:52:59.069Z,1.30
2022-11-28T01:55:30.458Z,1.40
2022-11-28T01:57:57.576Z,1.40
2022-11-28T02:00:24.375Z,1.40
2022-11-28T02:03:05.232Z,1.30
2022-11-28T02:05:32.795Z,1.50
2022-11-28T02:07:59.794Z,1.50
2022-11-28T02:10:36.780Z,1.50
2022-11-28T02:13:22.873Z,1.40
2022-11-28T02:16:24.545Z,1.40
2022-11-28T02:19:13.368Z,1.30
2022-11-28T02:22:12.737Z,1.30
2022-11-28T02:25:17.034Z,1.20
2022-11-28T02:28:31.540Z,1.20
2022-11-28T02:30:59.035Z,1.20
2022-11-28T02:33:40.014Z,1.20
2022-11-28T02:36:21.171Z,1.20
2022-11-28T02:38:57.134Z,1.20
2022-11-28T02:41:41.879Z,1.20
2022-11-28T02:44:16.506Z,1.20
2022-11-28T02:46:52.649Z,1.20
2022-11-28T02:49:28.495Z,1.30
2022-11-28T02:52:09.805Z,1.30
2022-11-28T02:54:39.664Z,1.30
2022-11-28T02:57:06.555Z,1.30
2022-11-28T02:59:46.597Z,1.30
2022-11-28T03:02:22.260Z,1.30
2022-11-28T03:05:00.814Z,1.30
2022-11-28T03:07:46.072Z,1.30
2022-11-28T03:10:24.773Z,1.30
2022-11-28T03:13:22.221Z,1.30
2022-11-28T03:16:14.456Z,1.40
2022-11-28T03:19:06.574Z,1.30
2022-11-28T03:21:43.276Z,1.40
2022-11-28T03:24:24.880Z,1.50
2022-11-28T03:27:02.944Z,1.50
2022-11-28T03:29:44.173Z,1.50
2022-11-28T03:32:17.511Z,1.40
2022-11-28T03:34:49.026Z,1.50
2022-11-28T03:37:22.262Z,1.50
2022-11-28T03:39:54.839Z,1.40
2022-11-28T03:42:24.937Z,1.30
2022-11-28T03:45:11.998Z,1.30
2022-11-28T03:47:49.889Z,1.30
2022-11-28T03:50:31.371Z,1.30
2022-11-28T03:53:09.609Z,1.30
2022-11-28T03:56:01.991Z,1.30
2022-11-28T03:58:42.501Z,1.30
2022-11-28T04:01:17.967Z,1.40
2022-11-28T04:04:16.195Z,1.40
2022-11-28T04:07:17.972Z,1.40
2022-11-28T04:10:08.159Z,1.40
2022-11-28T04:13:11.543Z,1.50
2022-11-28T04:16:03.336Z,1.50
2022-11-28T04:18:54.574Z,1.40
2022-11-28T04:21:49.913Z,1.40
2022-11-28T04:24:23.467Z,1.30
2022-11-28T04:26:57.419Z,1.40
2022-11-28T04:29:26.567Z,1.40
2022-11-28T04:31:58.322Z,1.40
2022-11-28T04:34:26.657Z,1.40
2022-11-28T04:36:55.601Z,1.30
2022-11-28T04:39:25.033Z,1.20
2022-11-28T04:42:08.797Z,1.30
2022-11-28T04:44:43.559Z,1.40
2022-11-28T04:47:11.204Z,1.40
2022-11-28T04:49:38.480Z,1.50
2022-11-28T04:52:35.339Z,1.50
2022-11-28T04:56:01.592Z,1.30
2022-11-28T04:58:44.771Z,1.40
2022-11-28T05:01:17.853Z,1.40
2022-11-28T05:03:45.024Z,1.40
2022-11-28T05:06:24.054Z,1.40
2022-11-28T05:08:51.073Z,1.40
2022-11-28T05:11:17.808Z,1.40
2022-11-28T05:13:44.799Z,1.40
2022-11-28T05:16:13.083Z,1.40
2022-11-28T05:18:39.909Z,1.40
2022-11-28T05:21:09.021Z,1.40
2022-11-28T05:23:39.965Z,1.30
2022-11-28T05:26:12.825Z,1.30
2022-11-28T05:28:39.630Z,1.40
2022-11-28T05:31:06.482Z,1.40
2022-11-28T05:33:34.047Z,1.40
2022-11-28T05:36:09.916Z,1.40
2022-11-28T05:38:39.790Z,1.40
2022-11-28T05:41:07.109Z,1.40
2022-11-28T05:43:33.932Z,1.50
2022-11-28T05:46:00.977Z,1.40
2022-11-28T05:48:27.781Z,1.40
2022-11-28T05:50:54.561Z,1.30
2022-11-28T05:53:21.419Z,1.20
2022-11-28T05:55:48.351Z,1.30
2022-11-28T05:58:15.134Z,1.30
2022-11-28T06:00:42.133Z,1.40
2022-11-28T06:03:09.061Z,1.40
2022-11-28T06:05:43.682Z,1.50
2022-11-28T06:08:12.556Z,1.50
2022-11-28T06:10:39.530Z,1.40
2022-11-28T06:13:06.261Z,1.40
2022-11-28T06:15:37.489Z,1.50
2022-11-28T06:18:04.946Z,1.50
2022-11-28T06:20:31.750Z,1.50
2022-11-28T06:22:58.589Z,1.50
2022-11-28T06:25:25.320Z,1.50
2022-11-28T06:27:52.052Z,1.50
2022-11-28T06:30:18.990Z,1.60
2022-11-28T06:32:45.718Z,1.70
2022-11-28T06:35:12.436Z,1.60
2022-11-28T06:37:39.216Z,1.60
2022-11-28T06:40:06.636Z,1.70
2022-11-28T06:42:36.380Z,1.60
2022-11-28T06:45:04.956Z,1.60
2022-11-28T06:47:31.727Z,1.50
2022-11-28T06:49:58.526Z,1.50
2022-11-28T06:52:25.338Z,1.60
2022-11-28T06:54:52.279Z,1.60
2022-11-28T06:57:19.049Z,1.60
2022-11-28T06:59:45.835Z,1.60
2022-11-28T07:02:13.088Z,1.70
2022-11-28T07:04:39.904Z,1.80
2022-11-28T07:07:06.670Z,1.90
2022-11-28T07:09:33.461Z,2.00
2022-11-28T07:12:00.166Z,2.00
2022-11-28T07:14:27.309Z,1.90
2022-11-28T07:16:54.339Z,1.80
2022-11-28T07:19:23.191Z,1.70
2022-11-28T07:21:50.973Z,1.80
2022-11-28T07:24:18.907Z,1.80
2022-11-28T07:26:46.833Z,1.90
2022-11-28T07:29:18.387Z,1.90
2022-11-28T07:31:45.452Z,1.80
2022-11-28T07:34:12.306Z,1.80
2022-11-28T07:36:39.239Z,1.70
2022-11-28T07:39:08.747Z,1.70
2022-11-28T07:41:35.770Z,1.70
2022-11-28T07:44:04.505Z,1.70
2022-11-28T07:46:32.437Z,1.80
2022-11-28T07:48:59.807Z,1.80
2022-11-28T07:51:30.706Z,1.90
2022-11-28T07:53:57.506Z,1.90
2022-11-28T07:56:35.126Z,1.90
2022-11-28T07:59:12.138Z,2.00
2022-11-28T08:01:39.194Z,2.00
2022-11-28T08:04:09.012Z,2.10
2022-11-28T08:06:41.682Z,2.00
2022-11-28T08:09:08.725Z,2.00
2022-11-28T08:11:36.196Z,1.90
2022-11-28T08:14:03.385Z,1.90
2022-11-28T08:16:30.330Z,2.00
2022-11-28T08:18:59.616Z,1.80
2022-11-28T08:21:31.777Z,1.60
2022-11-28T08:24:01.028Z,1.60
2022-11-28T08:26:30.796Z,1.70
2022-11-28T08:28:58.889Z,1.80
2022-11-28T08:31:29.226Z,1.90
2022-11-28T08:33:57.895Z,1.90
2022-11-28T08:36:25.113Z,1.90
2022-11-28T08:41:39.063Z,1.90
2022-11-28T08:44:05.882Z,2.00
2022-11-28T08:46:33.479Z,1.60
2022-11-28T08:49:04.198Z,1.40
2022-11-28T08:51:31.503Z,1.30
2022-11-28T08:53:59.776Z,1.30
2022-11-28T08:56:27.196Z,1.30
2022-11-28T08:58:54.766Z,1.40
2022-11-28T09:01:24.122Z,1.30
2022-11-28T09:03:51.596Z,1.40
2022-11-28T09:06:20.540Z,1.50
2022-11-28T09:08:47.764Z,1.70
2022-11-28T09:11:17.404Z,1.70
2022-11-28T09:13:44.871Z,1.70
2022-11-28T09:16:12.145Z,1.80
2022-11-28T09:18:38.955Z,1.80
2022-11-28T09:21:11.665Z,1.90
2022-11-28T09:23:40.997Z,1.90
2022-11-28T09:26:15.639Z,1.90
2022-11-28T09:28:42.689Z,1.90
2022-11-28T09:31:09.838Z,2.10
2022-11-28T09:33:36.734Z,1.90
2022-11-28T09:36:13.027Z,1.90
2022-11-28T09:38:40.257Z,1.90
2022-11-28T09:41:22.303Z,2.00
2022-11-28T09:43:54.746Z,2.10
2022-11-28T09:46:29.887Z,2.10
2022-11-28T09:49:00.654Z,2.10
2022-11-28T09:51:45.462Z,1.90
2022-11-28T09:54:49.803Z,1.80
2022-11-28T09:57:26.249Z,2.00
2022-11-28T09:59:53.037Z,2.10
2022-11-28T10:02:52.621Z,2.30
2022-11-28T10:05:27.553Z,2.40
2022-11-28T10:08:12.753Z,2.30
2022-11-28T10:11:11.339Z,2.30
2022-11-28T10:14:07.639Z,2.30
2022-11-28T10:16:57.087Z,2.40
2022-11-28T10:19:56.712Z,2.40
2022-11-28T10:22:42.069Z,2.50
2022-11-28T10:25:19.854Z,2.60
2022-11-28T10:27:47.930Z,2.40
2022-11-28T10:30:26.885Z,2.30
2022-11-28T10:33:08.739Z,2.20
2022-11-28T10:35:55.211Z,2.10
2022-11-28T10:38:25.876Z,2.10
2022-11-28T10:41:04.901Z,2.00
2022-11-28T10:43:43.991Z,1.80
2022-11-28T10:46:45.450Z,1.60
2022-11-28T10:49:30.182Z,1.60
2022-11-28T10:52:22.528Z,1.60
2022-11-28T10:54:54.955Z,1.60
2022-11-28T10:57:31.527Z,1.40
2022-11-28T11:00:18.370Z,1.50
2022-11-28T11:02:49.853Z,1.40
2022-11-28T11:05:36.995Z,1.40
2022-11-28T11:08:21.899Z,1.40
2022-11-28T11:10:58.639Z,1.50
2022-11-28T11:13:29.070Z,1.70
2022-11-28T11:16:08.041Z,1.90
2022-11-28T11:18:53.003Z,1.90
2022-11-28T11:21:25.462Z,2.00
2022-11-28T11:24:18.296Z,2.00
2022-11-28T11:26:49.233Z,1.90
2022-11-28T11:29:23.735Z,1.80
2022-11-28T11:31:53.279Z,1.80
2022-11-28T11:34:23.577Z,1.60
2022-11-28T11:36:51.595Z,1.40
2022-11-28T11:39:25.363Z,1.50
2022-11-28T12:58:35.956Z,0.80
2022-11-28T13:01:02.752Z,1.40
2022-11-28T13:03:50.069Z,1.30
2022-11-28T13:06:37.071Z,1.30
2022-11-28T13:09:31.499Z,1.20
2022-11-28T13:12:10.346Z,1.20
2022-11-28T13:14:55.131Z,1.10
2022-11-28T13:17:45.857Z,1.10
2022-11-28T13:20:18.545Z,1.20
2022-11-28T13:23:28.497Z,1.30
2022-11-28T13:26:13.977Z,1.20
2022-11-28T13:28:51.916Z,1.40
2022-11-28T13:31:31.001Z,1.20
2022-11-28T13:33:57.931Z,1.30
2022-11-28T13:43:08.771Z,1.30
2022-11-28T13:45:46.448Z,1.30
2022-11-28T13:49:13.144Z,1.30
2022-11-28T13:51:33.620Z,1.30
2022-11-28T13:54:19.309Z,1.20
2022-11-28T13:56:48.678Z,1.20
2022-11-28T13:59:20.023Z,1.10
2022-11-28T14:01:57.328Z,1.00
2022-11-28T14:04:25.550Z,1.00
2022-11-28T14:06:58.910Z,1.10
2022-11-28T14:09:36.472Z,1.20
2022-11-28T14:12:18.762Z,1.20
2022-11-28T14:15:08.365Z,1.20
2022-11-28T14:17:40.883Z,1.20
2022-11-28T14:20:23.888Z,1.10
2022-11-28T14:23:17.132Z,0.90
2022-11-28T14:25:47.548Z,0.90
2022-11-28T14:28:21.946Z,0.90
2022-11-28T14:30:49.860Z,0.80
2022-11-28T14:33:40.068Z,0.90
2022-11-28T14:36:23.001Z,1.00
2022-11-28T14:39:12.175Z,1.00
2022-11-28T14:42:04.278Z,1.00
2022-11-28T14:44:50.658Z,1.00
2022-11-28T14:47:18.234Z,1.00
2022-11-28T14:49:45.300Z,0.90
2022-11-28T14:52:38.446Z,0.90
2022-11-28T14:55:12.625Z,0.90
2022-11-28T14:57:56.831Z,0.80
2022-11-28T15:00:24.081Z,0.70
2022-11-28T15:03:08.316Z,0.70
2022-11-28T15:05:43.777Z,0.70
2022-11-28T15:08:23.234Z,0.70
2022-11-28T15:11:12.046Z,0.70
2022-11-28T15:14:03.671Z,0.70
2022-11-28T15:16:32.443Z,0.70
2022-11-28T15:19:06.638Z,0.70
2022-11-28T15:21:44.647Z,0.70
2022-11-28T15:24:35.008Z,0.70
2022-11-28T15:27:07.727Z,0.70
2022-11-28T15:29:35.797Z,0.80
2022-11-28T15:32:04.528Z,0.80
2022-11-28T15:34:38.558Z,0.80
2022-11-28T15:37:16.917Z,0.80
2022-11-28T15:39:47.370Z,0.80
2022-11-28T15:42:27.305Z,0.80
2022-11-28T15:45:12.140Z,0.80
2022-11-28T15:47:39.321Z,0.70
2022-11-28T15:50:22.360Z,0.80
2022-11-28T15:53:16.275Z,0.80
2022-11-28T15:55:43.907Z,0.80
2022-11-28T15:58:21.103Z,0.90
2022-11-28T16:00:55.902Z,0.90
2022-11-28T16:03:26.631Z,0.90
2022-11-28T16:05:55.821Z,0.90
2022-11-28T16:09:06.378Z,0.90
2022-11-28T16:11:35.597Z,0.80
2022-11-28T16:14:09.217Z,0.90
2022-11-28T16:16:38.141Z,0.90
2022-11-28T16:19:08.915Z,0.90
2022-11-28T16:21:46.326Z,1.00
2022-11-28T16:24:35.322Z,1.00
2022-11-28T16:27:06.507Z,1.00
2022-11-28T16:29:35.614Z,1.10
2022-11-28T16:32:19.600Z,1.10
2022-11-28T16:34:49.085Z,1.10
2022-11-28T16:37:23.978Z,1.10
2022-11-28T16:40:22.964Z,1.00
2022-11-28T16:42:54.527Z,1.00
2022-11-28T16:45:32.540Z,1.00
2022-11-28T16:48:08.847Z,1.00
2022-11-28T16:50:36.884Z,1.10
2022-11-28T16:53:05.354Z,1.10
2022-11-28T16:55:32.491Z,1.10
2022-11-28T16:58:13.098Z,1.10
2022-11-28T17:00:47.744Z,1.10
2022-11-28T17:03:41.414Z,1.10
2022-11-28T17:06:20.957Z,1.10
2022-11-28T17:08:48.529Z,1.20
2022-11-28T17:11:18.698Z,1.10
2022-11-28T17:13:45.540Z,1.10
2022-11-28T17:16:21.208Z,1.10
2022-11-28T17:18:48.868Z,1.20
2022-11-28T17:21:17.246Z,1.20
2022-11-28T17:23:44.426Z,1.30
2022-11-28T17:26:11.561Z,1.40
2022-11-28T17:28:39.074Z,1.30
2022-11-28T17:31:06.416Z,1.30
2022-11-28T17:33:33.269Z,1.30
2022-11-28T17:36:01.766Z,1.40
2022-11-28T17:38:29.902Z,1.40
2022-11-28T17:40:56.727Z,1.40
2022-11-28T17:43:23.529Z,1.50
2022-11-28T17:45:50.783Z,1.30
2022-11-28T17:48:18.526Z,1.30
2022-11-28T17:50:49.438Z,1.40
2022-11-28T17:53:20.759Z,1.50
2022-11-28T17:55:51.947Z,1.40
2022-11-28T17:58:23.865Z,1.50
2022-11-28T18:00:52.364Z,1.60
2022-11-28T18:03:21.931Z,1.60
2022-11-28T18:05:50.355Z,1.50
2022-11-28T18:08:22.124Z,1.60
2022-11-28T18:10:49.527Z,1.50
2022-11-28T18:13:17.558Z,1.50
2022-11-28T18:15:47.122Z,1.50
2022-11-28T18:18:14.167Z,1.50
2022-11-28T18:20:40.959Z,1.40
2022-11-28T18:23:10.805Z,1.40
2022-11-28T18:25:42.862Z,1.50
2022-11-28T18:28:14.458Z,1.50
2022-11-28T18:30:46.257Z,1.50
2022-11-28T18:33:14.498Z,1.50
2022-11-28T18:35:41.556Z,1.60
2022-11-28T18:38:11.872Z,1.60
2022-11-28T18:40:39.020Z,1.60
2022-11-28T18:43:06.152Z,1.60
2022-11-28T18:45:33.154Z,1.60
2022-11-28T18:48:00.506Z,1.60
2022-11-28T18:50:27.480Z,1.70
2022-11-28T18:52:54.821Z,1.70
2022-11-28T18:55:21.630Z,1.70
2022-11-28T18:57:48.398Z,1.70
2022-11-28T19:00:15.706Z,1.70
2022-11-28T19:02:42.456Z,1.70
2022-11-28T19:05:09.340Z,1.70
2022-11-28T19:07:36.177Z,1.70
2022-11-28T19:10:03.435Z,1.70
2022-11-28T19:12:30.207Z,1.80
2022-11-28T19:15:01.755Z,1.60
2022-11-28T19:17:29.676Z,1.60
2022-11-28T19:19:56.395Z,1.60
2022-11-28T19:22:23.225Z,1.70
2022-11-28T19:24:49.957Z,1.50
2022-11-28T19:27:16.713Z,1.60
2022-11-28T19:29:44.093Z,1.70
2022-11-28T19:32:11.169Z,1.60
2022-11-28T19:34:37.965Z,1.60
2022-11-28T19:37:04.752Z,1.70
2022-11-28T19:39:31.489Z,1.60
2022-11-28T19:41:58.308Z,1.50
2022-11-28T19:44:26.675Z,1.50
2022-11-28T19:46:53.829Z,1.60
2022-11-28T19:49:23.181Z,1.70
2022-11-28T19:51:51.480Z,1.70
2022-11-28T19:54:22.026Z,1.60
2022-11-28T19:56:49.312Z,1.60
2022-11-28T19:59:16.671Z,1.70
2022-11-28T20:01:44.000Z,1.80
2022-11-28T20:04:10.988Z,1.70
2022-11-28T20:06:37.822Z,1.70
2022-11-28T20:09:07.579Z,1.60
2022-11-28T20:11:35.457Z,1.70
2022-11-28T20:14:06.534Z,1.70
2022-11-28T20:16:35.075Z,1.70
2022-11-28T20:19:02.540Z,1.80
2022-11-28T20:21:30.194Z,1.70
2022-11-28T20:27:38.068Z,1.60
2022-11-28T20:30:06.901Z,1.60
2022-11-28T20:32:33.679Z,1.50
2022-11-28T20:35:01.318Z,1.50
2022-11-28T20:37:28.539Z,1.60
2022-11-28T20:39:57.333Z,1.60
2022-11-28T20:42:24.247Z,1.60
2022-11-28T20:44:50.977Z,1.60
2022-11-28T20:47:17.807Z,1.60
2022-11-28T20:49:44.777Z,1.70
2022-11-28T20:52:11.647Z,1.60
2022-11-28T20:54:38.488Z,1.60
2022-11-28T20:57:20.887Z,1.60
2022-11-28T20:59:48.991Z,1.60
2022-11-28T21:02:15.887Z,1.60
2022-11-28T21:04:42.680Z,1.70
2022-11-28T21:07:09.398Z,1.70
2022-11-28T21:09:36.170Z,1.70
2022-11-28T21:12:02.983Z,1.60
2022-11-28T21:14:29.775Z,1.60
2022-11-28T21:16:57.846Z,1.60
2022-11-28T21:19:24.683Z,1.50
2022-11-28T21:21:51.486Z,1.50
2022-11-28T21:24:18.363Z,1.60
2022-11-28T21:26:49.702Z,1.60
2022-11-28T21:29:18.527Z,1.60
2022-11-28T21:31:46.527Z,1.60
2022-11-28T21:34:15.498Z,1.60
2022-11-28T21:36:43.150Z,1.60
2022-11-28T21:39:19.957Z,1.60
2022-11-28T21:41:47.098Z,1.60
2022-11-28T21:44:14.301Z,1.60
2022-11-28T21:46:41.008Z,1.60
2022-11-28T21:49:07.861Z,1.60
2022-11-28T21:51:34.613Z,1.50
2022-11-28T21:54:02.340Z,1.50
2022-11-28T21:56:29.181Z,1.50
2022-11-28T21:58:56.182Z,1.50
2022-11-28T22:01:23.063Z,1.50
2022-11-28T22:03:50.234Z,1.50
2022-11-28T22:06:22.189Z,1.50
2022-11-28T22:08:49.745Z,1.50
2022-11-28T22:11:17.206Z,1.50
2022-11-28T22:13:47.765Z,1.50
2022-11-28T22:16:19.853Z,1.60
2022-11-28T22:18:48.219Z,1.50
2022-11-28T22:24:03.293Z,1.50
2022-11-28T22:26:30.047Z,1.50
2022-11-28T22:28:58.739Z,1.60
2022-11-28T22:31:25.750Z,1.60
2022-11-28T22:33:53.111Z,1.60
2022-11-28T22:36:21.121Z,1.60
2022-11-28T22:38:49.110Z,1.60
2022-11-28T22:41:23.344Z,1.60
2022-11-28T22:43:55.736Z,1.70
2022-11-28T22:46:22.848Z,1.60
2022-11-28T22:48:50.613Z,1.60
2022-11-28T22:51:20.836Z,1.60
2022-11-28T22:53:47.719Z,1.60
2022-11-28T22:56:15.537Z,1.60
2022-11-28T22:58:44.825Z,1.50
2022-11-28T23:01:14.351Z,1.50
2022-11-28T23:03:41.660Z,1.50
2022-11-28T23:06:11.895Z,1.50
2022-11-28T23:08:39.337Z,1.40
2022-11-28T23:11:07.580Z,1.40
2022-11-28T23:13:39.620Z,1.50
2022-11-28T23:16:27.359Z,1.50
2022-11-28T23:18:56.828Z,1.50
2022-11-28T23:21:25.555Z,1.50
2022-11-28T23:23:52.545Z,1.40
2022-11-28T23:26:22.260Z,1.40
2022-11-28T23:28:50.003Z,1.40
2022-11-28T23:31:26.285Z,1.40
2022-11-28T23:33:53.546Z,1.40
2022-11-28T23:36:21.843Z,1.40
2022-11-28T23:38:57.253Z,1.40
2022-11-28T23:41:25.039Z,1.30
2022-11-28T23:43:52.094Z,1.30
2022-11-28T23:46:20.046Z,1.30
2022-11-28T23:48:47.350Z,1.30
2022-11-28T23:51:16.535Z,1.40
2022-11-28T23:53:44.165Z,1.40
2022-11-28T23:56:14.167Z,1.40
2022-11-28T23:58:42.039Z,1.40
