createdAt,value
2022-07-25T00:01:49.622Z,45.64
2022-07-25T00:04:17.471Z,46.09
2022-07-25T00:06:45.574Z,46.08
2022-07-25T00:09:12.354Z,45.95
2022-07-25T00:11:39.174Z,45.74
2022-07-25T00:14:06.777Z,45.54
2022-07-25T00:16:33.981Z,45.95
2022-07-25T00:19:01.336Z,46.04
2022-07-25T00:21:28.177Z,45.69
2022-07-25T00:23:54.986Z,45.87
2022-07-25T00:26:21.832Z,45.82
2022-07-25T00:28:48.523Z,45.90
2022-07-25T00:31:15.397Z,46.32
2022-07-25T00:33:42.316Z,46.20
2022-07-25T00:36:09.345Z,45.78
2022-07-25T00:38:36.190Z,45.84
2022-07-25T00:41:04.156Z,45.86
2022-07-25T00:43:31.152Z,45.50
2022-07-25T00:45:59.391Z,46.10
2022-07-25T00:48:28.202Z,45.72
2022-07-25T00:50:59.009Z,45.92
2022-07-25T00:53:25.737Z,46.07
2022-07-25T00:55:52.616Z,46.00
2022-07-25T00:58:19.412Z,46.33
2022-07-25T01:00:47.096Z,46.25
2022-07-25T01:03:13.923Z,46.31
2022-07-25T01:05:40.847Z,46.31
2022-07-25T01:08:08.048Z,46.05
2022-07-25T01:10:35.208Z,46.24
2022-07-25T01:13:02.053Z,46.77
2022-07-25T01:15:29.046Z,46.64
2022-07-25T01:17:55.942Z,46.66
2022-07-25T01:20:26.789Z,46.22
2022-07-25T01:22:54.223Z,46.39
2022-07-25T01:25:21.431Z,46.38
2022-07-25T01:27:54.650Z,46.76
2022-07-25T01:30:23.471Z,46.79
2022-07-25T01:32:50.386Z,46.77
2022-07-25T01:35:17.323Z,47.36
2022-07-25T01:37:45.791Z,47.59
2022-07-25T01:40:13.880Z,47.74
2022-07-25T01:42:41.118Z,47.12
2022-07-25T01:45:08.466Z,47.35
2022-07-25T01:47:35.243Z,47.09
2022-07-25T01:50:02.089Z,47.00
2022-07-25T01:52:29.022Z,47.14
2022-07-25T01:54:55.832Z,47.39
2022-07-25T01:57:23.331Z,47.14
2022-07-25T01:59:56.831Z,47.09
2022-07-25T02:02:23.527Z,47.15
2022-07-25T02:04:50.333Z,47.19
2022-07-25T02:07:17.109Z,47.33
2022-07-25T02:09:43.803Z,47.21
2022-07-25T02:12:10.564Z,47.19
2022-07-25T02:14:37.465Z,47.18
2022-07-25T02:17:04.287Z,47.41
2022-07-25T02:19:31.063Z,47.19
2022-07-25T02:21:57.838Z,47.70
2022-07-25T02:24:24.576Z,47.24
2022-07-25T02:26:51.311Z,47.89
2022-07-25T02:29:18.099Z,47.78
2022-07-25T02:31:48.671Z,47.63
2022-07-25T02:34:15.727Z,48.07
2022-07-25T02:36:43.318Z,47.72
2022-07-25T02:39:10.371Z,47.97
2022-07-25T02:41:37.918Z,47.54
2022-07-25T02:44:06.860Z,47.52
2022-07-25T02:46:34.167Z,47.57
2022-07-25T02:49:01.291Z,47.83
2022-07-25T02:51:28.247Z,47.84
2022-07-25T02:53:57.722Z,47.58
2022-07-25T02:56:26.121Z,47.52
2022-07-25T02:58:56.648Z,47.40
2022-07-25T03:01:23.673Z,47.33
2022-07-25T03:03:50.735Z,47.54
2022-07-25T03:06:18.369Z,47.92
2022-07-25T03:08:45.457Z,47.76
2022-07-25T03:11:13.735Z,47.58
2022-07-25T03:13:40.679Z,47.28
2022-07-25T03:16:08.062Z,47.45
2022-07-25T03:18:34.945Z,47.44
2022-07-25T03:21:02.039Z,48.05
2022-07-25T03:23:30.081Z,48.12
2022-07-25T03:25:57.327Z,47.94
2022-07-25T03:28:24.967Z,48.19
2022-07-25T03:30:52.881Z,48.22
2022-07-25T03:33:19.953Z,48.13
2022-07-25T03:35:47.105Z,47.93
2022-07-25T03:38:14.004Z,47.78
2022-07-25T03:40:40.928Z,47.65
2022-07-25T03:43:07.809Z,48.05
2022-07-25T03:45:34.912Z,48.01
2022-07-25T03:48:02.300Z,47.81
2022-07-25T03:50:29.264Z,47.89
2022-07-25T03:52:56.349Z,47.67
2022-07-25T03:55:23.336Z,47.55
2022-07-25T03:57:51.019Z,47.77
2022-07-25T04:00:18.290Z,48.21
2022-07-25T04:02:45.442Z,48.18
2022-07-25T04:05:12.489Z,47.96
2022-07-25T04:07:39.744Z,48.26
2022-07-25T04:10:07.839Z,47.82
2022-07-25T04:12:35.302Z,48.09
2022-07-25T04:15:02.314Z,47.86
2022-07-25T04:17:29.250Z,48.04
2022-07-25T04:19:56.856Z,48.20
2022-07-25T04:22:23.813Z,48.09
2022-07-25T04:24:50.765Z,47.85
2022-07-25T04:27:17.739Z,48.00
2022-07-25T04:29:44.657Z,48.24
2022-07-25T04:32:11.631Z,48.04
2022-07-25T04:34:38.752Z,47.74
2022-07-25T04:37:05.671Z,47.85
2022-07-25T04:39:32.593Z,47.92
2022-07-25T04:41:59.517Z,47.58
2022-07-25T04:44:26.419Z,47.83
2022-07-25T04:46:53.424Z,47.42
2022-07-25T04:49:20.568Z,47.41
2022-07-25T04:58:46.424Z,46.88
2022-07-25T05:04:55.583Z,46.33
2022-07-25T05:07:22.399Z,46.05
2022-07-25T05:09:49.102Z,45.89
2022-07-25T05:12:16.152Z,45.99
2022-07-25T05:14:42.861Z,45.59
2022-07-25T05:17:09.554Z,45.60
2022-07-25T05:19:36.352Z,45.55
2022-07-25T05:22:03.435Z,45.22
2022-07-25T05:24:34.234Z,45.10
2022-07-25T05:27:00.993Z,45.38
2022-07-25T05:29:27.914Z,44.96
2022-07-25T05:31:54.751Z,44.99
2022-07-25T05:34:21.641Z,44.96
2022-07-25T05:36:48.360Z,45.17
2022-07-25T05:39:15.213Z,45.09
2022-07-25T05:41:42.249Z,45.27
2022-07-25T05:44:09.710Z,45.24
2022-07-25T05:46:36.733Z,45.28
2022-07-25T05:49:03.584Z,45.53
2022-07-25T05:51:30.263Z,45.46
2022-07-25T05:53:57.061Z,45.52
2022-07-25T05:56:23.841Z,45.31
2022-07-25T05:58:50.979Z,45.16
2022-07-25T06:01:25.176Z,45.30
2022-07-25T06:03:52.230Z,45.60
2022-07-25T06:06:19.149Z,45.74
2022-07-25T06:08:45.927Z,45.94
2022-07-25T06:11:17.831Z,45.82
2022-07-25T06:13:45.581Z,45.74
2022-07-25T06:16:14.413Z,45.17
2022-07-25T06:18:49.316Z,45.04
2022-07-25T06:21:16.226Z,45.35
2022-07-25T06:23:42.956Z,44.84
2022-07-25T06:26:10.472Z,45.15
2022-07-25T06:28:38.288Z,44.74
2022-07-25T06:31:05.256Z,44.71
2022-07-25T06:33:32.069Z,44.79
2022-07-25T06:35:58.847Z,44.33
2022-07-25T06:38:25.601Z,44.47
2022-07-25T06:40:52.379Z,44.46
2022-07-25T06:43:19.124Z,44.50
2022-07-25T06:45:47.661Z,44.29
2022-07-25T06:48:15.269Z,44.30
2022-07-25T06:50:42.203Z,44.03
2022-07-25T06:53:09.058Z,43.96
2022-07-25T06:55:36.045Z,44.14
2022-07-25T06:58:03.038Z,44.12
2022-07-25T07:00:29.904Z,44.21
2022-07-25T07:03:03.765Z,43.76
2022-07-25T07:05:32.956Z,43.79
2022-07-25T07:08:00.717Z,43.80
2022-07-25T07:10:28.358Z,43.94
2022-07-25T07:13:07.668Z,43.74
2022-07-25T07:15:35.119Z,43.34
2022-07-25T07:18:02.082Z,43.23
2022-07-25T07:20:28.914Z,44.00
2022-07-25T07:22:55.650Z,43.45
2022-07-25T07:25:24.295Z,43.22
2022-07-25T07:27:55.408Z,43.43
2022-07-25T07:30:24.862Z,43.57
2022-07-25T07:32:56.586Z,43.14
2022-07-25T07:35:25.432Z,42.96
2022-07-25T07:37:54.637Z,42.79
2022-07-25T07:40:22.279Z,42.94
2022-07-25T07:42:50.209Z,43.18
2022-07-25T07:45:22.181Z,42.66
2022-07-25T07:47:50.921Z,42.81
2022-07-25T07:50:22.029Z,42.65
2022-07-25T07:52:49.772Z,42.80
2022-07-25T07:55:35.323Z,42.58
2022-07-25T07:58:02.563Z,42.22
2022-07-25T08:00:36.169Z,42.13
2022-07-25T08:03:08.845Z,41.95
2022-07-25T08:05:43.818Z,42.16
2022-07-25T08:08:12.438Z,42.06
2022-07-25T08:10:42.329Z,41.52
2022-07-25T08:13:14.687Z,41.44
2022-07-25T08:15:42.611Z,41.45
2022-07-25T08:18:18.039Z,41.38
2022-07-25T08:20:49.267Z,41.50
2022-07-25T08:23:16.079Z,41.25
2022-07-25T08:25:43.350Z,41.17
2022-07-25T08:28:10.325Z,40.94
2022-07-25T08:30:38.062Z,41.15
2022-07-25T08:33:07.137Z,41.02
2022-07-25T08:35:34.494Z,41.00
2022-07-25T08:38:02.786Z,40.66
2022-07-25T08:40:30.064Z,40.83
2022-07-25T08:42:58.609Z,40.56
2022-07-25T08:45:28.043Z,40.85
2022-07-25T08:47:56.072Z,40.84
2022-07-25T08:50:28.527Z,40.44
2022-07-25T08:53:16.155Z,40.35
2022-07-25T08:55:45.256Z,40.56
2022-07-25T08:58:13.128Z,40.67
2022-07-25T09:00:40.398Z,40.35
2022-07-25T09:03:07.217Z,40.04
2022-07-25T09:05:36.709Z,40.30
2022-07-25T09:08:08.212Z,40.51
2022-07-25T09:10:37.004Z,40.38
2022-07-25T09:13:07.990Z,40.43
2022-07-25T09:15:37.380Z,40.25
2022-07-25T09:18:07.603Z,39.83
2022-07-25T09:20:48.356Z,40.09
2022-07-25T09:23:29.692Z,39.78
2022-07-25T09:26:10.556Z,39.82
2022-07-25T09:28:48.396Z,39.74
2022-07-25T09:31:16.497Z,39.77
2022-07-25T09:33:51.842Z,40.03
2022-07-25T09:36:18.725Z,39.70
2022-07-25T09:38:53.146Z,39.93
2022-07-25T09:41:20.314Z,39.63
2022-07-25T09:43:47.795Z,39.72
2022-07-25T09:46:14.721Z,39.52
2022-07-25T09:48:44.692Z,39.42
2022-07-25T09:51:12.802Z,39.18
2022-07-25T09:53:40.521Z,39.58
2022-07-25T09:56:08.259Z,39.65
2022-07-25T09:58:35.216Z,39.30
2022-07-25T10:01:05.797Z,39.13
2022-07-25T10:04:10.461Z,39.19
2022-07-25T10:06:51.846Z,39.04
2022-07-25T10:09:18.638Z,39.38
2022-07-25T10:12:04.317Z,38.94
2022-07-25T10:14:31.067Z,38.87
2022-07-25T10:16:57.905Z,38.61
2022-07-25T10:22:39.695Z,38.67
2022-07-25T10:25:21.685Z,38.75
2022-07-25T10:28:50.484Z,38.28
2022-07-25T10:31:37.892Z,38.43
2022-07-25T10:34:11.594Z,38.70
2022-07-25T10:37:13.769Z,38.03
2022-07-25T10:40:22.170Z,37.96
2022-07-25T10:43:10.114Z,37.83
2022-07-25T10:46:15.022Z,37.46
2022-07-25T10:50:29.729Z,37.46
2022-07-25T10:53:00.820Z,37.43
2022-07-25T10:55:41.965Z,37.04
2022-07-25T11:01:53.885Z,37.09
2022-07-25T11:04:59.431Z,36.74
2022-07-25T11:08:23.181Z,36.23
2022-07-25T11:10:53.848Z,36.25
2022-07-25T11:13:28.801Z,35.59
2022-07-25T11:16:12.750Z,35.43
2022-07-25T11:18:51.033Z,35.14
2022-07-25T11:21:21.540Z,34.79
2022-07-25T11:24:02.861Z,34.59
2022-07-25T11:26:44.450Z,34.37
2022-07-25T11:29:42.811Z,34.54
2022-07-25T11:32:34.136Z,34.65
2022-07-25T11:35:04.564Z,34.07
2022-07-25T11:37:37.954Z,34.12
2022-07-25T11:40:22.569Z,34.27
2022-07-25T11:42:56.589Z,33.94
2022-07-25T11:45:29.029Z,33.88
2022-07-25T11:48:14.707Z,33.77
2022-07-25T11:50:46.974Z,33.70
2022-07-25T11:53:15.735Z,33.52
2022-07-25T11:55:47.287Z,33.38
2022-07-25T11:58:20.895Z,33.27
2022-07-25T12:00:49.376Z,33.30
2022-07-25T12:03:21.197Z,33.18
2022-07-25T12:05:49.626Z,33.52
2022-07-25T12:08:19.570Z,33.54
2022-07-25T12:10:47.941Z,33.19
2022-07-25T12:13:28.969Z,33.39
2022-07-25T12:16:00.063Z,33.13
2022-07-25T12:18:29.912Z,33.16
2022-07-25T12:20:59.213Z,32.75
2022-07-25T12:23:26.242Z,32.08
2022-07-25T12:25:55.392Z,31.95
2022-07-25T12:28:22.552Z,31.97
2022-07-25T12:30:56.497Z,31.45
2022-07-25T12:33:25.628Z,31.33
2022-07-25T12:35:56.499Z,31.44
2022-07-25T12:38:36.349Z,31.45
2022-07-25T12:41:14.591Z,31.70
2022-07-25T12:44:38.242Z,31.53
2022-07-25T12:47:32.508Z,31.69
2022-07-25T12:50:06.734Z,31.54
2022-07-25T12:52:39.508Z,31.01
2022-07-25T12:55:09.707Z,30.70
2022-07-25T12:57:50.443Z,30.49
2022-07-25T13:00:24.502Z,30.50
2022-07-25T13:02:53.327Z,30.51
2022-07-25T13:05:20.188Z,30.85
2022-07-25T13:07:49.073Z,30.68
2022-07-25T13:10:18.701Z,30.73
2022-07-25T13:12:48.360Z,30.91
2022-07-25T13:15:15.666Z,30.81
2022-07-25T13:17:48.935Z,30.83
2022-07-25T13:20:25.269Z,30.23
2022-07-25T13:23:00.968Z,30.54
2022-07-25T13:25:36.356Z,30.15
2022-07-25T13:28:08.513Z,30.15
2022-07-25T13:30:38.856Z,30.12
2022-07-25T13:33:05.837Z,30.03
2022-07-25T13:35:39.697Z,29.76
2022-07-25T13:38:10.254Z,29.99
2022-07-25T13:40:42.914Z,29.80
2022-07-25T13:43:10.853Z,29.22
2022-07-25T13:45:38.083Z,29.56
2022-07-25T13:48:31.813Z,29.43
2022-07-25T13:50:55.778Z,29.63
2022-07-25T13:53:30.152Z,29.54
2022-07-25T13:55:58.455Z,29.88
2022-07-25T13:58:25.705Z,29.15
2022-07-25T14:00:52.673Z,29.36
2022-07-25T14:03:19.575Z,28.58
2022-07-25T14:05:46.939Z,27.99
2022-07-25T14:08:13.813Z,28.12
2022-07-25T14:10:40.708Z,27.63
2022-07-25T14:13:07.542Z,27.12
2022-07-25T14:15:34.346Z,27.72
2022-07-25T14:18:01.090Z,27.44
2022-07-25T14:20:27.872Z,27.25
2022-07-25T14:22:54.676Z,27.51
2022-07-25T14:25:21.624Z,27.24
2022-07-25T14:27:48.539Z,27.39
2022-07-25T14:30:15.261Z,27.56
2022-07-25T14:32:42.124Z,27.59
2022-07-25T14:35:09.349Z,27.07
2022-07-25T14:37:36.161Z,27.33
2022-07-25T14:40:17.122Z,27.44
2022-07-25T14:42:44.746Z,27.53
2022-07-25T14:45:11.812Z,27.60
2022-07-25T14:47:40.097Z,27.87
2022-07-25T14:50:07.214Z,28.01
2022-07-25T14:52:34.038Z,27.92
2022-07-25T14:55:01.315Z,28.26
2022-07-25T14:57:28.217Z,27.99
2022-07-25T14:59:54.966Z,28.42
2022-07-25T15:02:22.409Z,28.38
2022-07-25T15:04:49.214Z,28.78
2022-07-25T15:07:16.009Z,28.98
2022-07-25T15:09:42.779Z,29.33
2022-07-25T15:12:13.439Z,28.86
2022-07-25T15:14:43.462Z,29.10
2022-07-25T15:17:10.228Z,29.21
2022-07-25T15:19:37.210Z,29.47
2022-07-25T15:22:06.626Z,29.36
2022-07-25T15:24:49.512Z,29.58
2022-07-25T15:27:20.503Z,29.36
2022-07-25T15:29:47.303Z,29.50
2022-07-25T15:32:14.084Z,29.38
2022-07-25T15:34:40.979Z,29.14
2022-07-25T15:37:08.915Z,29.30
2022-07-25T15:39:35.879Z,29.25
2022-07-25T15:42:05.987Z,29.29
2022-07-25T15:44:37.929Z,29.10
2022-07-25T15:47:07.031Z,28.87
2022-07-25T15:49:34.104Z,29.03
2022-07-25T15:52:01.132Z,29.13
2022-07-25T15:54:29.649Z,28.58
2022-07-25T15:56:56.792Z,28.36
2022-07-25T15:59:23.559Z,28.17
2022-07-25T16:01:50.326Z,27.79
2022-07-25T16:04:17.099Z,28.04
2022-07-25T16:06:44.645Z,27.57
2022-07-25T16:09:12.618Z,27.38
2022-07-25T16:11:39.442Z,27.64
2022-07-25T16:14:09.966Z,27.76
2022-07-25T16:16:39.570Z,27.75
2022-07-25T16:19:06.683Z,28.34
2022-07-25T16:21:33.743Z,27.94
2022-07-25T16:24:00.606Z,28.09
2022-07-25T16:26:27.430Z,27.83
2022-07-25T16:28:57.627Z,28.31
2022-07-25T16:31:24.700Z,28.39
2022-07-25T16:33:51.495Z,28.24
2022-07-25T16:36:18.513Z,28.57
2022-07-25T16:38:46.831Z,28.67
2022-07-25T16:41:13.795Z,28.26
2022-07-25T16:46:53.231Z,28.78
2022-07-25T16:49:21.574Z,28.61
2022-07-25T16:51:57.236Z,28.52
2022-07-25T16:54:23.996Z,28.83
2022-07-25T16:56:54.174Z,28.82
2022-07-25T16:59:25.560Z,28.88
2022-07-25T17:01:52.277Z,30.42
2022-07-25T17:04:22.185Z,33.99
2022-07-25T17:06:51.572Z,36.15
2022-07-25T17:09:18.371Z,38.58
2022-07-25T17:11:45.834Z,46.15
2022-07-25T17:14:12.701Z,50.38
2022-07-25T17:16:41.502Z,55.75
2022-07-25T17:19:11.078Z,57.59
2022-07-25T17:21:38.058Z,57.63
2022-07-25T17:24:07.983Z,58.54
2022-07-25T17:26:38.252Z,58.25
2022-07-25T17:29:13.636Z,58.94
2022-07-25T17:31:40.582Z,57.96
2022-07-25T17:40:33.639Z,54.78
2022-07-25T17:43:00.498Z,54.80
2022-07-25T17:45:27.339Z,55.39
2022-07-25T17:51:37.035Z,56.21
2022-07-25T17:54:04.189Z,57.73
2022-07-25T17:56:31.034Z,57.91
2022-07-25T17:58:57.764Z,57.26
2022-07-25T18:01:24.487Z,58.03
2022-07-25T18:03:51.273Z,57.40
2022-07-25T18:06:18.013Z,57.22
2022-07-25T18:08:44.737Z,58.33
2022-07-25T18:11:11.425Z,58.21
2022-07-25T18:13:38.168Z,58.64
2022-07-25T18:16:05.580Z,58.16
2022-07-25T18:18:33.162Z,58.00
2022-07-25T18:21:02.327Z,57.80
2022-07-25T18:23:30.696Z,57.99
2022-07-25T18:25:57.685Z,58.02
2022-07-25T18:28:25.060Z,57.95
2022-07-25T18:30:52.166Z,58.84
2022-07-25T18:33:20.379Z,59.07
2022-07-25T18:35:47.082Z,58.47
2022-07-25T18:38:13.891Z,58.12
2022-07-25T18:40:40.833Z,57.73
2022-07-25T18:43:09.017Z,57.75
2022-07-25T18:45:37.539Z,57.69
2022-07-25T18:48:07.705Z,57.80
2022-07-25T18:50:35.527Z,57.46
2022-07-25T18:53:02.242Z,57.34
2022-07-25T18:55:28.977Z,57.14
2022-07-25T18:57:55.748Z,57.22
2022-07-25T19:00:22.521Z,57.30
2022-07-25T19:05:32.213Z,57.15
2022-07-25T19:07:59.929Z,57.79
2022-07-25T19:10:26.726Z,57.47
2022-07-25T19:12:53.427Z,57.44
2022-07-25T19:15:20.303Z,57.87
2022-07-25T19:17:47.166Z,58.57
2022-07-25T19:20:13.876Z,58.73
2022-07-25T19:22:42.039Z,58.62
2022-07-25T19:25:10.996Z,58.82
2022-07-25T19:27:39.084Z,59.29
2022-07-25T19:30:08.110Z,59.27
2022-07-25T19:32:35.146Z,59.21
2022-07-25T19:35:03.564Z,59.11
2022-07-25T19:37:30.291Z,59.20
2022-07-25T19:39:57.101Z,59.48
2022-07-25T19:42:23.766Z,60.48
2022-07-25T19:44:50.500Z,60.25
2022-07-25T19:47:17.255Z,60.57
2022-07-25T19:49:44.046Z,60.10
2022-07-25T19:52:10.941Z,60.57
2022-07-25T19:54:37.864Z,60.96
2022-07-25T19:57:04.973Z,61.11
2022-07-25T19:59:31.998Z,61.30
2022-07-25T20:01:59.042Z,61.34
2022-07-25T20:04:26.001Z,61.60
2022-07-25T20:06:52.807Z,61.74
2022-07-25T20:09:20.761Z,62.26
2022-07-25T20:11:47.650Z,62.19
2022-07-25T20:14:14.500Z,62.28
2022-07-25T20:16:41.376Z,61.61
2022-07-25T20:19:09.681Z,61.21
2022-07-25T20:21:37.306Z,61.83
2022-07-25T20:24:04.245Z,61.72
2022-07-25T20:26:30.978Z,62.32
2022-07-25T20:28:57.646Z,63.00
2022-07-25T20:31:24.623Z,63.47
2022-07-25T20:33:51.898Z,64.26
2022-07-25T20:36:19.173Z,64.42
2022-07-25T20:38:46.047Z,64.65
2022-07-25T20:41:13.272Z,65.24
2022-07-25T20:43:40.620Z,65.27
2022-07-25T20:46:09.536Z,65.83
2022-07-25T20:48:36.581Z,66.13
2022-07-25T20:51:03.476Z,66.34
2022-07-25T20:53:30.180Z,66.54
2022-07-25T20:55:56.871Z,66.83
2022-07-25T20:58:23.605Z,67.27
2022-07-25T21:00:50.331Z,67.36
2022-07-25T21:03:17.068Z,67.71
2022-07-25T21:05:43.932Z,67.97
2022-07-25T21:08:11.534Z,68.49
2022-07-25T21:10:39.205Z,68.77
2022-07-25T21:13:05.956Z,69.06
2022-07-25T21:15:33.027Z,69.07
2022-07-25T21:17:59.835Z,69.34
2022-07-25T21:20:26.614Z,69.14
2022-07-25T21:22:55.437Z,69.16
2022-07-25T21:25:22.581Z,68.91
2022-07-25T21:27:49.338Z,68.50
2022-07-25T21:30:16.025Z,68.62
2022-07-25T21:32:42.931Z,68.48
2022-07-25T21:35:09.703Z,68.62
2022-07-25T21:37:36.933Z,68.18
2022-07-25T21:40:04.341Z,68.21
2022-07-25T21:42:31.934Z,68.48
2022-07-25T21:44:58.628Z,68.62
2022-07-25T21:47:27.655Z,68.41
2022-07-25T21:50:13.232Z,68.69
2022-07-25T21:52:45.898Z,68.66
2022-07-25T21:55:12.658Z,68.66
2022-07-25T21:57:39.332Z,68.92
2022-07-25T22:00:09.119Z,69.26
2022-07-25T22:02:44.767Z,69.41
2022-07-25T22:05:12.852Z,69.79
2022-07-25T22:07:40.189Z,69.41
2022-07-25T22:10:08.376Z,69.62
2022-07-25T22:12:35.149Z,70.06
2022-07-25T22:15:01.872Z,70.06
2022-07-25T22:17:28.643Z,70.23
2022-07-25T22:20:15.342Z,71.19
2022-07-25T22:22:42.079Z,71.89
2022-07-25T22:25:09.336Z,72.34
2022-07-25T22:27:36.061Z,73.12
2022-07-25T22:30:04.294Z,73.69
2022-07-25T22:32:31.062Z,73.72
2022-07-25T22:34:57.740Z,73.87
2022-07-25T22:37:24.554Z,73.80
2022-07-25T22:39:52.060Z,73.79
2022-07-25T22:42:23.284Z,73.83
2022-07-25T22:44:50.037Z,74.01
2022-07-25T22:47:16.942Z,74.78
2022-07-25T22:49:43.637Z,74.71
2022-07-25T22:52:10.341Z,75.42
2022-07-25T22:54:37.084Z,75.52
2022-07-25T22:57:03.867Z,75.50
2022-07-25T22:59:30.582Z,75.72
2022-07-25T23:01:57.393Z,76.51
2022-07-25T23:04:24.164Z,76.38
2022-07-25T23:06:51.079Z,76.44
2022-07-25T23:09:17.858Z,76.83
2022-07-25T23:11:44.707Z,76.99
2022-07-25T23:14:11.776Z,76.98
2022-07-25T23:16:38.473Z,76.86
2022-07-25T23:19:05.727Z,77.22
2022-07-25T23:21:32.630Z,77.02
2022-07-25T23:24:00.143Z,77.26
2022-07-25T23:26:27.785Z,76.96
2022-07-25T23:28:54.551Z,77.17
2022-07-25T23:31:21.273Z,77.52
2022-07-25T23:33:50.534Z,77.49
2022-07-25T23:36:17.209Z,77.60
2022-07-25T23:38:43.950Z,77.74
2022-07-25T23:41:10.656Z,77.12
2022-07-25T23:43:56.896Z,77.67
2022-07-25T23:46:29.287Z,77.97
2022-07-25T23:48:58.547Z,78.44
2022-07-25T23:51:25.889Z,78.74
2022-07-25T23:53:52.544Z,78.92
2022-07-25T23:56:21.272Z,78.60
2022-07-25T23:58:50.203Z,78.50
