createdAt,value
2018-09-04T00:00:17.026Z,55.79
2018-09-04T00:05:20.778Z,55.56
2018-09-04T00:10:24.601Z,55.74
2018-09-04T00:15:28.220Z,55.64
2018-09-04T00:20:31.818Z,55.49
2018-09-04T00:25:35.541Z,55.40
2018-09-04T00:30:39.041Z,55.33
2018-09-04T00:35:42.776Z,55.34
2018-09-04T00:40:46.278Z,54.93
2018-09-04T00:45:50.026Z,54.95
2018-09-04T00:50:53.548Z,54.40
2018-09-04T00:55:57.005Z,54.85
2018-09-04T01:01:00.432Z,54.56
2018-09-04T01:06:04.189Z,54.49
2018-09-04T01:11:07.723Z,54.28
2018-09-04T01:16:11.318Z,54.16
2018-09-04T01:21:14.780Z,54.12
2018-09-04T01:26:18.853Z,53.81
2018-09-04T01:31:22.332Z,53.89
2018-09-04T01:36:25.781Z,53.81
2018-09-04T01:41:29.206Z,53.40
2018-09-04T01:46:32.709Z,53.62
2018-09-04T01:51:36.170Z,53.75
2018-09-04T01:56:39.727Z,53.79
2018-09-04T02:01:43.181Z,53.12
2018-09-04T02:06:46.979Z,53.27
2018-09-04T02:11:50.435Z,53.33
2018-09-04T02:16:53.886Z,52.81
2018-09-04T02:21:57.392Z,52.62
2018-09-04T02:27:00.853Z,52.86
2018-09-04T02:32:04.356Z,52.56
2018-09-04T02:37:07.922Z,52.14
2018-09-04T02:42:11.381Z,52.16
2018-09-04T02:47:14.840Z,52.73
2018-09-04T02:52:18.292Z,52.34
2018-09-04T02:57:21.956Z,52.53
2018-09-04T03:02:25.623Z,52.14
2018-09-04T03:07:29.072Z,52.05
2018-09-04T03:12:32.752Z,52.23
2018-09-04T03:17:36.293Z,51.71
2018-09-04T03:22:39.916Z,52.14
2018-09-04T03:27:43.501Z,51.91
2018-09-04T03:32:46.999Z,52.07
2018-09-04T03:37:50.461Z,52.46
2018-09-04T03:42:53.949Z,52.06
2018-09-04T03:47:57.448Z,52.63
2018-09-04T03:53:00.886Z,52.56
2018-09-04T03:58:04.619Z,52.70
2018-09-04T04:03:08.174Z,52.86
2018-09-04T04:08:11.790Z,53.02
2018-09-04T04:13:15.253Z,52.57
2018-09-04T04:18:18.714Z,52.65
2018-09-04T04:23:22.292Z,52.58
2018-09-04T04:28:26.203Z,52.25
2018-09-04T04:33:29.873Z,52.34
2018-09-04T04:38:33.330Z,52.66
2018-09-04T04:43:36.785Z,52.23
2018-09-04T04:48:40.486Z,52.30
2018-09-04T04:53:44.107Z,52.39
2018-09-04T04:58:47.696Z,51.96
2018-09-04T05:03:51.173Z,52.19
2018-09-04T05:08:54.618Z,52.08
2018-09-04T05:13:58.143Z,52.17
2018-09-04T05:19:01.786Z,51.83
2018-09-04T05:24:05.261Z,51.62
2018-09-04T05:29:08.729Z,52.24
2018-09-04T05:34:12.243Z,51.96
2018-09-04T05:39:15.730Z,52.31
2018-09-04T05:44:19.198Z,52.17
2018-09-04T05:49:26.766Z,52.22
2018-09-04T05:54:30.205Z,52.26
2018-09-04T05:59:33.665Z,52.88
2018-09-04T06:04:37.297Z,52.35
2018-09-04T06:09:40.824Z,53.05
2018-09-04T06:14:44.317Z,53.26
2018-09-04T06:19:47.909Z,52.87
2018-09-04T06:24:51.382Z,53.13
2018-09-04T06:29:55.175Z,53.05
2018-09-04T06:34:58.668Z,53.09
2018-09-04T06:40:02.240Z,53.30
2018-09-04T06:45:05.722Z,53.02
2018-09-04T06:50:09.304Z,52.96
2018-09-04T06:55:12.789Z,52.94
2018-09-04T07:00:16.281Z,53.22
2018-09-04T07:05:19.893Z,52.59
2018-09-04T07:10:23.428Z,52.81
2018-09-04T07:15:26.932Z,53.57
2018-09-04T07:20:30.385Z,53.90
2018-09-04T07:25:34.037Z,53.14
2018-09-04T07:30:37.672Z,52.53
2018-09-04T07:35:41.380Z,52.87
2018-09-04T07:40:44.930Z,52.70
2018-09-04T07:45:48.486Z,52.65
2018-09-04T07:50:52.105Z,52.38
2018-09-04T07:55:55.963Z,52.59
2018-09-04T08:00:59.471Z,52.04
2018-09-04T08:06:02.951Z,52.02
2018-09-04T08:11:06.926Z,52.00
2018-09-04T08:16:10.400Z,51.83
2018-09-04T08:21:13.829Z,51.93
2018-09-04T08:26:17.284Z,51.84
2018-09-04T08:31:21.093Z,52.14
2018-09-04T08:36:24.489Z,52.11
2018-09-04T08:41:27.957Z,52.01
2018-09-04T08:46:31.739Z,52.42
2018-09-04T08:51:35.367Z,52.68
2018-09-04T08:56:38.841Z,52.39
2018-09-04T09:01:42.289Z,52.40
2018-09-04T09:06:45.773Z,52.30
2018-09-04T09:11:49.332Z,51.76
2018-09-04T09:16:52.830Z,52.06
2018-09-04T09:21:56.258Z,52.05
2018-09-04T09:26:59.749Z,52.58
2018-09-04T09:32:03.269Z,52.49
2018-09-04T09:37:07.319Z,52.25
2018-09-04T09:42:13.963Z,52.14
2018-09-04T09:47:17.409Z,52.40
2018-09-04T09:52:20.848Z,52.10
2018-09-04T09:57:24.457Z,51.43
2018-09-04T10:02:33.361Z,52.01
2018-09-04T10:07:37.081Z,51.39
2018-09-04T10:12:40.573Z,51.73
2018-09-04T10:17:44.422Z,51.37
2018-09-04T10:22:47.903Z,50.94
2018-09-04T10:27:51.712Z,51.10
2018-09-04T10:32:55.133Z,50.50
2018-09-04T10:37:58.668Z,50.65
2018-09-04T10:43:02.294Z,50.00
2018-09-04T10:48:06.090Z,49.85
2018-09-04T10:53:09.862Z,49.52
2018-09-04T10:58:13.393Z,49.97
2018-09-04T11:03:16.968Z,49.69
2018-09-04T11:08:20.828Z,49.63
2018-09-04T11:13:24.286Z,49.79
2018-09-04T11:18:27.880Z,49.65
2018-09-04T11:23:31.328Z,50.04
2018-09-04T11:28:37.364Z,50.29
2018-09-04T11:33:40.920Z,50.78
2018-09-04T11:38:44.360Z,50.84
2018-09-04T11:43:47.840Z,50.64
2018-09-04T11:48:51.335Z,51.47
2018-09-04T11:53:54.821Z,51.08
2018-09-04T11:58:58.264Z,51.18
2018-09-04T12:04:01.694Z,51.88
2018-09-04T12:09:06.560Z,51.79
2018-09-04T12:14:10.113Z,51.73
2018-09-04T12:19:13.644Z,51.89
2018-09-04T12:24:17.125Z,51.41
2018-09-04T12:29:20.645Z,51.20
2018-09-04T12:34:24.140Z,51.56
2018-09-04T12:39:27.577Z,51.26
2018-09-04T12:44:31.019Z,51.83
2018-09-04T12:49:34.501Z,51.60
2018-09-04T12:54:37.991Z,51.51
2018-09-04T12:59:41.670Z,51.49
2018-09-04T13:04:45.825Z,51.75
2018-09-04T13:09:49.273Z,51.46
2018-09-04T13:14:52.756Z,51.74
2018-09-04T13:19:56.220Z,51.56
2018-09-04T13:24:59.759Z,51.71
2018-09-04T13:30:03.740Z,51.70
2018-09-04T13:35:07.880Z,51.35
2018-09-04T13:40:11.515Z,51.71
2018-09-04T13:45:14.985Z,51.41
2018-09-04T13:50:18.466Z,51.43
2018-09-04T13:55:21.918Z,51.74
2018-09-04T14:00:26.291Z,51.62
2018-09-04T14:05:29.760Z,51.32
2018-09-04T14:10:33.232Z,51.42
2018-09-04T14:15:36.880Z,51.21
2018-09-04T14:20:40.528Z,51.21
2018-09-04T14:25:44.000Z,51.09
2018-09-04T14:30:48.459Z,51.26
2018-09-04T14:35:52.046Z,51.34
2018-09-04T14:40:55.435Z,50.81
2018-09-04T14:45:59.124Z,50.64
2018-09-04T14:51:02.962Z,50.66
2018-09-04T14:56:06.403Z,50.64
2018-09-04T15:01:10.080Z,50.73
2018-09-04T15:06:13.582Z,50.29
2018-09-04T15:11:17.019Z,50.75
2018-09-04T15:16:20.473Z,50.62
2018-09-04T15:21:24.178Z,50.53
2018-09-04T15:26:28.136Z,50.15
2018-09-04T15:31:31.851Z,50.52
2018-09-04T15:36:35.652Z,50.24
2018-09-04T15:41:39.239Z,50.48
2018-09-04T15:46:42.712Z,50.52
2018-09-04T15:51:46.189Z,50.43
2018-09-04T15:56:49.732Z,50.48
2018-09-04T16:01:53.388Z,50.60
2018-09-04T16:06:57.232Z,50.79
2018-09-04T16:12:00.696Z,50.42
2018-09-04T16:17:04.190Z,50.69
2018-09-04T16:22:07.855Z,51.20
2018-09-04T16:27:11.340Z,50.94
2018-09-04T16:32:14.820Z,50.77
2018-09-04T16:37:18.330Z,51.35
2018-09-04T16:42:21.816Z,51.10
2018-09-04T16:47:25.489Z,50.55
2018-09-04T16:52:28.908Z,50.79
2018-09-04T16:57:32.323Z,51.00
2018-09-04T17:02:35.809Z,50.70
2018-09-04T17:07:39.291Z,50.89
2018-09-04T17:12:43.014Z,50.88
2018-09-04T17:17:46.977Z,50.67
2018-09-04T17:22:50.519Z,50.46
2018-09-04T17:27:53.974Z,50.39
2018-09-04T17:32:58.077Z,50.41
2018-09-04T17:38:05.399Z,50.96
2018-09-04T17:43:10.043Z,50.30
2018-09-04T17:48:13.662Z,50.77
2018-09-04T17:53:17.560Z,50.62
2018-09-04T17:58:22.586Z,50.99
2018-09-04T18:03:27.425Z,51.04
2018-09-04T18:08:31.120Z,50.86
2018-09-04T18:13:34.698Z,50.67
2018-09-04T18:18:38.813Z,50.69
2018-09-04T18:23:44.290Z,50.42
2018-09-04T18:28:48.637Z,50.49
2018-09-04T18:33:52.317Z,50.77
2018-09-04T18:38:55.857Z,50.77
2018-09-04T18:43:59.359Z,50.80
2018-09-04T18:49:04.659Z,50.21
2018-09-04T18:54:08.803Z,50.32
2018-09-04T18:59:12.635Z,50.02
2018-09-04T19:04:18.207Z,49.52
2018-09-04T19:09:23.887Z,49.44
2018-09-04T19:14:28.608Z,49.61
2018-09-04T19:20:04.709Z,49.11
2018-09-04T19:25:11.874Z,49.55
2018-09-04T19:30:16.966Z,49.17
2018-09-04T19:35:21.891Z,49.42
2018-09-04T19:40:27.452Z,49.33
2018-09-04T19:45:33.371Z,49.55
2018-09-04T19:50:40.071Z,49.48
2018-09-04T19:55:45.857Z,49.23
2018-09-04T20:00:50.933Z,49.52
2018-09-04T20:05:56.558Z,48.72
2018-09-04T20:11:00.381Z,49.36
2018-09-04T20:16:06.192Z,48.49
2018-09-04T20:21:12.066Z,48.59
2018-09-04T20:26:15.920Z,48.47
2018-09-04T20:31:19.788Z,48.27
2018-09-04T20:36:23.311Z,47.85
2018-09-04T20:41:27.206Z,48.49
2018-09-04T20:46:30.786Z,48.06
2018-09-04T20:51:34.644Z,48.07
2018-09-04T20:56:38.389Z,48.36
2018-09-04T21:01:52.970Z,48.23
2018-09-04T21:06:56.233Z,48.11
2018-09-04T21:12:00.036Z,48.00
2018-09-04T21:17:04.110Z,48.27
2018-09-04T21:22:07.728Z,48.03
2018-09-04T21:27:11.295Z,47.66
2018-09-04T21:32:14.806Z,48.21
2018-09-04T21:37:18.675Z,48.11
2018-09-04T21:42:22.399Z,47.73
2018-09-04T21:47:26.604Z,47.25
2018-09-04T21:52:30.855Z,47.37
2018-09-04T21:57:34.573Z,47.80
2018-09-04T22:02:38.004Z,47.64
2018-09-04T22:07:41.967Z,47.76
2018-09-04T22:12:45.951Z,47.39
2018-09-04T22:17:49.947Z,47.39
2018-09-04T22:22:54.301Z,47.34
2018-09-04T22:27:58.101Z,47.49
2018-09-04T22:33:01.946Z,47.22
2018-09-04T22:38:05.932Z,47.14
2018-09-04T22:43:09.757Z,47.15
2018-09-04T22:48:13.532Z,46.62
2018-09-04T22:53:17.133Z,46.90
2018-09-04T22:58:21.057Z,46.87
2018-09-04T23:03:24.612Z,47.22
2018-09-04T23:08:28.149Z,46.38
2018-09-04T23:13:31.636Z,47.07
2018-09-04T23:18:35.077Z,46.55
2018-09-04T23:23:38.555Z,46.01
2018-09-04T23:28:41.984Z,45.62
2018-09-04T23:33:45.690Z,45.68
2018-09-04T23:38:49.163Z,45.24
2018-09-04T23:43:52.658Z,44.85
2018-09-04T23:48:56.362Z,44.86
2018-09-04T23:53:59.873Z,44.90
2018-09-04T23:59:03.441Z,45.08
