createdAt,value
2023-05-10T00:12:01.545Z,90.6
2023-05-10T00:32:01.568Z,90.5
2023-05-10T00:52:01.473Z,90.6
2023-05-10T01:12:01.448Z,91.0
2023-05-10T01:32:01.462Z,90.9
2023-05-10T01:52:01.442Z,90.9
2023-05-10T02:12:01.439Z,90.7
2023-05-10T02:32:01.437Z,90.7
2023-05-10T02:52:01.337Z,90.4
2023-05-10T03:12:01.331Z,90.2
2023-05-10T03:32:01.331Z,90.3
2023-05-10T03:52:01.329Z,90.3
2023-05-10T04:12:01.329Z,90.1
2023-05-10T04:32:01.319Z,90.4
2023-05-10T04:52:01.220Z,90.5
2023-05-10T05:12:01.226Z,90.0
2023-05-10T05:32:01.216Z,88.9
2023-05-10T05:52:01.230Z,88.3
2023-05-10T06:12:01.311Z,88.9
2023-05-10T06:32:01.238Z,88.1
2023-05-10T06:52:01.200Z,86.7
2023-05-10T07:12:01.243Z,86.1
2023-05-10T07:32:01.109Z,85.7
2023-05-10T07:52:01.079Z,82.0
2023-05-10T08:12:01.073Z,80.6
2023-05-10T08:32:01.262Z,78.3
2023-05-10T08:52:00.990Z,76.2
2023-05-10T09:12:01.103Z,72.0
2023-05-10T09:32:00.982Z,71.0
2023-05-10T09:52:00.982Z,71.0
2023-05-10T10:12:00.977Z,88.1
2023-05-10T10:32:00.885Z,89.5
2023-05-10T10:52:00.885Z,85.3
2023-05-10T11:12:00.902Z,81.6
2023-05-10T11:32:00.987Z,80.8
2023-05-10T11:52:00.791Z,72.5
2023-05-10T12:12:00.777Z,71.8
2023-05-10T12:32:00.783Z,73.9
2023-05-10T12:52:00.901Z,82.9
2023-05-10T13:12:00.768Z,85.2
2023-05-10T13:32:00.771Z,85.7
2023-05-10T13:52:00.705Z,89.7
2023-05-10T14:12:00.724Z,87.8
2023-05-10T14:32:00.697Z,88.2
2023-05-10T14:52:00.704Z,88.1
2023-05-10T15:12:00.590Z,88.3
2023-05-10T15:32:00.597Z,88.1
2023-05-10T15:52:00.582Z,87.5
2023-05-10T16:12:00.632Z,88.1
2023-05-10T16:32:00.583Z,87.9
2023-05-10T16:52:00.499Z,89.5
2023-05-10T17:12:00.490Z,89.7
2023-05-10T17:32:00.506Z,90.2
2023-05-10T17:52:00.479Z,90.6
2023-05-10T18:12:00.496Z,90.7
2023-05-10T18:32:00.474Z,90.1
2023-05-10T18:52:00.513Z,90.6
2023-05-10T19:12:00.514Z,90.5
2023-05-10T19:32:00.523Z,90.4
2023-05-10T19:52:00.357Z,90.5
2023-05-10T20:12:00.377Z,90.9
2023-05-10T20:32:00.353Z,91.0
2023-05-10T20:52:00.351Z,91.1
2023-05-10T21:12:00.427Z,91.3
2023-05-10T21:32:00.378Z,91.4
2023-05-10T21:52:00.389Z,91.1
2023-05-10T22:12:00.266Z,90.9
2023-05-10T22:32:00.227Z,90.9
2023-05-10T22:52:00.249Z,90.6
2023-05-10T23:12:00.221Z,90.6
2023-05-10T23:32:00.277Z,90.7
2023-05-10T23:53:48.499Z,91.1
