createdAt,value
2019-01-16T00:00:05.664Z,4.00
2019-01-16T00:02:51.143Z,4.00
2019-01-16T00:05:30.863Z,4.00
2019-01-16T00:08:23.037Z,4.00
2019-01-16T00:11:03.966Z,4.00
2019-01-16T00:13:56.337Z,4.00
2019-01-16T00:16:40.937Z,4.00
2019-01-16T00:19:42.799Z,4.00
2019-01-16T00:22:38.175Z,3.90
2019-01-16T00:25:33.654Z,3.90
2019-01-16T00:28:18.545Z,4.00
2019-01-16T00:30:52.829Z,3.90
2019-01-16T00:33:48.201Z,3.90
2019-01-16T00:36:32.996Z,3.90
2019-01-16T00:39:09.752Z,3.90
2019-01-16T00:41:58.913Z,3.90
2019-01-16T00:44:47.212Z,3.90
2019-01-16T00:47:39.432Z,3.80
2019-01-16T00:50:24.619Z,3.80
2019-01-16T00:53:11.160Z,3.80
2019-01-16T00:55:56.004Z,3.80
2019-01-16T00:58:41.532Z,3.80
2019-01-16T01:01:15.602Z,3.80
2019-01-16T01:04:04.490Z,3.80
2019-01-16T01:06:49.653Z,3.80
2019-01-16T01:09:47.924Z,3.80
2019-01-16T01:12:26.676Z,3.80
2019-01-16T01:15:11.550Z,3.80
2019-01-16T01:18:03.836Z,3.80
2019-01-16T01:20:50.498Z,3.80
2019-01-16T01:23:48.896Z,3.80
2019-01-16T01:26:34.008Z,3.90
2019-01-16T01:29:08.152Z,3.80
2019-01-16T01:32:00.477Z,3.90
2019-01-16T01:34:41.481Z,3.90
2019-01-16T01:37:17.610Z,3.90
2019-01-16T01:40:10.545Z,3.80
2019-01-16T01:43:02.573Z,3.80
2019-01-16T01:45:48.829Z,3.90
2019-01-16T01:48:25.309Z,3.90
2019-01-16T01:51:11.839Z,3.90
2019-01-16T01:53:57.270Z,3.90
2019-01-16T01:56:38.945Z,3.90
2019-01-16T01:59:12.820Z,3.90
2019-01-16T02:01:55.223Z,3.90
2019-01-16T02:04:44.724Z,3.80
2019-01-16T02:07:23.525Z,3.90
2019-01-16T02:10:09.177Z,3.90
2019-01-16T02:12:58.421Z,3.90
2019-01-16T02:15:38.404Z,3.80
2019-01-16T02:18:23.275Z,3.80
2019-01-16T02:21:27.838Z,3.80
2019-01-16T02:24:29.412Z,3.80
2019-01-16T02:27:07.950Z,3.90
2019-01-16T02:29:52.556Z,3.90
2019-01-16T02:32:39.215Z,3.90
2019-01-16T02:35:32.433Z,3.70
2019-01-16T02:38:18.980Z,3.90
2019-01-16T02:41:04.611Z,3.80
2019-01-16T02:43:43.940Z,3.90
2019-01-16T02:46:26.304Z,3.80
2019-01-16T02:49:13.588Z,3.80
2019-01-16T02:52:08.581Z,3.70
2019-01-16T02:55:06.574Z,3.80
2019-01-16T02:57:42.453Z,3.80
2019-01-16T03:00:25.297Z,3.80
2019-01-16T03:03:04.486Z,3.90
2019-01-16T03:05:51.126Z,3.80
2019-01-16T03:08:52.570Z,3.90
2019-01-16T03:11:47.951Z,3.80
2019-01-16T03:14:32.847Z,3.90
2019-01-16T03:17:19.661Z,3.80
2019-01-16T03:20:02.378Z,3.90
2019-01-16T03:22:48.813Z,3.80
2019-01-16T03:25:41.089Z,3.90
2019-01-16T03:28:45.248Z,3.80
2019-01-16T03:31:34.374Z,3.90
2019-01-16T03:34:19.540Z,3.90
2019-01-16T03:37:12.060Z,3.90
2019-01-16T03:40:04.565Z,3.90
2019-01-16T03:42:58.465Z,3.90
2019-01-16T03:45:47.824Z,3.90
2019-01-16T03:48:32.466Z,3.80
2019-01-16T03:51:25.041Z,3.80
2019-01-16T03:54:05.082Z,3.90
2019-01-16T03:56:54.545Z,3.90
2019-01-16T03:59:32.367Z,3.90
2019-01-16T04:02:11.878Z,3.90
2019-01-16T04:04:56.091Z,3.90
2019-01-16T04:07:52.131Z,3.90
2019-01-16T04:10:35.297Z,3.90
2019-01-16T04:13:22.507Z,3.90
2019-01-16T04:16:07.626Z,3.90
2019-01-16T04:18:52.668Z,3.90
2019-01-16T04:21:51.296Z,3.80
2019-01-16T04:24:36.192Z,3.80
2019-01-16T04:27:29.037Z,3.80
2019-01-16T04:30:07.450Z,3.80
2019-01-16T04:32:54.357Z,3.80
2019-01-16T04:35:48.912Z,3.80
2019-01-16T04:38:42.483Z,3.80
2019-01-16T04:41:21.176Z,3.80
2019-01-16T04:43:55.801Z,3.60
2019-01-16T04:46:49.600Z,3.90
2019-01-16T04:49:32.838Z,4.00
2019-01-16T04:52:22.102Z,3.90
2019-01-16T04:54:57.784Z,3.90
2019-01-16T04:57:46.997Z,3.90
2019-01-16T05:00:34.080Z,3.90
2019-01-16T05:03:18.858Z,3.80
2019-01-16T05:05:55.730Z,3.80
2019-01-16T05:08:35.970Z,3.80
2019-01-16T05:11:31.753Z,3.80
2019-01-16T05:14:18.680Z,3.80
2019-01-16T05:17:10.958Z,3.80
2019-01-16T05:20:09.303Z,3.80
2019-01-16T05:22:49.545Z,3.90
2019-01-16T05:25:33.088Z,4.00
2019-01-16T05:28:19.612Z,3.80
2019-01-16T05:31:35.607Z,3.80
2019-01-16T05:35:29.226Z,3.80
2019-01-16T05:38:11.297Z,3.80
2019-01-16T05:40:54.633Z,3.80
2019-01-16T05:43:47.235Z,3.80
2019-01-16T05:46:39.572Z,3.80
2019-01-16T05:49:19.788Z,3.80
2019-01-16T05:52:15.442Z,3.80
2019-01-16T05:55:00.092Z,3.80
2019-01-16T05:57:45.064Z,3.80
2019-01-16T06:00:30.933Z,3.70
2019-01-16T06:03:17.601Z,3.70
2019-01-16T06:05:57.794Z,3.70
2019-01-16T06:08:42.803Z,3.70
2019-01-16T06:11:35.052Z,3.70
2019-01-16T06:14:20.205Z,3.70
2019-01-16T06:17:15.574Z,3.70
2019-01-16T06:20:08.133Z,3.70
2019-01-16T06:22:57.703Z,3.70
2019-01-16T06:25:36.973Z,3.70
2019-01-16T06:28:21.877Z,3.70
2019-01-16T06:31:23.297Z,3.70
2019-01-16T06:34:27.708Z,3.70
2019-01-16T06:37:22.940Z,3.70
2019-01-16T06:40:05.925Z,3.60
2019-01-16T06:42:43.690Z,3.60
2019-01-16T06:45:36.025Z,3.70
2019-01-16T06:48:18.229Z,3.60
2019-01-16T06:51:22.339Z,3.60
2019-01-16T06:54:17.340Z,3.60
2019-01-16T06:57:04.918Z,3.60
2019-01-16T07:00:09.707Z,3.60
2019-01-16T07:02:53.568Z,3.60
2019-01-16T07:05:38.489Z,3.70
2019-01-16T07:08:16.990Z,3.60
2019-01-16T07:10:59.977Z,3.60
2019-01-16T07:13:48.945Z,3.70
2019-01-16T07:16:34.038Z,3.70
2019-01-16T07:19:10.442Z,3.70
2019-01-16T07:21:52.028Z,3.60
2019-01-16T07:24:36.957Z,3.70
2019-01-16T07:27:29.320Z,3.70
2019-01-16T07:30:08.152Z,3.70
2019-01-16T07:32:47.122Z,3.70
2019-01-16T07:35:27.744Z,3.60
2019-01-16T07:38:25.865Z,3.60
2019-01-16T07:41:10.612Z,3.70
2019-01-16T07:43:55.445Z,3.60
2019-01-16T07:46:40.229Z,3.70
2019-01-16T07:49:29.222Z,3.70
2019-01-16T07:52:13.050Z,3.70
2019-01-16T07:55:08.600Z,3.70
2019-01-16T07:58:00.675Z,3.80
2019-01-16T08:00:58.702Z,3.80
2019-01-16T08:03:54.456Z,3.80
2019-01-16T08:06:59.105Z,3.80
2019-01-16T08:09:42.058Z,3.80
2019-01-16T08:12:27.064Z,3.90
2019-01-16T08:15:11.988Z,3.90
2019-01-16T08:17:54.372Z,4.10
2019-01-16T08:20:50.192Z,4.10
2019-01-16T08:23:54.820Z,4.20
2019-01-16T08:26:45.485Z,4.20
2019-01-16T08:29:30.409Z,4.30
2019-01-16T08:32:25.722Z,4.40
2019-01-16T08:35:20.969Z,4.30
2019-01-16T08:38:09.416Z,4.30
2019-01-16T08:40:48.032Z,4.20
2019-01-16T08:43:32.918Z,4.30
2019-01-16T08:46:18.100Z,4.40
2019-01-16T08:49:03.241Z,4.60
2019-01-16T08:51:39.212Z,4.60
2019-01-16T08:54:24.144Z,4.40
2019-01-16T08:57:22.515Z,4.40
2019-01-16T09:00:20.548Z,4.50
2019-01-16T09:03:10.956Z,4.40
2019-01-16T09:05:54.802Z,4.50
2019-01-16T09:08:39.853Z,4.60
2019-01-16T09:11:26.382Z,4.50
2019-01-16T09:14:24.957Z,4.70
2019-01-16T09:17:06.570Z,4.80
2019-01-16T09:19:55.683Z,4.80
2019-01-16T09:22:40.988Z,4.90
2019-01-16T09:25:26.234Z,4.80
2019-01-16T09:28:15.629Z,5.00
2019-01-16T09:31:01.666Z,5.00
2019-01-16T09:33:44.837Z,5.20
2019-01-16T09:36:30.960Z,5.40
2019-01-16T09:39:17.538Z,5.10
2019-01-16T09:42:12.706Z,5.00
2019-01-16T09:44:57.380Z,5.00
2019-01-16T09:47:46.755Z,5.40
2019-01-16T09:50:39.296Z,5.40
2019-01-16T09:53:24.125Z,5.50
2019-01-16T09:56:22.452Z,5.70
2019-01-16T09:59:01.641Z,7.00
2019-01-16T10:01:48.325Z,9.40
2019-01-16T10:04:37.347Z,8.90
2019-01-16T10:07:42.296Z,10.50
2019-01-16T10:10:18.668Z,8.40
2019-01-16T10:13:05.946Z,7.90
2019-01-16T10:16:04.072Z,7.40
2019-01-16T10:18:56.585Z,7.40
2019-01-16T10:21:37.728Z,8.60
2019-01-16T10:24:12.974Z,8.70
2019-01-16T10:27:05.468Z,9.50
2019-01-16T10:29:54.999Z,10.00
2019-01-16T10:32:40.061Z,8.70
2019-01-16T10:35:29.348Z,8.90
2019-01-16T10:38:11.723Z,8.90
2019-01-16T10:40:56.645Z,9.00
2019-01-16T10:43:41.675Z,9.00
2019-01-16T10:46:25.429Z,8.20
2019-01-16T10:49:10.164Z,7.50
2019-01-16T10:52:05.422Z,6.90
2019-01-16T10:54:43.490Z,7.10
2019-01-16T10:57:22.204Z,6.70
2019-01-16T11:00:06.274Z,6.60
2019-01-16T11:02:41.392Z,6.70
2019-01-16T11:05:21.408Z,7.10
2019-01-16T11:08:20.094Z,6.80
2019-01-16T11:11:16.216Z,6.70
2019-01-16T11:13:59.260Z,6.70
2019-01-16T11:16:56.800Z,6.70
2019-01-16T11:19:37.439Z,6.70
2019-01-16T11:22:31.308Z,6.70
2019-01-16T11:25:23.546Z,6.90
2019-01-16T11:28:08.393Z,6.70
2019-01-16T11:30:59.988Z,6.90
2019-01-16T11:33:44.817Z,7.00
2019-01-16T11:36:29.929Z,7.00
2019-01-16T11:39:16.603Z,7.00
2019-01-16T11:41:58.996Z,6.60
2019-01-16T11:44:43.646Z,6.70
2019-01-16T11:47:28.768Z,6.80
2019-01-16T11:50:13.654Z,6.80
2019-01-16T11:52:51.089Z,6.90
2019-01-16T11:55:36.860Z,7.30
2019-01-16T11:58:22.107Z,7.20
2019-01-16T12:01:07.001Z,7.50
2019-01-16T12:03:51.884Z,7.30
2019-01-16T12:06:41.140Z,7.40
2019-01-16T12:09:20.214Z,7.10
2019-01-16T12:12:01.012Z,7.00
2019-01-16T12:14:46.092Z,7.80
2019-01-16T12:17:44.620Z,7.20
2019-01-16T12:20:46.308Z,7.20
2019-01-16T12:23:47.976Z,7.10
2019-01-16T12:26:50.104Z,7.30
2019-01-16T12:29:24.560Z,7.30
2019-01-16T12:32:09.790Z,6.90
2019-01-16T12:35:14.809Z,7.10
2019-01-16T12:37:57.102Z,7.20
2019-01-16T12:40:42.045Z,7.40
2019-01-16T12:43:19.148Z,7.00
2019-01-16T12:46:05.913Z,6.90
2019-01-16T12:48:55.645Z,6.80
2019-01-16T12:51:33.773Z,6.70
2019-01-16T12:54:17.009Z,6.80
2019-01-16T12:57:09.532Z,6.40
2019-01-16T12:59:49.649Z,6.70
2019-01-16T13:02:36.190Z,6.60
2019-01-16T13:05:32.586Z,6.90
2019-01-16T13:08:22.644Z,6.90
2019-01-16T13:11:07.481Z,6.90
2019-01-16T13:13:59.716Z,6.80
2019-01-16T13:16:37.884Z,6.70
2019-01-16T13:19:30.225Z,6.80
2019-01-16T13:22:09.697Z,6.90
2019-01-16T13:24:59.329Z,6.80
2019-01-16T13:27:49.937Z,7.00
2019-01-16T13:30:35.295Z,7.20
2019-01-16T13:33:27.955Z,7.30
2019-01-16T13:36:26.059Z,7.20
2019-01-16T13:39:13.920Z,7.00
2019-01-16T13:41:59.669Z,7.00
2019-01-16T13:44:55.248Z,7.10
2019-01-16T13:47:40.706Z,7.30
2019-01-16T13:50:28.021Z,7.50
2019-01-16T13:53:12.065Z,8.30
2019-01-16T13:58:46.390Z,8.40
2019-01-16T14:01:28.270Z,8.10
2019-01-16T14:07:11.637Z,7.20
2019-01-16T14:09:59.767Z,7.50
2019-01-16T14:15:31.552Z,6.80
2019-01-16T14:18:06.009Z,6.80
2019-01-16T14:20:42.524Z,6.90
2019-01-16T14:23:31.522Z,6.80
2019-01-16T14:29:01.219Z,6.20
2019-01-16T14:31:47.734Z,6.20
2019-01-16T14:34:46.345Z,6.00
2019-01-16T14:37:32.981Z,6.20
2019-01-16T14:40:12.875Z,6.00
2019-01-16T14:42:56.203Z,5.80
2019-01-16T14:48:24.186Z,5.80
2019-01-16T14:51:09.237Z,5.80
2019-01-16T14:53:55.930Z,5.70
2019-01-16T15:04:52.618Z,5.60
2019-01-16T15:07:45.149Z,5.40
2019-01-16T15:10:25.052Z,5.40
2019-01-16T15:15:45.360Z,5.30
2019-01-16T15:18:23.208Z,5.30
2019-01-16T15:21:07.885Z,5.30
2019-01-16T15:23:57.116Z,5.40
2019-01-16T15:29:31.682Z,5.10
2019-01-16T15:32:21.400Z,5.20
2019-01-16T15:35:06.924Z,5.10
2019-01-16T15:37:44.160Z,4.90
2019-01-16T15:40:22.953Z,4.90
2019-01-16T15:43:01.498Z,4.80
2019-01-16T15:45:40.171Z,4.60
2019-01-16T15:48:25.197Z,4.50
2019-01-16T15:51:10.155Z,4.50
2019-01-16T15:54:03.839Z,4.40
2019-01-16T15:56:48.730Z,4.30
2019-01-16T15:59:41.134Z,4.20
2019-01-16T16:02:22.128Z,4.20
2019-01-16T16:04:57.736Z,4.10
2019-01-16T16:07:39.510Z,4.10
2019-01-16T16:10:25.354Z,4.00
2019-01-16T16:13:06.601Z,3.90
2019-01-16T16:15:51.394Z,3.80
2019-01-16T16:18:27.160Z,3.90
2019-01-16T16:21:16.955Z,3.90
2019-01-16T16:23:57.376Z,3.90
2019-01-16T16:26:42.302Z,3.90
2019-01-16T16:29:35.380Z,3.90
2019-01-16T16:32:34.217Z,3.80
2019-01-16T16:35:24.844Z,3.70
2019-01-16T16:38:17.022Z,3.60
2019-01-16T16:41:07.449Z,3.70
2019-01-16T16:43:54.124Z,3.60
2019-01-16T16:46:39.029Z,3.50
2019-01-16T16:49:25.554Z,3.50
2019-01-16T16:52:10.613Z,3.40
2019-01-16T16:55:02.817Z,3.40
2019-01-16T16:57:47.542Z,3.40
2019-01-16T17:00:33.793Z,3.30
2019-01-16T17:03:26.370Z,3.30
2019-01-16T17:06:11.477Z,3.20
2019-01-16T17:08:56.677Z,3.20
2019-01-16T17:11:45.156Z,3.20
2019-01-16T17:14:33.905Z,3.10
2019-01-16T17:17:10.930Z,3.10
2019-01-16T17:19:56.048Z,3.10
2019-01-16T17:22:46.701Z,3.10
2019-01-16T17:25:31.757Z,3.10
2019-01-16T17:28:14.362Z,3.10
2019-01-16T17:30:59.658Z,3.20
2019-01-16T17:33:46.172Z,3.10
2019-01-16T17:36:29.537Z,3.00
2019-01-16T17:39:17.474Z,3.00
2019-01-16T17:42:19.064Z,3.00
2019-01-16T17:44:59.752Z,2.90
2019-01-16T17:47:53.357Z,3.00
2019-01-16T17:50:38.672Z,2.90
2019-01-16T17:53:20.119Z,2.90
2019-01-16T17:55:59.745Z,2.80
2019-01-16T17:58:44.586Z,2.80
2019-01-16T18:01:22.773Z,2.70
2019-01-16T18:03:58.234Z,2.70
2019-01-16T18:06:33.805Z,2.60
2019-01-16T18:09:17.173Z,2.60
2019-01-16T18:11:55.523Z,2.60
2019-01-16T18:14:40.589Z,2.60
2019-01-16T18:17:27.218Z,2.50
2019-01-16T18:20:22.090Z,2.40
2019-01-16T18:23:12.024Z,2.30
2019-01-16T18:25:57.346Z,2.30
2019-01-16T18:28:38.710Z,2.30
2019-01-16T18:31:23.729Z,2.20
2019-01-16T18:34:08.734Z,2.20
2019-01-16T18:36:53.938Z,2.20
2019-01-16T18:42:19.756Z,2.10
2019-01-16T18:45:04.967Z,2.20
2019-01-16T18:47:49.915Z,2.20
2019-01-16T18:50:34.538Z,2.20
2019-01-16T18:53:32.795Z,2.10
2019-01-16T18:56:22.285Z,2.20
2019-01-16T18:58:59.186Z,2.20
2019-01-16T19:01:41.434Z,2.10
2019-01-16T19:04:31.298Z,2.10
2019-01-16T19:07:15.269Z,2.00
2019-01-16T19:09:53.520Z,2.00
2019-01-16T19:12:40.371Z,2.00
2019-01-16T19:15:14.977Z,2.10
2019-01-16T19:17:51.701Z,2.00
2019-01-16T19:20:41.260Z,2.10
2019-01-16T19:23:33.848Z,2.10
2019-01-16T19:26:12.773Z,2.10
2019-01-16T19:28:53.765Z,2.00
2019-01-16T19:31:38.686Z,2.00
2019-01-16T19:34:25.786Z,1.90
2019-01-16T19:37:27.138Z,2.60
2019-01-16T19:40:16.668Z,1.80
2019-01-16T19:43:06.342Z,1.80
2019-01-16T19:45:47.559Z,1.80
2019-01-16T19:48:46.067Z,1.70
2019-01-16T19:51:32.973Z,1.70
2019-01-16T19:54:18.132Z,1.60
2019-01-16T19:57:01.889Z,1.50
2019-01-16T19:59:51.500Z,1.50
2019-01-16T20:02:43.429Z,1.50
2019-01-16T20:05:28.417Z,1.40
2019-01-16T20:08:18.772Z,1.30
2019-01-16T20:11:04.386Z,1.20
2019-01-16T20:13:50.833Z,1.20
2019-01-16T20:16:40.429Z,1.10
2019-01-16T20:19:19.618Z,1.10
2019-01-16T20:22:05.846Z,1.00
2019-01-16T20:24:50.901Z,1.00
2019-01-16T20:27:49.209Z,0.90
2019-01-16T20:30:35.966Z,0.90
2019-01-16T20:33:21.423Z,0.90
2019-01-16T20:36:13.706Z,0.90
2019-01-16T20:39:05.097Z,0.90
2019-01-16T20:42:06.889Z,0.90
2019-01-16T20:44:53.529Z,0.90
2019-01-16T20:47:38.493Z,1.00
2019-01-16T20:50:17.066Z,0.90
2019-01-16T20:52:50.805Z,1.00
2019-01-16T20:55:46.537Z,1.00
2019-01-16T20:58:40.893Z,0.90
2019-01-16T21:01:37.592Z,0.90
2019-01-16T21:04:22.797Z,0.80
2019-01-16T21:07:03.044Z,0.70
2019-01-16T21:09:52.306Z,0.70
2019-01-16T21:12:39.123Z,0.70
2019-01-16T21:15:27.238Z,0.70
2019-01-16T21:18:18.667Z,0.80
2019-01-16T21:20:56.874Z,0.90
2019-01-16T21:23:41.753Z,0.90
2019-01-16T21:26:26.716Z,0.80
2019-01-16T21:29:03.531Z,0.70
2019-01-16T21:31:52.773Z,0.70
2019-01-16T21:34:37.942Z,0.70
2019-01-16T21:37:25.058Z,0.80
2019-01-16T21:40:10.206Z,0.80
2019-01-16T21:43:03.435Z,0.70
2019-01-16T21:45:49.040Z,0.60
2019-01-16T21:48:44.425Z,0.60
2019-01-16T21:51:23.921Z,0.60
2019-01-16T21:54:00.683Z,0.50
2019-01-16T21:56:41.917Z,0.60
2019-01-16T21:59:22.879Z,0.60
2019-01-16T22:02:12.367Z,0.60
2019-01-16T22:04:59.067Z,0.60
2019-01-16T22:07:45.715Z,0.70
2019-01-16T22:10:38.476Z,0.90
2019-01-16T22:13:31.053Z,1.00
2019-01-16T22:16:24.301Z,1.00
2019-01-16T22:19:04.613Z,1.10
2019-01-16T22:21:41.720Z,1.10
2019-01-16T22:24:27.958Z,1.10
2019-01-16T22:27:13.065Z,1.10
2019-01-16T22:29:58.607Z,1.00
2019-01-16T22:32:54.533Z,1.00
2019-01-16T22:35:45.058Z,0.90
2019-01-16T22:38:23.461Z,0.80
2019-01-16T22:41:06.696Z,0.80
2019-01-16T22:43:59.193Z,0.70
2019-01-16T22:46:51.485Z,0.70
2019-01-16T22:49:39.624Z,0.80
2019-01-16T22:52:30.601Z,0.80
2019-01-16T22:55:12.533Z,0.90
2019-01-16T22:57:52.180Z,0.90
2019-01-16T23:01:00.213Z,1.00
2019-01-16T23:04:04.837Z,1.00
2019-01-16T23:06:54.249Z,1.00
2019-01-16T23:09:32.668Z,1.00
2019-01-16T23:12:36.797Z,1.00
2019-01-16T23:15:22.977Z,1.00
2019-01-16T23:18:12.237Z,1.00
2019-01-16T23:20:59.394Z,1.00
2019-01-16T23:23:49.639Z,1.00
2019-01-16T23:26:23.817Z,1.00
2019-01-16T23:28:59.015Z,1.10
2019-01-16T23:31:44.139Z,1.10
2019-01-16T23:34:26.151Z,1.10
2019-01-16T23:37:06.001Z,1.00
2019-01-16T23:39:43.928Z,1.00
2019-01-16T23:42:48.577Z,0.90
2019-01-16T23:45:32.253Z,0.80
2019-01-16T23:48:21.838Z,0.70
2019-01-16T23:51:06.964Z,0.70
2019-01-16T23:53:56.175Z,0.70
2019-01-16T23:56:33.381Z,0.90
2019-01-16T23:59:22.983Z,0.90
