createdAt,value
2018-10-11T00:01:18.874Z,99.90
2018-10-11T00:03:52.879Z,99.90
2018-10-11T00:06:26.989Z,99.90
2018-10-11T00:09:01.037Z,99.90
2018-10-11T00:11:35.873Z,99.90
2018-10-11T00:14:09.888Z,99.90
2018-10-11T00:16:44.118Z,99.90
2018-10-11T00:19:18.101Z,99.90
2018-10-11T00:21:52.922Z,99.90
2018-10-11T00:24:26.921Z,99.90
2018-10-11T00:27:00.964Z,99.90
2018-10-11T00:29:34.919Z,99.90
2018-10-11T00:32:09.053Z,99.90
2018-10-11T00:34:43.096Z,99.90
2018-10-11T00:37:17.074Z,99.90
2018-10-11T00:39:51.182Z,99.90
2018-10-11T00:42:25.866Z,99.90
2018-10-11T00:44:59.979Z,99.90
2018-10-11T00:47:34.102Z,99.90
2018-10-11T00:50:08.070Z,99.90
2018-10-11T00:52:42.069Z,99.90
2018-10-11T00:55:16.174Z,99.90
2018-10-11T00:57:50.989Z,99.90
2018-10-11T01:00:25.041Z,99.90
2018-10-11T01:02:59.199Z,99.90
2018-10-11T01:05:33.164Z,99.90
2018-10-11T01:08:07.250Z,99.90
2018-10-11T01:10:41.317Z,99.90
2018-10-11T01:13:15.389Z,99.90
2018-10-11T01:15:49.395Z,99.90
2018-10-11T01:18:24.148Z,99.90
2018-10-11T01:20:58.262Z,99.90
2018-10-11T01:23:32.180Z,99.90
2018-10-11T01:26:06.266Z,99.90
2018-10-11T01:28:40.408Z,99.90
2018-10-11T01:31:14.481Z,99.90
2018-10-11T01:33:48.517Z,99.90
2018-10-11T01:36:22.499Z,99.90
2018-10-11T01:38:56.664Z,99.90
2018-10-11T01:41:30.778Z,99.90
2018-10-11T01:44:04.743Z,99.90
2018-10-11T01:46:38.806Z,99.90
2018-10-11T01:49:12.766Z,99.90
2018-10-11T01:51:46.831Z,99.90
2018-10-11T01:54:20.893Z,99.90
2018-10-11T01:56:55.012Z,99.90
2018-10-11T01:59:28.973Z,99.90
2018-10-11T02:02:03.045Z,99.90
2018-10-11T02:04:37.129Z,99.90
2018-10-11T02:07:11.244Z,99.90
2018-10-11T02:09:45.310Z,99.90
2018-10-11T02:12:19.317Z,99.90
2018-10-11T02:14:53.418Z,99.90
2018-10-11T02:17:27.542Z,99.90
2018-10-11T02:20:01.554Z,99.90
2018-10-11T02:22:35.635Z,99.90
2018-10-11T02:25:09.618Z,99.90
2018-10-11T02:27:43.661Z,99.90
2018-10-11T02:30:17.740Z,99.90
2018-10-11T02:32:52.604Z,99.90
2018-10-11T02:35:26.738Z,99.90
2018-10-11T02:38:01.478Z,99.90
2018-10-11T02:40:35.568Z,99.90
2018-10-11T02:43:09.662Z,99.90
2018-10-11T02:45:44.507Z,99.90
2018-10-11T02:48:18.537Z,99.90
2018-10-11T02:50:53.596Z,99.90
2018-10-11T02:53:27.511Z,99.90
2018-10-11T02:56:01.599Z,99.90
2018-10-11T03:01:40.499Z,99.90
2018-10-11T03:04:17.914Z,99.90
2018-10-11T03:06:51.936Z,99.90
2018-10-11T03:09:26.155Z,99.90
2018-10-11T03:12:04.628Z,99.90
2018-10-11T03:14:44.476Z,99.90
2018-10-11T03:17:23.694Z,99.90
2018-10-11T03:19:58.278Z,99.90
2018-10-11T03:22:34.543Z,99.90
2018-10-11T03:25:08.766Z,99.90
2018-10-11T03:27:42.927Z,99.90
2018-10-11T03:30:16.877Z,99.90
2018-10-11T03:32:51.010Z,99.90
2018-10-11T03:35:25.143Z,99.90
2018-10-11T03:37:59.323Z,99.90
2018-10-11T03:40:33.574Z,99.90
2018-10-11T03:43:07.642Z,99.90
2018-10-11T03:45:41.831Z,99.90
2018-10-11T03:48:16.082Z,99.90
2018-10-11T03:50:50.265Z,99.90
2018-10-11T03:53:24.574Z,99.90
2018-10-11T03:55:58.805Z,99.90
2018-10-11T03:58:32.899Z,99.90
2018-10-11T04:01:07.496Z,99.90
2018-10-11T04:03:42.456Z,99.90
2018-10-11T04:06:16.766Z,99.90
2018-10-11T04:08:50.840Z,99.90
2018-10-11T04:11:24.968Z,99.90
2018-10-11T04:14:09.510Z,99.90
2018-10-11T04:16:44.612Z,99.90
2018-10-11T04:19:18.757Z,99.90
2018-10-11T04:21:52.917Z,99.90
2018-10-11T04:24:26.898Z,99.90
2018-10-11T04:27:01.890Z,99.90
2018-10-11T04:29:35.979Z,99.90
2018-10-11T04:32:09.945Z,99.90
2018-10-11T04:34:44.077Z,99.90
2018-10-11T04:37:18.158Z,99.90
2018-10-11T04:39:52.333Z,99.90
2018-10-11T04:42:26.499Z,99.90
2018-10-11T04:45:00.602Z,99.90
2018-10-11T04:47:34.679Z,99.90
2018-10-11T04:50:08.781Z,99.90
2018-10-11T04:52:42.895Z,99.90
2018-10-11T04:55:17.154Z,99.90
2018-10-11T04:57:51.276Z,99.90
2018-10-11T05:00:25.467Z,99.90
2018-10-11T05:02:59.542Z,99.90
2018-10-11T05:05:33.885Z,99.90
2018-10-11T05:08:08.098Z,99.90
2018-10-11T05:10:42.190Z,99.90
2018-10-11T05:13:16.201Z,99.90
2018-10-11T05:15:50.417Z,99.90
2018-10-11T05:18:24.466Z,99.90
2018-10-11T05:20:58.453Z,99.90
2018-10-11T05:23:32.550Z,99.90
2018-10-11T05:26:06.671Z,99.90
2018-10-11T05:28:40.684Z,99.90
2018-10-11T05:31:14.783Z,99.90
2018-10-11T05:33:49.613Z,99.90
2018-10-11T05:36:24.355Z,99.90
2018-10-11T05:38:58.453Z,99.90
2018-10-11T05:41:32.367Z,99.90
2018-10-11T05:44:06.444Z,99.90
2018-10-11T05:46:40.657Z,99.90
2018-10-11T05:49:14.778Z,99.90
2018-10-11T05:51:48.822Z,99.90
2018-10-11T05:54:22.906Z,99.90
2018-10-11T05:56:57.074Z,99.90
2018-10-11T05:59:31.098Z,99.90
2018-10-11T06:02:05.097Z,99.90
2018-10-11T06:04:39.810Z,99.90
2018-10-11T06:07:13.817Z,99.90
2018-10-11T06:09:47.809Z,99.90
2018-10-11T06:12:21.947Z,99.90
2018-10-11T06:14:56.790Z,99.90
2018-10-11T06:17:30.841Z,99.90
2018-10-11T06:20:05.024Z,99.90
2018-10-11T06:22:39.836Z,99.90
2018-10-11T06:25:13.942Z,99.90
2018-10-11T06:27:49.301Z,99.90
2018-10-11T06:30:23.586Z,99.90
2018-10-11T06:32:57.621Z,99.90
2018-10-11T06:35:31.907Z,99.90
2018-10-11T06:38:06.052Z,99.90
2018-10-11T06:40:40.233Z,99.90
2018-10-11T06:43:14.378Z,99.90
2018-10-11T06:45:48.588Z,99.90
2018-10-11T06:48:22.766Z,99.90
2018-10-11T06:50:56.733Z,99.90
2018-10-11T06:53:30.657Z,99.90
2018-10-11T06:56:05.540Z,99.90
2018-10-11T06:58:39.601Z,99.90
2018-10-11T07:01:13.609Z,99.90
2018-10-11T07:03:47.571Z,99.90
2018-10-11T07:06:21.560Z,99.90
2018-10-11T07:08:55.636Z,99.90
2018-10-11T07:11:29.659Z,99.90
2018-10-11T07:14:03.773Z,99.90
2018-10-11T07:16:37.867Z,99.90
2018-10-11T07:19:12.612Z,99.90
2018-10-11T07:21:46.699Z,99.90
2018-10-11T07:24:20.677Z,99.90
2018-10-11T07:26:54.636Z,99.90
2018-10-11T07:29:28.634Z,99.90
2018-10-11T07:32:02.746Z,99.90
2018-10-11T07:34:36.757Z,99.90
2018-10-11T07:37:10.837Z,99.90
2018-10-11T07:39:44.898Z,99.90
2018-10-11T07:42:18.998Z,99.90
2018-10-11T07:44:53.062Z,99.90
2018-10-11T07:47:27.222Z,99.90
2018-10-11T07:50:01.345Z,99.90
2018-10-11T07:52:36.150Z,99.90
2018-10-11T07:55:10.102Z,99.90
2018-10-11T07:57:44.326Z,99.90
2018-10-11T08:00:18.253Z,99.90
2018-10-11T08:02:52.263Z,99.90
2018-10-11T08:05:26.194Z,99.90
2018-10-11T08:08:00.239Z,99.90
2018-10-11T08:10:34.273Z,99.90
2018-10-11T08:13:08.362Z,99.90
2018-10-11T08:15:42.347Z,99.90
2018-10-11T08:18:16.464Z,99.90
2018-10-11T08:20:50.485Z,99.90
2018-10-11T08:23:25.229Z,99.90
2018-10-11T08:25:59.568Z,99.90
2018-10-11T08:28:34.063Z,99.90
2018-10-11T08:31:08.149Z,99.90
2018-10-11T08:33:42.085Z,99.90
2018-10-11T08:36:16.101Z,99.90
2018-10-11T08:38:50.127Z,99.90
2018-10-11T08:41:24.216Z,99.90
2018-10-11T08:43:58.413Z,99.90
2018-10-11T08:46:32.467Z,99.90
2018-10-11T08:49:06.569Z,99.90
2018-10-11T08:51:40.642Z,99.90
2018-10-11T08:54:14.752Z,99.90
2018-10-11T08:56:48.843Z,99.90
2018-10-11T08:59:23.110Z,99.90
2018-10-11T09:01:57.704Z,99.90
2018-10-11T09:04:31.657Z,99.90
2018-10-11T09:07:05.793Z,99.90
2018-10-11T09:09:39.985Z,99.90
2018-10-11T09:12:14.023Z,99.90
2018-10-11T09:14:48.187Z,99.90
2018-10-11T09:17:22.268Z,99.90
2018-10-11T09:19:56.318Z,99.90
2018-10-11T09:22:30.598Z,99.90
2018-10-11T09:25:04.777Z,99.90
2018-10-11T09:27:38.745Z,99.90
2018-10-11T09:30:12.822Z,99.90
2018-10-11T09:32:46.793Z,99.90
2018-10-11T09:35:20.915Z,99.90
2018-10-11T09:37:54.897Z,99.90
2018-10-11T09:40:28.968Z,99.90
2018-10-11T09:43:03.180Z,99.90
2018-10-11T09:45:37.171Z,99.90
2018-10-11T09:48:11.350Z,99.90
2018-10-11T09:50:45.603Z,99.90
2018-10-11T09:53:21.510Z,99.90
2018-10-11T09:55:55.492Z,99.90
2018-10-11T09:58:29.390Z,99.90
2018-10-11T10:01:04.310Z,99.90
2018-10-11T10:03:38.405Z,99.90
2018-10-11T10:06:12.336Z,99.90
2018-10-11T10:08:46.411Z,99.90
2018-10-11T10:11:20.561Z,99.90
2018-10-11T10:13:54.643Z,99.90
2018-10-11T10:16:28.719Z,99.90
2018-10-11T10:19:03.624Z,99.90
2018-10-11T10:21:38.374Z,99.90
2018-10-11T10:24:12.488Z,99.90
2018-10-11T10:26:46.607Z,99.90
2018-10-11T10:29:20.662Z,99.90
2018-10-11T10:31:54.563Z,99.90
2018-10-11T10:34:28.730Z,99.90
2018-10-11T10:37:02.869Z,99.90
2018-10-11T10:39:37.104Z,99.90
2018-10-11T10:42:11.166Z,99.90
2018-10-11T10:44:45.136Z,99.90
2018-10-11T10:47:19.269Z,99.90
2018-10-11T10:49:53.986Z,99.90
2018-10-11T10:52:28.834Z,99.90
2018-10-11T10:55:02.929Z,99.90
2018-10-11T10:57:37.086Z,99.90
2018-10-11T11:00:11.048Z,99.90
2018-10-11T11:02:45.162Z,99.90
2018-10-11T11:05:19.142Z,99.90
2018-10-11T11:07:54.037Z,99.90
2018-10-11T11:10:28.085Z,99.90
2018-10-11T11:13:02.023Z,99.90
2018-10-11T11:15:36.043Z,99.90
2018-10-11T11:18:10.174Z,99.90
2018-10-11T11:20:44.297Z,99.90
2018-10-11T11:23:18.457Z,99.90
2018-10-11T11:25:53.124Z,99.90
2018-10-11T11:28:27.937Z,99.90
2018-10-11T11:31:02.850Z,99.90
2018-10-11T11:33:36.805Z,99.90
2018-10-11T11:36:10.786Z,99.90
2018-10-11T11:38:45.538Z,99.90
2018-10-11T11:41:19.630Z,99.90
2018-10-11T11:43:54.589Z,99.90
2018-10-11T11:46:28.682Z,99.90
2018-10-11T11:49:02.714Z,99.90
2018-10-11T11:51:36.651Z,99.90
2018-10-11T11:54:11.333Z,99.90
2018-10-11T11:56:45.354Z,99.90
2018-10-11T11:59:19.533Z,99.90
2018-10-11T12:01:53.500Z,99.90
2018-10-11T12:04:27.657Z,99.90
2018-10-11T12:07:02.525Z,99.90
2018-10-11T12:09:37.377Z,99.90
2018-10-11T12:12:11.568Z,99.90
2018-10-11T12:14:45.585Z,99.90
2018-10-11T12:17:20.311Z,99.80
2018-10-11T12:19:54.413Z,99.80
2018-10-11T12:22:28.367Z,99.50
2018-10-11T12:25:02.454Z,99.10
2018-10-11T12:27:36.557Z,99.70
2018-10-11T12:30:11.407Z,99.90
2018-10-11T12:32:46.270Z,99.90
2018-10-11T12:35:20.493Z,99.90
2018-10-11T12:37:54.558Z,99.90
2018-10-11T12:40:28.467Z,98.20
2018-10-11T12:43:13.838Z,98.00
2018-10-11T12:45:47.948Z,98.10
2018-10-11T12:48:22.703Z,98.10
2018-10-11T12:50:56.773Z,98.10
2018-10-11T12:53:30.710Z,97.50
2018-10-11T12:56:04.805Z,97.40
2018-10-11T12:58:38.798Z,97.60
2018-10-11T13:01:17.271Z,96.20
2018-10-11T13:03:47.053Z,97.10
2018-10-11T13:06:21.062Z,96.60
2018-10-11T13:08:55.449Z,97.00
2018-10-11T13:11:29.609Z,96.40
2018-10-11T13:14:03.524Z,95.80
2018-10-11T13:16:37.640Z,95.70
2018-10-11T13:19:11.646Z,94.90
2018-10-11T13:21:45.639Z,95.20
2018-10-11T13:24:20.385Z,94.00
2018-10-11T13:26:54.590Z,93.90
2018-10-11T13:29:28.561Z,94.40
2018-10-11T13:32:03.408Z,94.30
2018-10-11T13:34:37.392Z,94.60
2018-10-11T13:37:12.182Z,94.70
2018-10-11T13:39:53.064Z,94.20
2018-10-11T13:42:20.969Z,95.00
2018-10-11T13:44:57.739Z,93.90
2018-10-11T13:47:37.876Z,94.00
2018-10-11T13:50:08.406Z,93.70
2018-10-11T13:52:42.491Z,93.90
2018-10-11T13:55:16.769Z,94.10
2018-10-11T13:57:51.089Z,92.30
2018-10-11T14:00:25.250Z,92.10
2018-10-11T14:02:59.368Z,91.80
2018-10-11T14:05:33.472Z,92.00
2018-10-11T14:08:08.509Z,91.10
2018-10-11T14:10:42.691Z,91.10
2018-10-11T14:13:20.485Z,90.30
2018-10-11T14:15:50.956Z,86.70
2018-10-11T14:18:25.165Z,89.00
2018-10-11T14:20:59.454Z,89.50
2018-10-11T14:23:33.740Z,90.70
2018-10-11T14:26:07.789Z,90.40
2018-10-11T14:28:42.028Z,89.20
2018-10-11T14:31:16.084Z,84.90
2018-10-11T14:33:50.263Z,86.70
2018-10-11T14:36:25.041Z,88.50
2018-10-11T14:38:59.304Z,90.10
2018-10-11T14:41:33.599Z,86.80
2018-10-11T14:44:08.181Z,86.20
2018-10-11T14:46:42.422Z,86.00
2018-10-11T14:49:16.502Z,86.70
2018-10-11T14:51:50.795Z,88.10
2018-10-11T14:54:24.994Z,87.10
2018-10-11T14:56:59.128Z,88.60
2018-10-11T14:59:33.962Z,90.10
2018-10-11T15:02:08.636Z,90.00
2018-10-11T15:04:42.915Z,90.70
2018-10-11T15:07:16.913Z,91.40
2018-10-11T15:09:51.060Z,91.10
2018-10-11T15:12:25.073Z,90.90
2018-10-11T15:14:59.225Z,91.40
2018-10-11T15:17:33.387Z,92.00
2018-10-11T15:20:07.474Z,91.80
2018-10-11T15:22:51.992Z,92.70
2018-10-11T15:25:26.302Z,92.90
2018-10-11T15:28:00.462Z,92.40
2018-10-11T15:30:34.671Z,92.70
2018-10-11T15:33:08.972Z,95.90
2018-10-11T15:35:43.248Z,96.10
2018-10-11T15:38:17.349Z,96.70
2018-10-11T15:40:51.448Z,96.40
2018-10-11T15:43:25.416Z,97.50
2018-10-11T15:45:59.578Z,98.20
2018-10-11T15:48:33.667Z,99.00
2018-10-11T15:51:07.847Z,99.90
2018-10-11T15:53:41.866Z,99.90
2018-10-11T15:56:15.994Z,99.90
2018-10-11T15:58:50.253Z,99.90
2018-10-11T16:01:24.337Z,99.90
2018-10-11T16:03:58.519Z,99.90
2018-10-11T16:06:32.602Z,99.90
2018-10-11T16:09:06.730Z,99.90
2018-10-11T16:11:41.406Z,99.90
2018-10-11T16:14:16.098Z,99.90
2018-10-11T16:16:50.284Z,99.90
2018-10-11T16:19:25.111Z,99.90
2018-10-11T16:21:59.266Z,99.90
2018-10-11T16:24:33.384Z,99.90
2018-10-11T16:27:07.524Z,99.90
2018-10-11T16:29:41.669Z,99.90
2018-10-11T16:32:16.675Z,99.90
2018-10-11T16:34:51.509Z,99.90
2018-10-11T16:37:55.717Z,99.90
2018-10-11T16:40:58.790Z,99.90
2018-10-11T16:43:52.893Z,99.90
2018-10-11T16:49:42.346Z,99.90
2018-10-11T16:52:16.975Z,99.90
2018-10-11T16:55:17.586Z,99.90
2018-10-11T16:57:51.694Z,99.90
2018-10-11T17:00:25.753Z,99.90
2018-10-11T17:02:59.928Z,99.90
2018-10-11T17:05:34.189Z,99.90
2018-10-11T17:08:12.174Z,99.90
2018-10-11T17:10:46.499Z,99.90
2018-10-11T17:13:20.837Z,99.90
2018-10-11T17:15:55.275Z,99.90
2018-10-11T17:18:29.533Z,99.90
2018-10-11T17:21:03.727Z,99.90
2018-10-11T17:23:37.857Z,99.90
2018-10-11T17:26:13.320Z,99.90
2018-10-11T17:28:47.312Z,99.90
2018-10-11T17:31:28.273Z,99.90
2018-10-11T17:34:32.258Z,99.90
2018-10-11T17:37:17.905Z,99.90
2018-10-11T17:39:52.038Z,99.90
2018-10-11T17:42:26.140Z,99.90
2018-10-11T17:45:00.237Z,99.90
2018-10-11T17:47:34.335Z,99.90
2018-10-11T17:50:08.563Z,99.90
2018-10-11T17:52:42.709Z,99.90
2018-10-11T17:55:17.578Z,99.90
2018-10-11T17:57:51.642Z,99.90
2018-10-11T18:00:25.599Z,99.90
2018-10-11T18:03:00.446Z,99.90
2018-10-11T18:05:34.645Z,99.90
2018-10-11T18:08:08.746Z,99.90
2018-10-11T18:10:42.662Z,99.90
2018-10-11T18:13:17.144Z,99.90
2018-10-11T18:15:51.261Z,99.90
2018-10-11T18:18:25.281Z,99.90
2018-10-11T18:21:00.523Z,99.90
2018-10-11T18:23:34.881Z,99.90
2018-10-11T18:26:08.791Z,99.90
2018-10-11T18:28:43.071Z,99.90
2018-10-11T18:31:18.075Z,99.90
2018-10-11T18:33:52.153Z,99.90
2018-10-11T18:36:26.153Z,99.90
2018-10-11T18:39:02.413Z,99.90
2018-10-11T18:41:37.663Z,99.90
2018-10-11T18:44:12.109Z,99.90
2018-10-11T18:46:46.320Z,99.90
2018-10-11T18:49:20.519Z,99.90
2018-10-11T18:51:54.975Z,99.90
2018-10-11T18:54:29.287Z,99.90
2018-10-11T18:57:03.429Z,99.90
2018-10-11T18:59:37.625Z,99.90
2018-10-11T19:02:13.426Z,99.90
2018-10-11T19:04:47.514Z,99.90
2018-10-11T19:07:33.160Z,99.90
2018-10-11T19:10:07.282Z,99.90
2018-10-11T19:12:41.275Z,99.90
2018-10-11T19:15:15.325Z,99.90
2018-10-11T19:17:50.208Z,99.90
2018-10-11T19:20:24.148Z,99.90
2018-10-11T19:22:58.379Z,99.90
2018-10-11T19:25:32.823Z,99.90
2018-10-11T19:28:06.942Z,99.90
2018-10-11T19:30:41.025Z,99.90
2018-10-11T19:36:38.975Z,99.90
2018-10-11T19:42:52.745Z,99.90
2018-10-11T19:45:27.520Z,99.90
2018-10-11T19:48:01.495Z,99.90
2018-10-11T19:50:46.357Z,99.90
2018-10-11T19:53:20.443Z,99.90
2018-10-11T19:55:54.449Z,99.90
2018-10-11T19:58:29.556Z,99.90
2018-10-11T20:01:04.699Z,99.90
2018-10-11T20:03:39.818Z,99.90
2018-10-11T20:06:21.037Z,99.90
2018-10-11T20:08:55.285Z,99.90
2018-10-11T20:11:30.150Z,99.90
2018-10-11T20:14:04.420Z,99.90
2018-10-11T20:16:38.285Z,99.90
2018-10-11T20:19:12.387Z,99.90
2018-10-11T20:21:46.550Z,99.90
2018-10-11T20:24:20.701Z,99.90
2018-10-11T20:26:54.897Z,99.90
2018-10-11T20:29:35.947Z,99.90
2018-10-11T20:35:45.242Z,99.90
2018-10-11T20:41:16.738Z,99.90
2018-10-11T20:43:55.499Z,99.90
2018-10-11T20:46:32.584Z,99.90
2018-10-11T20:49:11.831Z,99.90
2018-10-11T20:51:47.161Z,99.90
2018-10-11T20:54:35.731Z,99.90
2018-10-11T20:57:14.943Z,99.90
2018-10-11T20:59:49.031Z,99.90
2018-10-11T21:02:25.589Z,99.90
2018-10-11T21:05:05.083Z,99.90
2018-10-11T21:07:54.627Z,99.90
2018-10-11T21:13:11.349Z,99.90
2018-10-11T21:15:46.547Z,99.90
2018-10-11T21:18:22.685Z,99.90
2018-10-11T21:21:00.642Z,99.90
2018-10-11T21:23:36.503Z,99.90
2018-10-11T21:26:16.481Z,99.90
2018-10-11T21:31:48.035Z,99.90
2018-10-11T21:37:35.007Z,99.90
2018-10-11T21:40:15.226Z,99.90
2018-10-11T21:42:53.054Z,99.90
2018-10-11T21:48:44.151Z,99.90
2018-10-11T21:51:18.194Z,99.90
2018-10-11T21:53:52.289Z,99.90
2018-10-11T21:56:26.458Z,99.90
2018-10-11T21:59:00.681Z,99.90
2018-10-11T22:01:35.543Z,99.90
2018-10-11T22:04:14.268Z,99.90
2018-10-11T22:06:48.423Z,99.90
2018-10-11T22:09:22.593Z,99.90
2018-10-11T22:11:57.607Z,99.90
2018-10-11T22:14:32.429Z,99.90
2018-10-11T22:17:06.602Z,99.90
2018-10-11T22:19:40.775Z,99.90
2018-10-11T22:22:14.845Z,99.90
2018-10-11T22:24:58.358Z,99.90
2018-10-11T22:27:43.056Z,99.90
2018-10-11T22:30:17.334Z,99.90
2018-10-11T22:32:51.499Z,99.90
2018-10-11T22:41:27.018Z,99.90
2018-10-11T22:44:02.435Z,99.90
2018-10-11T22:46:36.531Z,99.90
2018-10-11T22:49:15.265Z,99.90
2018-10-11T22:54:54.185Z,99.90
2018-10-11T22:57:35.705Z,99.90
2018-10-11T23:00:21.688Z,99.90
2018-10-11T23:02:55.748Z,99.90
