createdAt,value
2019-01-15T00:02:44.890Z,98.30
2019-01-15T00:05:32.799Z,98.60
2019-01-15T00:08:21.158Z,98.60
2019-01-15T00:11:08.954Z,98.40
2019-01-15T00:13:57.036Z,98.40
2019-01-15T00:16:44.887Z,98.50
2019-01-15T00:19:33.188Z,98.80
2019-01-15T00:22:21.245Z,98.80
2019-01-15T00:25:09.458Z,98.40
2019-01-15T00:27:57.197Z,98.30
2019-01-15T00:30:45.253Z,98.50
2019-01-15T00:33:32.936Z,98.30
2019-01-15T00:36:20.584Z,98.30
2019-01-15T00:39:08.752Z,98.40
2019-01-15T00:41:56.474Z,98.30
2019-01-15T00:44:44.181Z,98.10
2019-01-15T00:47:31.974Z,97.80
2019-01-15T00:50:20.057Z,98.50
2019-01-15T00:53:07.434Z,97.90
2019-01-15T00:55:55.471Z,98.10
2019-01-15T00:58:43.220Z,98.20
2019-01-15T01:01:30.856Z,98.30
2019-01-15T01:04:18.988Z,98.10
2019-01-15T01:07:06.939Z,97.80
2019-01-15T01:09:54.840Z,98.10
2019-01-15T01:12:42.773Z,98.20
2019-01-15T01:15:30.355Z,98.00
2019-01-15T01:18:18.083Z,97.70
2019-01-15T01:21:05.704Z,98.20
2019-01-15T01:23:53.634Z,98.00
2019-01-15T01:26:41.364Z,97.90
2019-01-15T01:29:29.386Z,98.10
2019-01-15T01:32:17.302Z,98.00
2019-01-15T01:35:05.795Z,98.10
2019-01-15T01:37:53.608Z,98.20
2019-01-15T01:40:41.223Z,98.30
2019-01-15T01:43:28.753Z,98.40
2019-01-15T01:46:16.272Z,98.50
2019-01-15T01:49:03.849Z,98.90
2019-01-15T01:51:51.505Z,99.10
2019-01-15T01:54:39.683Z,99.40
2019-01-15T01:57:27.482Z,99.70
2019-01-15T02:00:20.517Z,99.80
2019-01-15T02:03:08.123Z,99.90
2019-01-15T02:05:55.819Z,99.90
2019-01-15T02:08:43.679Z,99.90
2019-01-15T02:11:31.644Z,99.90
2019-01-15T02:14:19.291Z,99.90
2019-01-15T02:17:07.309Z,99.90
2019-01-15T02:19:55.147Z,99.90
2019-01-15T02:22:42.687Z,99.90
2019-01-15T02:25:30.516Z,99.90
2019-01-15T02:28:18.119Z,99.90
2019-01-15T02:31:05.880Z,99.90
2019-01-15T02:33:53.579Z,99.90
2019-01-15T02:36:41.094Z,99.90
2019-01-15T02:39:28.881Z,99.90
2019-01-15T02:42:18.236Z,99.90
2019-01-15T02:45:07.761Z,99.90
2019-01-15T02:47:55.774Z,99.90
2019-01-15T02:50:43.916Z,99.90
2019-01-15T02:53:31.754Z,99.90
2019-01-15T02:56:21.914Z,99.90
2019-01-15T02:59:10.997Z,99.90
2019-01-15T03:01:58.767Z,99.90
2019-01-15T03:04:46.796Z,99.90
2019-01-15T03:07:34.759Z,99.90
2019-01-15T03:10:22.917Z,99.90
2019-01-15T03:13:11.178Z,99.90
2019-01-15T03:15:58.990Z,99.90
2019-01-15T03:18:47.789Z,99.90
2019-01-15T03:21:35.436Z,99.90
2019-01-15T03:24:23.610Z,99.90
2019-01-15T03:27:11.225Z,99.90
2019-01-15T03:29:59.268Z,99.90
2019-01-15T03:32:47.412Z,99.90
2019-01-15T03:35:37.415Z,99.90
2019-01-15T03:38:25.824Z,99.90
2019-01-15T03:41:14.013Z,99.90
2019-01-15T03:44:04.074Z,99.90
2019-01-15T03:46:52.176Z,99.90
2019-01-15T03:49:40.663Z,99.90
2019-01-15T03:52:28.900Z,99.90
2019-01-15T03:55:16.728Z,99.80
2019-01-15T03:58:04.626Z,99.70
2019-01-15T04:00:52.466Z,99.40
2019-01-15T04:03:40.401Z,99.10
2019-01-15T04:06:28.343Z,98.90
2019-01-15T04:09:16.137Z,99.00
2019-01-15T04:12:06.706Z,98.60
2019-01-15T04:14:54.895Z,98.50
2019-01-15T04:17:42.710Z,98.50
2019-01-15T04:20:30.792Z,98.30
2019-01-15T04:23:21.894Z,98.10
2019-01-15T04:26:09.904Z,98.10
2019-01-15T04:28:57.985Z,98.20
2019-01-15T04:31:45.736Z,98.10
2019-01-15T04:34:35.081Z,98.20
2019-01-15T04:37:23.646Z,98.00
2019-01-15T04:40:14.662Z,98.10
2019-01-15T04:43:02.166Z,98.20
2019-01-15T04:45:50.095Z,98.20
2019-01-15T04:48:38.078Z,98.30
2019-01-15T04:51:25.849Z,98.40
2019-01-15T04:54:13.917Z,98.40
2019-01-15T04:57:02.222Z,98.10
2019-01-15T04:59:50.552Z,98.10
2019-01-15T05:02:39.883Z,98.30
2019-01-15T05:05:27.558Z,98.10
2019-01-15T05:08:15.699Z,98.20
2019-01-15T05:11:03.412Z,98.10
2019-01-15T05:13:51.549Z,98.00
2019-01-15T05:16:39.657Z,98.30
2019-01-15T05:19:27.395Z,98.10
2019-01-15T05:22:18.391Z,98.10
2019-01-15T05:25:08.427Z,98.00
2019-01-15T05:27:56.375Z,97.90
2019-01-15T05:30:44.407Z,97.90
2019-01-15T05:33:32.658Z,98.10
2019-01-15T05:36:20.951Z,98.00
2019-01-15T05:39:09.921Z,98.10
2019-01-15T05:41:58.129Z,98.20
2019-01-15T05:44:46.808Z,98.20
2019-01-15T05:47:35.073Z,98.00
2019-01-15T05:50:30.748Z,98.20
2019-01-15T05:53:18.429Z,98.00
2019-01-15T05:56:06.272Z,98.10
2019-01-15T05:58:54.261Z,98.40
2019-01-15T06:01:43.050Z,98.10
2019-01-15T06:04:31.079Z,98.10
2019-01-15T06:07:19.195Z,98.10
2019-01-15T06:10:10.074Z,98.30
2019-01-15T06:12:58.512Z,98.00
2019-01-15T06:15:46.487Z,98.30
2019-01-15T06:18:34.605Z,98.50
2019-01-15T06:21:22.582Z,98.50
2019-01-15T06:24:10.248Z,98.70
2019-01-15T06:26:57.471Z,98.70
2019-01-15T06:29:48.508Z,98.60
2019-01-15T06:32:36.270Z,98.50
2019-01-15T06:35:24.257Z,98.20
2019-01-15T06:38:12.416Z,98.20
2019-01-15T06:41:00.686Z,98.00
2019-01-15T06:43:50.129Z,97.60
2019-01-15T06:46:37.623Z,96.80
2019-01-15T06:49:25.733Z,96.40
2019-01-15T06:52:14.813Z,96.80
2019-01-15T06:55:02.956Z,96.40
2019-01-15T06:57:51.114Z,96.50
2019-01-15T07:00:39.096Z,96.70
2019-01-15T07:03:27.484Z,96.70
2019-01-15T07:06:15.444Z,96.90
2019-01-15T07:09:04.535Z,96.60
2019-01-15T07:11:52.517Z,96.80
2019-01-15T07:14:40.715Z,96.40
2019-01-15T07:17:28.500Z,96.20
2019-01-15T07:20:16.651Z,96.20
2019-01-15T07:23:04.804Z,95.80
2019-01-15T07:25:52.644Z,95.60
2019-01-15T07:28:40.762Z,95.50
2019-01-15T07:31:28.755Z,95.10
2019-01-15T07:34:18.728Z,95.30
2019-01-15T07:37:06.801Z,95.00
2019-01-15T07:39:56.144Z,95.00
2019-01-15T07:42:44.082Z,94.60
2019-01-15T07:45:31.881Z,94.50
2019-01-15T07:48:19.734Z,94.60
2019-01-15T07:51:08.433Z,93.70
2019-01-15T07:53:56.239Z,93.20
2019-01-15T07:56:44.930Z,92.90
2019-01-15T07:59:32.773Z,93.50
2019-01-15T08:02:21.051Z,92.80
2019-01-15T08:05:10.610Z,93.10
2019-01-15T08:07:58.510Z,92.60
2019-01-15T08:10:46.501Z,92.80
2019-01-15T08:13:37.361Z,92.80
2019-01-15T08:16:25.508Z,92.70
2019-01-15T08:19:14.005Z,92.50
2019-01-15T08:22:02.441Z,92.80
2019-01-15T08:24:50.403Z,92.40
2019-01-15T08:27:38.319Z,92.60
2019-01-15T08:30:28.692Z,92.50
2019-01-15T08:33:16.396Z,92.60
2019-01-15T08:36:05.904Z,92.70
2019-01-15T08:38:54.191Z,92.40
2019-01-15T08:41:42.372Z,92.30
2019-01-15T08:44:31.227Z,92.90
2019-01-15T08:47:20.570Z,92.00
2019-01-15T08:50:10.456Z,92.70
2019-01-15T08:52:58.193Z,92.70
2019-01-15T08:55:46.397Z,93.20
2019-01-15T08:58:34.362Z,92.60
2019-01-15T09:01:23.454Z,92.70
2019-01-15T09:04:11.719Z,92.20
2019-01-15T09:06:59.833Z,91.70
2019-01-15T09:09:47.986Z,91.80
2019-01-15T09:12:35.725Z,90.70
2019-01-15T09:15:23.910Z,90.10
2019-01-15T09:18:11.828Z,91.00
2019-01-15T09:21:00.273Z,90.90
2019-01-15T09:23:48.315Z,90.70
2019-01-15T09:26:37.968Z,90.90
2019-01-15T09:29:25.926Z,90.80
2019-01-15T09:32:13.804Z,91.20
2019-01-15T09:35:01.449Z,91.00
2019-01-15T09:37:50.682Z,90.40
2019-01-15T09:40:38.700Z,90.50
2019-01-15T09:43:26.769Z,88.10
2019-01-15T09:46:14.657Z,88.50
2019-01-15T09:49:02.582Z,88.20
2019-01-15T09:51:50.222Z,87.50
2019-01-15T09:54:38.477Z,88.10
2019-01-15T09:57:26.133Z,86.70
2019-01-15T10:00:14.300Z,87.70
2019-01-15T10:03:02.334Z,87.80
2019-01-15T10:05:50.195Z,88.80
2019-01-15T10:08:38.147Z,86.90
2019-01-15T10:11:26.058Z,86.70
2019-01-15T10:14:14.174Z,87.30
2019-01-15T10:17:02.333Z,88.70
2019-01-15T10:19:50.432Z,85.40
2019-01-15T10:22:38.176Z,85.80
2019-01-15T10:25:30.102Z,86.80
2019-01-15T10:28:18.214Z,86.70
2019-01-15T10:32:00.036Z,87.90
2019-01-15T10:34:47.863Z,87.00
2019-01-15T10:37:35.988Z,87.30
2019-01-15T10:40:24.265Z,86.90
2019-01-15T10:43:12.238Z,84.80
2019-01-15T10:45:59.958Z,85.70
2019-01-15T10:48:47.403Z,84.10
2019-01-15T10:51:35.313Z,86.00
2019-01-15T10:54:23.065Z,85.00
2019-01-15T10:57:11.221Z,86.00
2019-01-15T10:59:58.962Z,85.60
2019-01-15T11:02:46.845Z,83.10
2019-01-15T11:05:34.544Z,83.40
2019-01-15T11:08:22.451Z,83.30
2019-01-15T11:11:10.468Z,83.50
2019-01-15T11:13:58.735Z,84.20
2019-01-15T11:16:46.728Z,82.20
2019-01-15T11:19:34.540Z,81.70
2019-01-15T11:22:22.574Z,80.90
2019-01-15T11:25:11.343Z,82.70
2019-01-15T11:27:59.267Z,80.50
2019-01-15T11:30:46.862Z,80.10
2019-01-15T11:33:34.540Z,80.50
2019-01-15T11:36:22.137Z,81.30
2019-01-15T11:39:10.679Z,81.70
2019-01-15T11:41:58.128Z,81.30
2019-01-15T11:44:45.712Z,80.40
2019-01-15T11:47:33.342Z,80.90
2019-01-15T11:50:20.537Z,80.20
2019-01-15T11:53:07.926Z,79.30
2019-01-15T11:55:55.524Z,78.60
2019-01-15T11:58:43.001Z,79.80
2019-01-15T12:01:47.723Z,78.60
2019-01-15T12:05:00.233Z,77.00
2019-01-15T12:08:15.492Z,77.30
2019-01-15T12:11:20.345Z,77.00
2019-01-15T12:14:25.339Z,77.30
2019-01-15T12:17:41.102Z,77.20
2019-01-15T12:20:46.011Z,79.50
2019-01-15T12:23:51.028Z,77.10
2019-01-15T12:26:55.143Z,75.90
2019-01-15T12:30:07.465Z,74.40
2019-01-15T12:33:07.735Z,76.40
2019-01-15T12:36:29.725Z,76.70
2019-01-15T12:39:35.193Z,77.90
2019-01-15T12:42:43.596Z,76.30
2019-01-15T12:45:48.797Z,77.60
2019-01-15T12:49:01.624Z,75.90
2019-01-15T12:52:13.940Z,76.50
2019-01-15T12:55:17.424Z,77.90
2019-01-15T12:58:29.569Z,75.70
2019-01-15T13:01:40.939Z,77.60
2019-01-15T13:04:43.435Z,76.70
2019-01-15T13:07:43.821Z,78.70
2019-01-15T13:10:56.584Z,76.70
2019-01-15T13:13:59.955Z,78.60
2019-01-15T13:17:05.087Z,76.10
2019-01-15T13:20:12.126Z,77.70
2019-01-15T13:23:30.843Z,76.50
2019-01-15T13:26:37.275Z,77.10
2019-01-15T13:29:41.006Z,77.50
2019-01-15T13:32:42.893Z,77.70
2019-01-15T13:35:48.179Z,77.30
2019-01-15T13:38:47.548Z,78.10
2019-01-15T13:41:49.714Z,78.00
2019-01-15T13:45:02.527Z,77.90
2019-01-15T13:48:07.690Z,75.60
2019-01-15T13:51:12.562Z,77.40
2019-01-15T13:54:22.110Z,76.70
2019-01-15T13:57:28.671Z,77.60
2019-01-15T14:00:47.591Z,76.90
2019-01-15T14:04:02.875Z,78.30
2019-01-15T14:07:08.186Z,76.90
2019-01-15T14:10:23.689Z,76.60
2019-01-15T14:13:24.879Z,78.00
2019-01-15T14:16:43.608Z,78.90
2019-01-15T14:19:39.303Z,78.20
2019-01-15T14:22:48.737Z,77.50
2019-01-15T14:25:52.969Z,78.00
2019-01-15T14:29:08.596Z,77.30
2019-01-15T14:32:09.504Z,77.20
2019-01-15T14:35:27.875Z,76.90
2019-01-15T14:38:32.790Z,77.30
2019-01-15T14:41:48.241Z,77.80
2019-01-15T14:44:57.680Z,77.40
2019-01-15T14:48:02.844Z,76.60
2019-01-15T14:51:07.985Z,78.50
2019-01-15T14:54:23.448Z,77.30
2019-01-15T14:57:21.187Z,79.40
2019-01-15T15:00:45.272Z,78.80
2019-01-15T15:03:39.911Z,79.20
2019-01-15T15:06:39.175Z,79.90
2019-01-15T15:09:39.729Z,80.80
2019-01-15T15:12:41.293Z,80.70
2019-01-15T15:15:38.282Z,81.90
2019-01-15T15:18:45.980Z,82.60
2019-01-15T15:21:50.998Z,83.20
2019-01-15T15:24:49.604Z,83.40
2019-01-15T15:28:05.381Z,84.10
2019-01-15T15:31:14.612Z,84.60
2019-01-15T15:34:26.884Z,84.90
2019-01-15T15:37:36.548Z,85.70
2019-01-15T15:40:36.289Z,86.30
2019-01-15T15:43:41.365Z,86.60
2019-01-15T15:46:44.527Z,86.20
2019-01-15T15:49:51.287Z,86.80
2019-01-15T15:53:00.584Z,87.40
2019-01-15T15:56:10.068Z,88.20
2019-01-15T15:59:16.799Z,88.80
2019-01-15T16:02:30.488Z,88.90
2019-01-15T16:05:25.762Z,89.00
2019-01-15T16:08:22.270Z,88.20
2019-01-15T16:11:33.596Z,89.60
2019-01-15T16:14:38.827Z,89.80
2019-01-15T16:17:34.391Z,90.00
2019-01-15T16:20:30.054Z,90.00
2019-01-15T16:23:35.588Z,90.50
2019-01-15T16:26:30.369Z,90.40
2019-01-15T16:29:48.621Z,90.70
2019-01-15T16:32:50.981Z,90.50
2019-01-15T16:35:47.256Z,90.60
2019-01-15T16:39:09.223Z,90.70
2019-01-15T16:42:07.495Z,90.60
2019-01-15T16:45:06.324Z,90.80
2019-01-15T16:48:15.970Z,90.70
2019-01-15T16:51:27.688Z,90.80
2019-01-15T16:54:35.088Z,90.50
2019-01-15T16:57:31.045Z,90.50
2019-01-15T17:00:47.443Z,90.90
2019-01-15T17:03:46.665Z,90.70
2019-01-15T17:06:47.995Z,90.80
2019-01-15T17:09:45.226Z,91.00
2019-01-15T17:13:00.907Z,91.00
2019-01-15T17:16:13.859Z,90.80
2019-01-15T17:19:11.645Z,91.30
2019-01-15T17:22:16.661Z,91.10
2019-01-15T17:25:15.829Z,91.00
2019-01-15T17:28:18.385Z,91.10
2019-01-15T17:31:34.432Z,91.30
2019-01-15T17:34:56.205Z,91.20
2019-01-15T17:38:09.343Z,91.60
2019-01-15T17:41:14.378Z,91.70
2019-01-15T17:44:11.350Z,91.60
2019-01-15T17:47:17.869Z,91.70
2019-01-15T17:50:27.145Z,91.60
2019-01-15T17:53:32.552Z,92.00
2019-01-15T17:56:36.327Z,92.00
2019-01-15T17:59:41.528Z,92.00
2019-01-15T18:03:06.334Z,91.80
2019-01-15T18:06:06.448Z,92.00
2019-01-15T18:09:14.291Z,92.20
2019-01-15T18:12:19.523Z,92.20
2019-01-15T18:15:31.249Z,92.30
2019-01-15T18:18:47.215Z,92.10
2019-01-15T18:22:03.368Z,92.30
2019-01-15T18:25:09.070Z,92.40
2019-01-15T18:28:09.795Z,92.20
2019-01-15T18:31:25.582Z,92.50
2019-01-15T18:34:44.173Z,93.10
2019-01-15T18:37:50.897Z,93.50
2019-01-15T18:41:00.245Z,93.50
2019-01-15T18:44:09.604Z,93.50
2019-01-15T18:47:14.921Z,93.40
2019-01-15T18:50:21.273Z,93.30
2019-01-15T18:53:28.108Z,93.40
2019-01-15T18:56:37.787Z,93.50
2019-01-15T18:59:43.127Z,93.60
2019-01-15T19:02:48.650Z,93.90
2019-01-15T19:05:54.295Z,93.90
2019-01-15T19:09:04.124Z,94.10
2019-01-15T19:12:14.477Z,94.20
2019-01-15T19:15:27.153Z,94.00
2019-01-15T19:18:32.412Z,94.00
2019-01-15T19:21:38.031Z,94.10
2019-01-15T19:24:44.636Z,93.80
2019-01-15T19:27:49.847Z,93.80
2019-01-15T19:30:55.191Z,93.70
2019-01-15T19:34:01.997Z,93.70
2019-01-15T19:37:14.735Z,93.80
2019-01-15T19:40:24.600Z,93.50
2019-01-15T19:43:34.452Z,93.60
2019-01-15T19:46:50.006Z,93.80
2019-01-15T19:49:55.303Z,93.80
2019-01-15T19:53:02.287Z,93.90
2019-01-15T19:56:17.971Z,94.20
2019-01-15T19:59:33.449Z,93.90
2019-01-15T20:02:35.827Z,94.10
2019-01-15T20:06:00.560Z,94.30
2019-01-15T20:09:04.285Z,93.90
2019-01-15T20:12:07.931Z,93.90
2019-01-15T20:15:23.084Z,93.80
2019-01-15T20:18:28.305Z,93.90
2019-01-15T20:21:37.886Z,93.80
2019-01-15T20:24:43.137Z,94.00
2019-01-15T20:27:43.284Z,94.20
2019-01-15T20:30:50.453Z,94.60
2019-01-15T20:33:55.666Z,94.70
2019-01-15T20:36:52.161Z,94.60
2019-01-15T20:39:47.064Z,94.60
2019-01-15T20:42:51.077Z,94.80
2019-01-15T20:45:58.561Z,95.20
2019-01-15T20:49:14.221Z,95.10
2019-01-15T20:52:17.005Z,95.00
2019-01-15T20:55:15.143Z,94.90
2019-01-15T20:58:24.473Z,95.30
2019-01-15T21:01:31.502Z,95.20
2019-01-15T21:04:40.920Z,95.00
2019-01-15T21:07:41.395Z,95.00
2019-01-15T21:10:46.591Z,95.00
2019-01-15T21:13:53.126Z,94.90
2019-01-15T21:16:53.016Z,95.50
2019-01-15T21:19:58.437Z,95.10
2019-01-15T21:23:09.260Z,94.90
2019-01-15T21:26:07.731Z,94.90
2019-01-15T21:29:29.635Z,94.90
2019-01-15T21:32:36.453Z,94.90
2019-01-15T21:35:54.700Z,95.00
2019-01-15T21:39:00.584Z,95.10
2019-01-15T21:42:04.166Z,95.20
2019-01-15T21:45:09.597Z,95.20
2019-01-15T21:48:15.759Z,95.10
2019-01-15T21:51:31.249Z,95.30
2019-01-15T21:54:40.893Z,95.40
2019-01-15T21:57:46.542Z,95.70
2019-01-15T22:01:12.089Z,96.10
2019-01-15T22:04:37.070Z,96.40
2019-01-15T22:07:42.292Z,96.80
2019-01-15T22:10:48.951Z,96.80
2019-01-15T22:13:54.537Z,96.80
2019-01-15T22:17:13.377Z,96.70
2019-01-15T22:20:16.652Z,96.80
2019-01-15T22:23:26.183Z,96.60
2019-01-15T22:26:31.010Z,96.50
2019-01-15T22:29:29.420Z,96.40
2019-01-15T22:32:34.711Z,96.20
2019-01-15T22:35:41.739Z,96.20
2019-01-15T22:38:53.982Z,96.30
2019-01-15T22:42:06.589Z,96.30
2019-01-15T22:45:18.194Z,96.20
2019-01-15T22:48:24.487Z,96.30
2019-01-15T22:51:30.233Z,96.20
2019-01-15T22:54:40.042Z,96.10
2019-01-15T22:57:37.503Z,96.10
2019-01-15T23:00:57.446Z,96.10
2019-01-15T23:04:07.253Z,96.20
2019-01-15T23:07:23.788Z,96.10
2019-01-15T23:10:24.644Z,96.20
2019-01-15T23:13:19.647Z,96.60
2019-01-15T23:16:29.149Z,96.20
2019-01-15T23:19:34.730Z,96.20
2019-01-15T23:22:47.688Z,96.10
2019-01-15T23:25:54.866Z,96.10
2019-01-15T23:29:08.241Z,96.10
2019-01-15T23:32:13.767Z,96.30
2019-01-15T23:35:07.573Z,96.10
2019-01-15T23:38:11.621Z,96.20
2019-01-15T23:41:36.422Z,96.10
2019-01-15T23:44:41.818Z,96.50
2019-01-15T23:47:56.661Z,96.20
2019-01-15T23:51:02.942Z,96.30
2019-01-15T23:54:01.181Z,96.50
2019-01-15T23:57:23.045Z,96.30
