createdAt,value
2018-11-03T00:00:02.009Z,16
2018-11-03T00:03:01.093Z,18
2018-11-03T00:04:01.137Z,16
2018-11-03T00:05:01.095Z,17
2018-11-03T00:06:01.098Z,16
2018-11-03T00:07:01.093Z,15
2018-11-03T00:08:01.095Z,17
2018-11-03T00:09:01.135Z,20
2018-11-03T00:10:01.101Z,18
2018-11-03T00:11:01.095Z,19
2018-11-03T00:12:01.116Z,20
2018-11-03T00:13:01.887Z,19
2018-11-03T00:14:01.131Z,18
2018-11-03T00:15:01.117Z,18
2018-11-03T00:16:01.097Z,19
2018-11-03T00:17:01.102Z,20
2018-11-03T00:18:01.137Z,19
2018-11-03T00:19:01.103Z,20
2018-11-03T00:20:01.098Z,21
2018-11-03T00:21:01.102Z,19
2018-11-03T00:22:01.101Z,17
2018-11-03T00:27:01.082Z,19
2018-11-03T00:28:01.115Z,18
2018-11-03T00:29:01.103Z,19
2018-11-03T00:30:02.080Z,18
2018-11-03T00:31:01.089Z,17
2018-11-03T00:32:01.083Z,16
2018-11-03T00:34:01.113Z,15
2018-11-03T00:35:01.084Z,16
2018-11-03T00:36:01.086Z,15
2018-11-03T00:38:01.153Z,17
2018-11-03T00:40:01.082Z,16
2018-11-03T00:42:01.167Z,17
2018-11-03T00:43:01.118Z,16
2018-11-03T00:44:01.083Z,17
2018-11-03T00:45:01.083Z,18
2018-11-03T00:46:01.084Z,19
2018-11-03T00:47:01.156Z,18
2018-11-03T00:48:01.086Z,17
2018-11-03T00:50:01.081Z,19
2018-11-03T00:51:01.098Z,18
2018-11-03T00:52:01.122Z,19
2018-11-03T00:53:01.088Z,21
2018-11-03T00:54:01.082Z,19
2018-11-03T00:55:01.082Z,18
2018-11-03T00:56:01.084Z,17
2018-11-03T00:57:01.082Z,16
2018-11-03T01:00:02.058Z,14
2018-11-03T01:01:01.082Z,16
2018-11-03T01:02:01.084Z,17
2018-11-03T01:03:01.120Z,16
2018-11-03T01:04:01.085Z,17
2018-11-03T01:05:01.083Z,18
2018-11-03T01:06:01.082Z,17
2018-11-03T01:08:01.085Z,20
2018-11-03T01:09:01.088Z,19
2018-11-03T01:10:01.082Z,18
2018-11-03T01:12:01.082Z,19
2018-11-03T01:13:01.083Z,14
2018-11-03T01:14:01.086Z,13
2018-11-03T01:15:01.083Z,15
2018-11-03T01:16:01.084Z,14
2018-11-03T01:17:01.083Z,13
2018-11-03T01:18:01.083Z,14
2018-11-03T01:20:01.103Z,13
2018-11-03T01:23:01.087Z,15
2018-11-03T01:24:01.086Z,17
2018-11-03T01:25:01.088Z,16
2018-11-03T01:26:01.089Z,18
2018-11-03T01:27:01.084Z,19
2018-11-03T01:28:01.084Z,18
2018-11-03T01:29:01.115Z,17
2018-11-03T01:30:01.087Z,17
2018-11-03T01:31:01.083Z,14
2018-11-03T01:32:01.083Z,15
2018-11-03T01:33:01.086Z,14
2018-11-03T01:36:01.090Z,17
2018-11-03T01:37:01.088Z,16
2018-11-03T01:40:02.266Z,18
2018-11-03T01:41:01.092Z,16
2018-11-03T01:42:01.089Z,15
2018-11-03T01:43:01.088Z,17
2018-11-03T01:45:01.089Z,19
2018-11-03T01:47:01.091Z,20
2018-11-03T01:49:06.093Z,18
2018-11-03T01:50:01.093Z,16
2018-11-03T01:51:01.090Z,15
2018-11-03T01:52:01.207Z,16
2018-11-03T01:53:01.093Z,15
2018-11-03T01:55:01.091Z,14
2018-11-03T01:56:01.114Z,17
2018-11-03T01:57:02.031Z,16
2018-11-03T02:00:01.090Z,17
2018-11-03T02:02:01.092Z,15
2018-11-03T02:03:01.091Z,17
2018-11-03T02:05:01.098Z,18
2018-11-03T02:06:01.093Z,16
2018-11-03T02:07:01.093Z,17
2018-11-03T02:09:01.134Z,16
2018-11-03T02:11:01.102Z,17
2018-11-03T02:12:01.096Z,18
2018-11-03T02:13:01.096Z,19
2018-11-03T02:14:02.252Z,21
2018-11-03T02:15:01.103Z,20
2018-11-03T02:18:01.097Z,19
2018-11-03T02:19:01.135Z,17
2018-11-03T02:20:01.107Z,16
2018-11-03T02:21:01.099Z,17
2018-11-03T02:22:01.098Z,16
2018-11-03T02:23:01.099Z,17
2018-11-03T02:25:01.104Z,18
2018-11-03T02:26:01.104Z,19
2018-11-03T02:27:01.139Z,18
2018-11-03T02:28:01.107Z,16
2018-11-03T02:30:01.090Z,16
2018-11-03T02:34:06.163Z,17
2018-11-03T02:35:01.085Z,18
2018-11-03T02:37:01.085Z,17
2018-11-03T02:39:01.114Z,18
2018-11-03T02:40:01.083Z,17
2018-11-03T02:41:01.091Z,19
2018-11-03T02:42:01.085Z,17
2018-11-03T02:44:01.117Z,16
2018-11-03T02:45:01.087Z,16
2018-11-03T02:46:01.091Z,15
2018-11-03T02:47:01.093Z,16
2018-11-03T02:48:01.406Z,17
2018-11-03T02:49:01.123Z,18
2018-11-03T02:50:01.089Z,17
2018-11-03T02:52:01.087Z,18
2018-11-03T02:53:01.086Z,17
2018-11-03T02:54:01.122Z,16
2018-11-03T02:58:01.092Z,15
2018-11-03T02:59:01.090Z,17
2018-11-03T03:00:01.091Z,15
2018-11-03T03:01:01.587Z,16
2018-11-03T03:03:01.134Z,17
2018-11-03T03:04:01.134Z,15
2018-11-03T03:05:01.090Z,17
2018-11-03T03:06:01.094Z,18
2018-11-03T03:07:01.090Z,16
2018-11-03T03:08:01.123Z,18
2018-11-03T03:09:01.229Z,19
2018-11-03T03:10:01.215Z,16
2018-11-03T03:11:01.094Z,15
2018-11-03T03:12:01.182Z,18
2018-11-03T03:13:01.129Z,17
2018-11-03T03:14:01.094Z,16
2018-11-03T03:15:01.151Z,15
2018-11-03T03:16:01.092Z,16
2018-11-03T03:17:01.094Z,14
2018-11-03T03:19:01.130Z,15
2018-11-03T03:20:01.096Z,16
2018-11-03T03:21:01.093Z,15
2018-11-03T03:23:01.094Z,14
2018-11-03T03:27:01.093Z,12
2018-11-03T03:28:01.095Z,14
2018-11-03T03:29:01.275Z,16
2018-11-03T03:30:01.104Z,18
2018-11-03T03:31:01.097Z,19
2018-11-03T03:32:01.095Z,20
2018-11-03T03:33:01.120Z,21
2018-11-03T03:34:01.131Z,19
2018-11-03T03:35:01.093Z,18
2018-11-03T03:36:01.094Z,16
2018-11-03T03:38:01.118Z,15
2018-11-03T03:39:06.094Z,16
2018-11-03T03:40:01.095Z,14
2018-11-03T03:41:01.094Z,16
2018-11-03T03:45:01.107Z,16
2018-11-03T03:47:01.118Z,17
2018-11-03T03:49:01.135Z,16
2018-11-03T03:50:01.123Z,18
2018-11-03T03:51:01.100Z,17
2018-11-03T03:54:06.107Z,16
2018-11-03T03:56:02.005Z,15
2018-11-03T03:57:01.098Z,14
2018-11-03T04:00:01.140Z,14
2018-11-03T04:01:01.100Z,15
2018-11-03T04:02:01.100Z,16
2018-11-03T04:04:01.102Z,18
2018-11-03T04:06:01.136Z,19
2018-11-03T04:10:01.124Z,18
2018-11-03T04:11:01.108Z,16
2018-11-03T04:12:01.084Z,17
2018-11-03T04:13:01.085Z,16
2018-11-03T04:15:01.102Z,14
2018-11-03T04:16:01.117Z,16
2018-11-03T04:18:01.113Z,17
2018-11-03T04:19:01.085Z,18
2018-11-03T04:20:01.089Z,19
2018-11-03T04:21:01.115Z,17
2018-11-03T04:24:01.090Z,16
2018-11-03T04:25:01.259Z,17
2018-11-03T04:27:01.112Z,19
2018-11-03T04:29:01.085Z,20
2018-11-03T04:30:02.026Z,20
2018-11-03T04:32:01.115Z,19
2018-11-03T04:34:01.093Z,18
2018-11-03T04:35:01.090Z,16
2018-11-03T04:39:01.116Z,15
2018-11-03T04:40:01.091Z,17
2018-11-03T04:41:01.117Z,18
2018-11-03T04:43:01.090Z,19
2018-11-03T04:44:01.090Z,20
2018-11-03T04:45:01.094Z,18
2018-11-03T04:48:01.122Z,17
2018-11-03T04:49:01.095Z,18
2018-11-03T04:50:01.092Z,19
2018-11-03T04:51:01.122Z,16
2018-11-03T04:53:01.092Z,15
2018-11-03T04:54:01.100Z,14
2018-11-03T04:55:01.123Z,15
2018-11-03T04:56:01.122Z,17
2018-11-03T04:58:01.099Z,20
2018-11-03T04:59:01.095Z,19
2018-11-03T05:00:01.517Z,19
2018-11-03T05:01:01.127Z,18
2018-11-03T05:02:01.095Z,16
2018-11-03T05:03:01.095Z,15
2018-11-03T05:04:01.096Z,16
2018-11-03T05:07:01.126Z,18
2018-11-03T05:08:01.115Z,17
2018-11-03T05:09:01.116Z,18
2018-11-03T05:11:01.128Z,19
2018-11-03T05:12:01.163Z,17
2018-11-03T05:14:01.164Z,16
2018-11-03T05:15:01.100Z,16
2018-11-03T05:16:01.126Z,15
2018-11-03T05:18:01.101Z,16
2018-11-03T05:19:01.101Z,17
2018-11-03T05:23:01.274Z,16
2018-11-03T05:24:01.162Z,15
2018-11-03T05:25:01.163Z,17
2018-11-03T05:26:01.240Z,18
2018-11-03T05:29:01.125Z,19
2018-11-03T05:30:01.165Z,17
2018-11-03T05:31:01.270Z,16
2018-11-03T05:32:01.169Z,17
2018-11-03T05:33:01.193Z,16
2018-11-03T05:35:01.094Z,15
2018-11-03T05:36:01.149Z,16
2018-11-03T05:38:01.085Z,15
2018-11-03T05:40:01.116Z,16
2018-11-03T05:41:01.085Z,17
2018-11-03T05:43:01.084Z,16
2018-11-03T05:44:01.088Z,14
2018-11-03T05:45:01.091Z,15
2018-11-03T05:46:01.089Z,13
2018-11-03T05:47:01.215Z,14
2018-11-03T05:50:01.085Z,12
2018-11-03T05:51:01.130Z,14
2018-11-03T05:53:01.096Z,16
2018-11-03T05:54:01.085Z,17
2018-11-03T05:55:01.086Z,20
2018-11-03T05:57:01.120Z,19
2018-11-03T05:58:01.087Z,18
2018-11-03T05:59:01.141Z,17
2018-11-03T06:00:01.086Z,15
2018-11-03T06:01:01.152Z,14
2018-11-03T06:02:01.118Z,16
2018-11-03T06:04:01.156Z,17
2018-11-03T06:05:01.150Z,18
2018-11-03T06:07:01.119Z,15
2018-11-03T06:09:01.304Z,16
2018-11-03T06:11:01.088Z,17
2018-11-03T06:13:01.153Z,18
2018-11-03T06:14:01.093Z,17
2018-11-03T06:15:01.090Z,17
2018-11-03T06:16:06.115Z,18
2018-11-03T06:17:01.096Z,19
2018-11-03T06:18:01.096Z,18
2018-11-03T06:19:01.092Z,19
2018-11-03T06:20:01.092Z,20
2018-11-03T06:22:01.090Z,18
2018-11-03T06:23:01.313Z,19
2018-11-03T06:25:01.092Z,17
2018-11-03T06:26:01.121Z,16
2018-11-03T06:27:01.091Z,17
2018-11-03T06:28:01.123Z,16
2018-11-03T06:30:01.160Z,18
2018-11-03T06:31:01.121Z,17
2018-11-03T06:32:01.094Z,16
2018-11-03T06:33:01.422Z,17
2018-11-03T06:35:01.215Z,15
2018-11-03T06:36:01.220Z,16
2018-11-03T06:37:01.096Z,15
2018-11-03T06:38:01.095Z,14
2018-11-03T06:42:01.098Z,16
2018-11-03T06:43:01.196Z,17
2018-11-03T06:44:01.162Z,18
2018-11-03T06:45:01.177Z,19
2018-11-03T06:46:01.160Z,18
2018-11-03T06:47:01.098Z,19
2018-11-03T06:48:01.096Z,18
2018-11-03T06:50:01.097Z,17
2018-11-03T06:52:01.152Z,13
2018-11-03T06:53:01.102Z,14
2018-11-03T06:57:01.101Z,15
2018-11-03T06:59:01.100Z,16
2018-11-03T07:00:01.099Z,17
2018-11-03T07:01:01.135Z,16
2018-11-03T07:02:01.099Z,17
2018-11-03T07:03:01.308Z,18
2018-11-03T07:04:01.099Z,17
2018-11-03T07:05:01.128Z,16
2018-11-03T07:06:01.132Z,15
2018-11-03T07:07:01.126Z,14
2018-11-03T07:10:01.102Z,13
2018-11-03T07:11:01.103Z,14
2018-11-03T07:12:01.316Z,15
2018-11-03T07:13:01.167Z,14
2018-11-03T07:14:01.099Z,16
2018-11-03T07:15:01.099Z,17
2018-11-03T07:16:01.101Z,18
2018-11-03T07:17:01.135Z,17
2018-11-03T07:18:01.099Z,18
2018-11-03T07:20:01.101Z,17
2018-11-03T07:22:01.188Z,19
2018-11-03T07:23:01.099Z,17
2018-11-03T07:24:01.101Z,16
2018-11-03T07:26:01.109Z,15
2018-11-03T07:27:01.146Z,14
2018-11-03T07:28:01.104Z,16
2018-11-03T07:29:01.100Z,17
2018-11-03T07:30:01.101Z,16
2018-11-03T07:31:01.107Z,18
2018-11-03T07:32:01.152Z,19
2018-11-03T07:33:01.102Z,20
2018-11-03T07:34:01.099Z,18
2018-11-03T07:36:01.533Z,17
2018-11-03T07:37:01.179Z,15
2018-11-03T07:39:01.101Z,14
2018-11-03T07:41:01.195Z,15
2018-11-03T07:43:01.100Z,12
2018-11-03T07:44:01.105Z,14
2018-11-03T07:45:01.105Z,15
2018-11-03T07:46:01.104Z,17
2018-11-03T07:47:01.143Z,18
2018-11-03T07:49:01.373Z,20
2018-11-03T07:50:01.094Z,19
2018-11-03T07:51:01.119Z,20
2018-11-03T07:52:01.092Z,18
2018-11-03T07:53:01.120Z,19
2018-11-03T07:54:01.100Z,18
2018-11-03T07:58:01.121Z,17
2018-11-03T08:00:01.093Z,17
2018-11-03T08:02:01.091Z,19
2018-11-03T08:07:01.163Z,16
2018-11-03T08:08:01.121Z,15
2018-11-03T08:10:01.099Z,13
2018-11-03T08:11:01.096Z,14
2018-11-03T08:12:01.097Z,15
2018-11-03T08:13:01.134Z,17
2018-11-03T08:15:01.094Z,18
2018-11-03T08:16:01.125Z,19
2018-11-03T08:17:01.095Z,18
2018-11-03T08:19:02.466Z,16
2018-11-03T08:23:01.133Z,18
2018-11-03T08:24:01.156Z,19
2018-11-03T08:25:01.100Z,18
2018-11-03T08:26:01.134Z,19
2018-11-03T08:28:01.136Z,18
2018-11-03T08:29:01.103Z,17
2018-11-03T08:30:01.098Z,17
2018-11-03T08:31:01.098Z,16
2018-11-03T08:32:01.095Z,15
2018-11-03T08:33:01.131Z,13
2018-11-03T08:34:01.095Z,14
2018-11-03T08:35:01.098Z,16
2018-11-03T08:36:02.062Z,14
2018-11-03T08:37:01.096Z,16
2018-11-03T08:38:01.137Z,18
2018-11-03T08:39:01.096Z,19
2018-11-03T08:40:01.103Z,17
2018-11-03T08:41:01.160Z,18
2018-11-03T08:43:01.124Z,16
2018-11-03T08:44:01.097Z,17
2018-11-03T08:45:01.098Z,18
2018-11-03T08:46:01.098Z,17
2018-11-03T08:47:01.099Z,16
2018-11-03T08:49:01.245Z,14
2018-11-03T08:51:01.098Z,15
2018-11-03T08:53:01.183Z,14
2018-11-03T08:54:01.103Z,15
2018-11-03T08:58:01.134Z,17
2018-11-03T08:59:01.097Z,16
2018-11-03T09:00:01.187Z,16
2018-11-03T09:02:01.099Z,18
2018-11-03T09:03:01.149Z,17
2018-11-03T09:04:01.103Z,16
2018-11-03T09:05:01.096Z,17
2018-11-03T09:06:01.098Z,18
2018-11-03T09:07:01.216Z,16
2018-11-03T09:08:01.137Z,15
2018-11-03T09:09:01.102Z,17
2018-11-03T09:10:01.100Z,18
2018-11-03T09:12:01.099Z,19
2018-11-03T09:13:01.141Z,20
2018-11-03T09:14:01.103Z,19
2018-11-03T09:15:01.164Z,18
2018-11-03T09:16:01.100Z,17
2018-11-03T09:17:01.100Z,16
2018-11-03T09:18:02.095Z,15
2018-11-03T09:21:01.101Z,14
2018-11-03T09:22:01.101Z,15
2018-11-03T09:23:01.105Z,17
2018-11-03T09:24:01.140Z,16
2018-11-03T09:25:01.102Z,15
2018-11-03T09:26:01.102Z,17
2018-11-03T09:28:01.103Z,18
2018-11-03T09:29:01.138Z,21
2018-11-03T09:30:01.103Z,20
2018-11-03T09:32:01.256Z,19
2018-11-03T09:33:01.101Z,18
2018-11-03T09:35:01.102Z,17
2018-11-03T09:36:01.111Z,16
2018-11-03T09:37:01.110Z,17
2018-11-03T09:39:01.285Z,15
2018-11-03T09:40:01.101Z,14
2018-11-03T09:41:01.101Z,15
2018-11-03T09:42:01.102Z,14
2018-11-03T09:43:01.354Z,13
2018-11-03T09:45:01.232Z,12
2018-11-03T09:46:01.084Z,13
2018-11-03T09:47:01.111Z,14
2018-11-03T09:48:01.088Z,13
2018-11-03T09:49:01.091Z,16
2018-11-03T09:50:01.092Z,18
2018-11-03T09:54:01.087Z,19
2018-11-03T09:57:01.089Z,20
2018-11-03T09:59:01.087Z,17
2018-11-03T10:00:01.131Z,16
2018-11-03T10:02:01.088Z,17
2018-11-03T10:04:01.089Z,18
2018-11-03T10:05:01.087Z,17
2018-11-03T10:06:01.089Z,18
2018-11-03T10:07:01.099Z,16
2018-11-03T10:10:01.091Z,17
2018-11-03T10:13:01.093Z,15
2018-11-03T10:15:01.090Z,14
2018-11-03T10:16:01.230Z,13
2018-11-03T10:17:01.089Z,14
2018-11-03T10:20:01.090Z,13
2018-11-03T10:21:01.094Z,16
2018-11-03T10:23:01.175Z,17
2018-11-03T10:25:01.093Z,19
2018-11-03T10:26:01.092Z,18
2018-11-03T10:27:01.094Z,17
2018-11-03T10:28:01.094Z,18
2018-11-03T10:29:01.131Z,19
2018-11-03T10:30:01.095Z,16
2018-11-03T10:32:01.096Z,17
2018-11-03T10:33:01.094Z,16
2018-11-03T10:34:01.131Z,15
2018-11-03T10:35:01.098Z,16
2018-11-03T10:39:01.132Z,18
2018-11-03T10:41:01.095Z,17
2018-11-03T10:42:01.094Z,16
2018-11-03T10:43:01.097Z,15
2018-11-03T10:44:01.247Z,13
2018-11-03T10:45:01.094Z,14
2018-11-03T10:48:01.099Z,15
2018-11-03T10:49:01.368Z,16
2018-11-03T10:52:01.093Z,17
2018-11-03T10:53:01.092Z,18
2018-11-03T10:54:01.130Z,16
2018-11-03T10:55:01.093Z,15
2018-11-03T10:56:01.100Z,16
2018-11-03T10:57:01.277Z,17
2018-11-03T10:58:01.093Z,16
2018-11-03T10:59:01.126Z,19
2018-11-03T11:00:01.096Z,19
2018-11-03T11:01:01.098Z,20
2018-11-03T11:02:02.167Z,17
2018-11-03T11:04:01.125Z,15
2018-11-03T11:05:01.105Z,14
2018-11-03T11:07:01.095Z,15
2018-11-03T11:09:01.123Z,17
2018-11-03T11:10:01.099Z,18
2018-11-03T11:11:01.095Z,17
2018-11-03T11:12:01.095Z,18
2018-11-03T11:13:01.097Z,16
2018-11-03T11:15:06.097Z,16
2018-11-03T11:16:01.249Z,17
2018-11-03T11:19:01.136Z,16
2018-11-03T11:20:01.099Z,17
2018-11-03T11:21:01.097Z,15
2018-11-03T11:23:01.096Z,16
2018-11-03T11:24:01.200Z,17
2018-11-03T11:26:01.097Z,16
2018-11-03T11:27:01.163Z,14
2018-11-03T11:28:01.098Z,15
2018-11-03T11:30:06.103Z,14
2018-11-03T11:31:01.097Z,16
2018-11-03T11:32:01.098Z,18
2018-11-03T11:34:01.131Z,17
2018-11-03T11:35:01.081Z,16
2018-11-03T11:36:02.255Z,17
2018-11-03T11:37:01.083Z,16
2018-11-03T11:38:01.085Z,14
2018-11-03T11:39:01.145Z,13
2018-11-03T11:40:01.173Z,12
2018-11-03T11:41:01.103Z,13
2018-11-03T11:42:01.112Z,16
2018-11-03T11:43:01.177Z,18
2018-11-03T11:44:01.085Z,19
2018-11-03T11:45:01.159Z,21
2018-11-03T11:47:01.084Z,19
2018-11-03T11:48:01.085Z,18
2018-11-03T11:52:01.085Z,19
2018-11-03T11:54:01.227Z,21
2018-11-03T11:55:01.162Z,19
2018-11-03T11:56:01.091Z,20
2018-11-03T11:57:01.088Z,19
2018-11-03T11:58:01.086Z,17
2018-11-03T11:59:01.114Z,15
2018-11-03T12:00:01.093Z,17
2018-11-03T12:01:01.091Z,16
2018-11-03T12:03:01.245Z,17
2018-11-03T12:04:01.167Z,18
2018-11-03T12:05:01.092Z,17
2018-11-03T12:06:01.097Z,16
2018-11-03T12:07:01.091Z,15
2018-11-03T12:09:01.231Z,14
2018-11-03T12:11:01.092Z,15
2018-11-03T12:13:01.254Z,16
2018-11-03T12:14:01.130Z,18
2018-11-03T12:15:01.091Z,19
2018-11-03T12:16:01.152Z,21
2018-11-03T12:18:01.981Z,20
2018-11-03T12:19:01.095Z,16
2018-11-03T12:21:01.091Z,15
2018-11-03T12:22:01.105Z,17
2018-11-03T12:23:01.094Z,18
2018-11-03T12:24:01.092Z,19
2018-11-03T12:25:01.132Z,20
2018-11-03T12:26:01.092Z,18
2018-11-03T12:27:01.093Z,16
2018-11-03T12:28:01.095Z,15
2018-11-03T12:30:01.139Z,15
2018-11-03T12:31:01.094Z,16
2018-11-03T12:32:01.098Z,15
2018-11-03T12:36:01.095Z,16
2018-11-03T12:37:01.196Z,18
2018-11-03T12:39:01.096Z,19
2018-11-03T12:40:01.160Z,18
2018-11-03T12:43:01.244Z,17
2018-11-03T12:44:01.099Z,16
2018-11-03T12:45:01.105Z,17
2018-11-03T12:46:01.135Z,16
2018-11-03T12:48:01.870Z,15
2018-11-03T12:49:01.097Z,16
2018-11-03T12:50:01.099Z,15
2018-11-03T12:52:01.132Z,16
2018-11-03T12:53:01.183Z,17
2018-11-03T12:54:01.159Z,16
2018-11-03T12:56:01.160Z,15
2018-11-03T12:57:01.132Z,14
2018-11-03T12:58:01.094Z,15
2018-11-03T13:00:01.163Z,14
2018-11-03T13:01:01.845Z,15
2018-11-03T13:02:01.132Z,14
2018-11-03T13:03:01.159Z,13
2018-11-03T13:04:01.161Z,15
2018-11-03T13:05:01.210Z,18
2018-11-03T13:06:01.097Z,17
2018-11-03T13:08:01.126Z,16
2018-11-03T13:10:01.206Z,14
2018-11-03T13:11:01.097Z,15
2018-11-03T13:12:01.137Z,16
2018-11-03T13:15:01.126Z,17
2018-11-03T13:20:01.126Z,16
2018-11-03T13:21:01.080Z,17
2018-11-03T13:22:01.081Z,16
2018-11-03T13:23:01.081Z,17
2018-11-03T13:25:01.086Z,19
2018-11-03T13:26:01.082Z,17
2018-11-03T13:28:01.084Z,16
2018-11-03T13:29:01.091Z,15
2018-11-03T13:30:01.084Z,14
2018-11-03T13:31:01.253Z,15
2018-11-03T13:33:01.086Z,16
2018-11-03T13:34:01.093Z,17
2018-11-03T13:35:01.233Z,18
2018-11-03T13:36:01.086Z,19
2018-11-03T13:38:01.151Z,17
2018-11-03T13:39:01.085Z,18
2018-11-03T13:40:01.151Z,17
2018-11-03T13:42:01.119Z,18
2018-11-03T13:44:01.087Z,16
2018-11-03T13:45:01.087Z,15
2018-11-03T13:46:01.085Z,16
2018-11-03T13:47:01.294Z,15
2018-11-03T13:48:01.154Z,16
2018-11-03T13:49:01.153Z,17
2018-11-03T13:50:01.157Z,20
2018-11-03T13:51:01.085Z,19
2018-11-03T13:52:01.123Z,21
2018-11-03T13:56:01.232Z,20
2018-11-03T13:57:01.157Z,18
2018-11-03T14:00:01.100Z,16
2018-11-03T14:01:02.022Z,17
2018-11-03T14:03:01.092Z,16
2018-11-03T14:05:01.090Z,15
2018-11-03T14:06:01.119Z,16
2018-11-03T14:07:01.093Z,15
2018-11-03T14:08:01.094Z,17
2018-11-03T14:09:01.095Z,16
2018-11-03T14:10:01.096Z,15
2018-11-03T14:12:01.092Z,14
2018-11-03T14:13:01.092Z,13
2018-11-03T14:14:01.321Z,14
2018-11-03T14:15:01.161Z,15
2018-11-03T14:17:01.211Z,16
2018-11-03T14:20:01.157Z,17
2018-11-03T14:21:01.122Z,18
2018-11-03T14:22:01.091Z,17
2018-11-03T14:23:01.094Z,16
2018-11-03T14:24:01.092Z,18
2018-11-03T14:26:01.140Z,16
2018-11-03T14:27:01.092Z,18
2018-11-03T14:28:01.130Z,19
2018-11-03T14:30:01.095Z,21
2018-11-03T14:32:01.097Z,20
2018-11-03T14:34:01.094Z,18
2018-11-03T14:35:01.126Z,16
2018-11-03T14:36:01.141Z,18
2018-11-03T14:37:01.097Z,17
2018-11-03T14:38:01.094Z,18
2018-11-03T14:39:01.094Z,19
2018-11-03T14:40:01.134Z,20
2018-11-03T14:41:01.099Z,19
2018-11-03T14:42:01.122Z,20
2018-11-03T14:43:01.100Z,18
2018-11-03T14:44:01.097Z,17
2018-11-03T14:45:01.183Z,18
2018-11-03T14:46:01.177Z,16
2018-11-03T14:49:01.104Z,15
2018-11-03T14:51:01.159Z,17
2018-11-03T14:55:06.110Z,16
2018-11-03T14:56:01.997Z,14
2018-11-03T14:57:01.099Z,13
2018-11-03T14:59:01.102Z,12
2018-11-03T15:00:06.104Z,14
2018-11-03T15:01:01.107Z,17
2018-11-03T15:04:01.141Z,19
2018-11-03T15:05:01.107Z,18
2018-11-03T15:06:01.104Z,16
2018-11-03T15:07:01.106Z,15
2018-11-03T15:09:01.102Z,14
2018-11-03T15:10:06.105Z,12
2018-11-03T15:12:01.101Z,14
2018-11-03T15:13:01.100Z,16
2018-11-03T15:14:01.327Z,17
2018-11-03T15:15:06.225Z,18
2018-11-03T15:18:01.096Z,16
2018-11-03T15:20:06.104Z,17
2018-11-03T15:23:01.105Z,18
2018-11-03T15:25:06.099Z,17
2018-11-03T15:26:01.197Z,16
2018-11-03T15:27:01.100Z,17
2018-11-03T15:28:01.108Z,16
2018-11-03T15:29:01.102Z,18
2018-11-03T15:30:06.101Z,18
2018-11-03T15:31:01.104Z,17
2018-11-03T15:33:01.106Z,18
2018-11-03T15:34:01.101Z,17
2018-11-03T15:35:06.232Z,18
2018-11-03T15:36:01.101Z,19
2018-11-03T15:38:01.083Z,17
2018-11-03T15:41:01.088Z,16
2018-11-03T15:43:01.083Z,17
2018-11-03T15:44:01.116Z,16
2018-11-03T15:45:01.086Z,16
2018-11-03T15:48:01.083Z,14
2018-11-03T15:49:01.115Z,15
2018-11-03T15:51:01.085Z,17
2018-11-03T15:52:01.373Z,19
2018-11-03T15:54:01.119Z,18
2018-11-03T15:57:01.083Z,15
2018-11-03T15:58:01.084Z,14
2018-11-03T15:59:01.126Z,15
2018-11-03T16:00:01.228Z,14
2018-11-03T16:02:01.086Z,16
2018-11-03T16:04:01.089Z,17
2018-11-03T16:05:01.085Z,18
2018-11-03T16:06:01.124Z,19
2018-11-03T16:09:01.089Z,20
2018-11-03T16:11:01.089Z,18
2018-11-03T16:13:01.086Z,17
2018-11-03T16:14:01.123Z,15
2018-11-03T16:15:01.088Z,16
2018-11-03T16:16:01.085Z,15
2018-11-03T16:17:01.094Z,16
2018-11-03T16:18:01.088Z,15
2018-11-03T16:20:01.087Z,13
2018-11-03T16:21:01.089Z,16
2018-11-03T16:23:01.433Z,17
2018-11-03T16:25:01.086Z,18
2018-11-03T16:28:01.092Z,17
2018-11-03T16:30:01.086Z,16
2018-11-03T16:31:01.092Z,17
2018-11-03T16:32:01.172Z,16
2018-11-03T16:33:01.122Z,17
2018-11-03T16:34:01.086Z,15
2018-11-03T16:36:01.086Z,14
2018-11-03T16:37:01.089Z,13
2018-11-03T16:39:01.088Z,14
2018-11-03T16:40:01.090Z,17
2018-11-03T16:41:01.102Z,18
2018-11-03T16:43:01.120Z,19
2018-11-03T16:45:01.090Z,15
2018-11-03T16:46:01.089Z,17
2018-11-03T16:47:01.095Z,18
2018-11-03T16:48:01.125Z,17
2018-11-03T16:49:01.096Z,16
2018-11-03T16:50:01.092Z,18
2018-11-03T16:51:01.093Z,15
2018-11-03T16:53:01.119Z,16
2018-11-03T16:54:01.090Z,17
2018-11-03T16:55:01.091Z,19
2018-11-03T16:57:01.177Z,18
2018-11-03T16:59:01.149Z,17
2018-11-03T17:00:01.091Z,14
2018-11-03T17:02:01.091Z,16
2018-11-03T17:03:01.119Z,15
2018-11-03T17:04:01.209Z,16
2018-11-03T17:05:01.092Z,15
2018-11-03T17:06:01.099Z,16
2018-11-03T17:07:01.252Z,15
2018-11-03T17:11:01.094Z,14
2018-11-03T17:12:01.092Z,16
2018-11-03T17:13:01.213Z,17
2018-11-03T17:14:01.093Z,16
2018-11-03T17:15:01.094Z,18
2018-11-03T17:16:01.092Z,19
2018-11-03T17:17:01.095Z,17
2018-11-03T17:18:01.121Z,18
2018-11-03T17:21:01.157Z,16
2018-11-03T17:23:01.139Z,17
2018-11-03T17:24:01.093Z,16
2018-11-03T17:25:01.172Z,17
2018-11-03T17:27:01.094Z,14
2018-11-03T17:28:01.133Z,12
2018-11-03T17:29:01.093Z,13
2018-11-03T17:30:01.095Z,12
2018-11-03T17:31:01.099Z,13
2018-11-03T17:32:01.094Z,15
2018-11-03T17:33:01.122Z,18
2018-11-03T17:39:01.132Z,21
2018-11-03T17:41:01.096Z,19
2018-11-03T17:42:01.096Z,18
2018-11-03T17:44:01.208Z,15
2018-11-03T17:45:01.095Z,15
2018-11-03T17:47:01.240Z,16
2018-11-03T17:48:01.134Z,15
2018-11-03T17:51:01.083Z,16
2018-11-03T17:53:01.081Z,15
2018-11-03T17:56:01.117Z,16
2018-11-03T17:57:01.083Z,18
2018-11-03T17:58:01.081Z,17
2018-11-03T17:59:01.081Z,16
2018-11-03T18:00:01.105Z,15
2018-11-03T18:01:01.173Z,16
2018-11-03T18:02:01.082Z,18
2018-11-03T18:03:01.082Z,17
2018-11-03T18:04:01.222Z,18
2018-11-03T18:06:01.087Z,15
2018-11-03T18:07:01.084Z,12
2018-11-03T18:08:01.084Z,13
2018-11-03T18:10:01.634Z,14
2018-11-03T18:11:01.087Z,16
2018-11-03T18:12:01.084Z,17
2018-11-03T18:13:01.402Z,15
2018-11-03T18:14:01.085Z,16
2018-11-03T18:15:01.120Z,17
2018-11-03T18:17:01.084Z,18
2018-11-03T18:18:01.084Z,20
2018-11-03T18:19:01.084Z,19
2018-11-03T18:20:01.086Z,17
2018-11-03T18:21:01.097Z,16
2018-11-03T18:24:01.088Z,15
2018-11-03T18:25:01.091Z,16
2018-11-03T18:26:01.104Z,15
2018-11-03T18:27:01.088Z,14
2018-11-03T18:28:01.101Z,16
2018-11-03T18:29:01.090Z,18
2018-11-03T18:30:01.092Z,18
2018-11-03T18:31:01.205Z,17
2018-11-03T18:32:01.092Z,16
2018-11-03T18:33:01.205Z,17
2018-11-03T18:34:01.516Z,15
2018-11-03T18:36:01.089Z,16
2018-11-03T18:37:01.091Z,17
2018-11-03T18:38:01.271Z,16
2018-11-03T18:39:01.097Z,15
2018-11-03T18:41:01.090Z,17
2018-11-03T18:43:01.093Z,16
2018-11-03T18:44:01.096Z,17
2018-11-03T18:45:01.098Z,17
2018-11-03T18:46:01.092Z,18
2018-11-03T18:47:01.189Z,20
2018-11-03T18:50:01.094Z,19
2018-11-03T18:51:01.091Z,17
2018-11-03T18:52:01.093Z,13
2018-11-03T18:53:01.094Z,14
2018-11-03T18:55:01.092Z,13
2018-11-03T18:56:01.090Z,15
2018-11-03T18:57:01.091Z,16
2018-11-03T18:58:01.094Z,17
2018-11-03T18:59:01.097Z,18
2018-11-03T19:00:01.101Z,20
2018-11-03T19:01:01.091Z,19
2018-11-03T19:02:01.092Z,18
2018-11-03T19:03:01.094Z,19
2018-11-03T19:06:01.123Z,20
2018-11-03T19:08:01.096Z,18
2018-11-03T19:09:01.092Z,16
2018-11-03T19:10:01.094Z,15
2018-11-03T19:14:01.092Z,16
2018-11-03T19:15:01.094Z,17
2018-11-03T19:16:01.121Z,18
2018-11-03T19:19:01.092Z,17
2018-11-03T19:20:01.092Z,18
2018-11-03T19:21:01.123Z,17
2018-11-03T19:22:01.093Z,16
2018-11-03T19:24:01.163Z,18
2018-11-03T19:25:01.091Z,16
2018-11-03T19:26:03.266Z,14
2018-11-03T19:29:01.090Z,13
2018-11-03T19:30:01.098Z,14
2018-11-03T19:33:01.093Z,17
2018-11-03T19:35:01.096Z,19
2018-11-03T19:38:01.094Z,16
2018-11-03T19:39:01.094Z,15
2018-11-03T19:43:01.098Z,17
2018-11-03T19:44:01.096Z,16
2018-11-03T19:45:01.097Z,18
2018-11-03T19:46:01.126Z,19
2018-11-03T19:47:01.095Z,20
2018-11-03T19:48:02.015Z,18
2018-11-03T19:50:01.097Z,17
2018-11-03T19:52:01.098Z,18
2018-11-03T19:54:01.096Z,19
2018-11-03T19:55:01.101Z,17
2018-11-03T19:57:01.097Z,15
2018-11-03T19:58:01.097Z,16
2018-11-03T20:00:01.482Z,18
2018-11-03T20:02:01.095Z,19
2018-11-03T20:03:01.246Z,17
2018-11-03T20:04:01.109Z,18
2018-11-03T20:05:01.103Z,17
2018-11-03T20:06:01.097Z,16
2018-11-03T20:07:01.176Z,15
2018-11-03T20:09:01.422Z,13