createdAt,value
2022-12-05T00:00:46.386Z,36.30
2022-12-05T00:03:53.023Z,40.40
2022-12-05T00:06:56.691Z,40.03
2022-12-05T00:10:00.527Z,42.40
2022-12-05T00:13:06.266Z,39.67
2022-12-05T00:16:11.361Z,43.20
2022-12-05T00:19:17.297Z,39.80
2022-12-05T00:22:20.962Z,41.37
2022-12-05T00:25:24.626Z,43.27
2022-12-05T00:28:29.603Z,38.53
2022-12-05T00:31:33.421Z,40.73
2022-12-05T00:34:37.837Z,44.57
2022-12-05T00:37:41.462Z,41.93
2022-12-05T00:40:45.058Z,37.87
2022-12-05T00:43:50.488Z,41.97
2022-12-05T00:46:54.217Z,39.37
2022-12-05T00:49:58.078Z,38.67
2022-12-05T00:53:01.923Z,40.60
2022-12-05T00:56:08.199Z,39.87
2022-12-05T00:59:19.595Z,39.13
2022-12-05T01:02:23.333Z,37.67
2022-12-05T01:05:26.924Z,38.97
2022-12-05T01:08:30.740Z,35.60
2022-12-05T01:11:40.769Z,39.70
2022-12-05T01:14:46.489Z,38.03
2022-12-05T01:17:50.087Z,39.90
2022-12-05T01:20:54.442Z,37.13
2022-12-05T01:23:58.639Z,39.27
2022-12-05T01:27:02.386Z,38.93
2022-12-05T01:30:09.689Z,36.93
2022-12-05T01:33:14.075Z,40.50
2022-12-05T01:36:18.345Z,46.50
2022-12-05T01:39:22.429Z,40.03
2022-12-05T01:42:26.594Z,39.03
2022-12-05T01:45:36.876Z,39.60
2022-12-05T01:48:40.745Z,39.53
2022-12-05T01:51:49.319Z,39.87
2022-12-05T01:54:58.003Z,40.67
2022-12-05T01:58:04.633Z,43.03
2022-12-05T02:01:09.810Z,44.43
2022-12-05T02:04:13.810Z,43.40
2022-12-05T02:07:19.003Z,37.50
2022-12-05T02:10:22.882Z,37.10
2022-12-05T02:13:54.614Z,41.37
2022-12-05T02:17:11.310Z,43.57
2022-12-05T02:20:34.743Z,41.17
2022-12-05T02:24:33.458Z,42.97
2022-12-05T02:28:13.212Z,39.33
2022-12-05T02:31:28.760Z,42.53
2022-12-05T02:34:43.650Z,45.23
2022-12-05T02:37:56.826Z,39.60
2022-12-05T02:41:17.606Z,40.97
2022-12-05T02:44:29.866Z,38.03
2022-12-05T02:47:41.780Z,42.50
2022-12-05T02:50:50.153Z,43.90
2022-12-05T02:53:58.163Z,37.17
2022-12-05T02:57:02.933Z,41.00
2022-12-05T03:00:08.512Z,38.27
2022-12-05T03:03:20.466Z,38.57
2022-12-05T03:06:29.513Z,44.97
2022-12-05T03:09:38.752Z,43.57
2022-12-05T03:12:51.853Z,41.47
2022-12-05T03:16:02.006Z,38.23
2022-12-05T03:19:16.366Z,45.57
2022-12-05T03:22:29.653Z,38.63
2022-12-05T03:25:48.879Z,42.47
2022-12-05T03:29:11.585Z,39.87
2022-12-05T03:32:24.017Z,40.07
2022-12-05T03:35:40.967Z,42.97
2022-12-05T03:38:55.180Z,42.17
2022-12-05T03:42:10.202Z,38.73
2022-12-05T03:45:25.970Z,38.27
2022-12-05T03:48:38.160Z,36.90
2022-12-05T03:51:51.634Z,43.30
2022-12-05T03:55:01.503Z,38.47
2022-12-05T03:58:11.458Z,40.40
2022-12-05T04:01:21.650Z,40.10
2022-12-05T04:04:33.130Z,42.53
2022-12-05T04:07:41.855Z,42.43
2022-12-05T04:10:50.902Z,36.67
2022-12-05T04:14:01.244Z,40.47
2022-12-05T04:17:10.116Z,40.83
2022-12-05T04:20:36.606Z,42.07
2022-12-05T04:23:47.605Z,32.47
2022-12-05T04:27:04.798Z,36.37
2022-12-05T04:30:14.259Z,38.20
2022-12-05T04:33:29.432Z,35.50
2022-12-05T04:36:36.818Z,37.40
2022-12-05T04:39:52.313Z,32.03
2022-12-05T04:42:59.383Z,38.13
2022-12-05T04:46:12.776Z,36.60
2022-12-05T04:49:23.842Z,38.63
2022-12-05T04:52:30.144Z,34.93
2022-12-05T04:55:40.682Z,35.73
2022-12-05T04:58:44.539Z,38.50
2022-12-05T05:01:54.489Z,36.13
2022-12-05T05:05:02.272Z,34.27
2022-12-05T05:08:06.356Z,33.30
2022-12-05T05:11:17.842Z,32.40
2022-12-05T05:14:21.412Z,41.27
2022-12-05T05:17:24.948Z,33.53
2022-12-05T05:20:28.588Z,33.03
2022-12-05T05:23:32.254Z,34.40
2022-12-05T05:26:39.641Z,38.43
2022-12-05T05:29:43.639Z,38.27
2022-12-05T05:32:47.360Z,31.77
2022-12-05T05:35:51.222Z,33.37
2022-12-05T05:38:57.910Z,34.93
2022-12-05T05:42:02.994Z,36.20
2022-12-05T05:45:07.686Z,35.07
2022-12-05T05:48:11.428Z,36.43
2022-12-05T05:51:17.638Z,36.20
2022-12-05T05:54:21.294Z,35.00
2022-12-05T05:57:26.375Z,35.20
2022-12-05T06:00:31.325Z,36.37
2022-12-05T06:03:42.340Z,31.50
2022-12-05T06:06:46.100Z,32.47
2022-12-05T06:09:49.770Z,35.77
2022-12-05T06:12:55.027Z,30.40
2022-12-05T06:15:58.723Z,39.87
2022-12-05T06:19:02.571Z,33.37
2022-12-05T06:22:06.255Z,38.47
2022-12-05T06:25:11.911Z,31.03
2022-12-05T06:28:17.986Z,28.13
2022-12-05T06:31:27.146Z,31.77
2022-12-05T06:34:32.604Z,37.30
2022-12-05T06:37:38.722Z,30.27
2022-12-05T06:40:43.945Z,33.80
2022-12-05T06:43:49.345Z,38.50
2022-12-05T06:46:52.970Z,30.50
2022-12-05T06:49:56.847Z,43.00
2022-12-05T06:53:00.564Z,34.37
2022-12-05T06:56:08.623Z,32.20
2022-12-05T06:59:13.630Z,33.43
2022-12-05T07:02:16.435Z,35.30
2022-12-05T07:05:20.823Z,36.13
2022-12-05T07:08:24.382Z,31.93
2022-12-05T07:11:28.550Z,29.10
2022-12-05T07:14:50.034Z,36.43
2022-12-05T07:17:53.961Z,34.27
2022-12-05T07:21:14.513Z,39.23
2022-12-05T07:24:18.997Z,37.00
2022-12-05T07:27:27.305Z,36.50
2022-12-05T07:30:33.439Z,34.20
2022-12-05T07:33:37.865Z,36.90
2022-12-05T07:36:41.683Z,35.67
2022-12-05T07:39:45.273Z,37.60
2022-12-05T07:42:50.368Z,40.97
2022-12-05T07:45:55.409Z,33.80
2022-12-05T07:49:00.602Z,31.43
2022-12-05T07:52:04.557Z,38.03
2022-12-05T07:55:10.624Z,35.50
2022-12-05T07:58:14.381Z,74.37
2022-12-05T08:01:22.727Z,80.93
2022-12-05T08:04:26.506Z,37.37
2022-12-05T08:07:30.392Z,39.37
2022-12-05T08:10:38.569Z,33.60
2022-12-05T08:13:43.368Z,31.03
2022-12-05T08:16:48.698Z,35.77
2022-12-05T08:19:52.294Z,41.83
2022-12-05T08:22:56.764Z,35.67
2022-12-05T08:26:04.568Z,111.60
2022-12-05T08:29:10.778Z,56.90
2022-12-05T08:32:16.000Z,30.70
2022-12-05T08:35:19.635Z,30.33
2022-12-05T08:38:25.058Z,50.13
2022-12-05T08:41:30.650Z,31.70
2022-12-05T08:44:34.408Z,43.53
2022-12-05T08:47:39.482Z,31.97
2022-12-05T08:50:44.112Z,27.97
2022-12-05T08:53:47.818Z,29.17
2022-12-05T08:56:53.678Z,28.47
2022-12-05T08:59:58.696Z,26.73
2022-12-05T09:03:03.693Z,26.43
2022-12-05T09:06:09.686Z,35.67
2022-12-05T09:09:13.835Z,21.87
2022-12-05T09:12:17.519Z,25.83
2022-12-05T09:15:27.841Z,23.57
2022-12-05T09:18:33.019Z,26.47
2022-12-05T09:21:36.638Z,27.63
2022-12-05T09:24:40.382Z,26.77
2022-12-05T09:27:44.070Z,24.83
2022-12-05T09:30:57.501Z,23.97
2022-12-05T09:34:02.784Z,25.40
2022-12-05T09:37:30.883Z,23.90
2022-12-05T09:40:32.815Z,54.47
2022-12-05T09:43:50.990Z,25.97
2022-12-05T09:47:01.127Z,52.83
2022-12-05T09:50:21.210Z,25.90
2022-12-05T09:53:31.812Z,42.53
2022-12-05T09:56:35.502Z,34.07
2022-12-05T09:59:39.087Z,24.83
2022-12-05T10:02:58.974Z,30.50
2022-12-05T10:06:20.235Z,28.43
2022-12-05T10:09:46.987Z,27.80
2022-12-05T10:13:15.156Z,22.63
2022-12-05T10:16:30.815Z,25.83
2022-12-05T10:19:40.989Z,17.37
2022-12-05T10:22:52.639Z,18.40
2022-12-05T10:26:01.306Z,18.60
2022-12-05T10:29:20.598Z,17.30
2022-12-05T10:32:31.509Z,19.33
2022-12-05T10:35:38.177Z,19.53
2022-12-05T10:38:45.732Z,19.03
2022-12-05T10:41:49.470Z,22.00
2022-12-05T10:44:59.954Z,21.57
2022-12-05T10:48:03.830Z,23.10
2022-12-05T10:51:12.577Z,23.73
2022-12-05T10:54:23.616Z,24.77
2022-12-05T10:57:30.948Z,28.17
2022-12-05T11:00:34.738Z,24.20
2022-12-05T11:03:41.804Z,24.47
2022-12-05T11:06:53.849Z,24.40
2022-12-05T11:10:00.263Z,41.83
2022-12-05T11:13:16.302Z,45.13
2022-12-05T11:16:27.057Z,28.20
2022-12-05T11:19:34.494Z,35.30
2022-12-05T11:22:44.443Z,27.93
2022-12-05T11:25:52.948Z,27.40
2022-12-05T11:28:56.521Z,28.83
2022-12-05T11:32:02.249Z,32.63
2022-12-05T11:35:27.165Z,31.83
2022-12-05T11:38:34.818Z,27.23
2022-12-05T11:42:06.118Z,34.57
2022-12-05T11:45:36.794Z,38.33
2022-12-05T11:49:18.884Z,41.70
2022-12-05T11:52:41.007Z,31.23
2022-12-05T11:55:52.793Z,44.70
2022-12-05T11:59:36.915Z,42.43
2022-12-05T12:03:16.605Z,32.63
2022-12-05T12:06:32.009Z,48.90
2022-12-05T12:09:51.583Z,48.57
2022-12-05T12:13:16.123Z,34.20
2022-12-05T12:16:36.337Z,36.03
2022-12-05T12:20:20.462Z,32.67
2022-12-05T12:23:51.689Z,28.57
2022-12-05T12:27:14.960Z,27.73
2022-12-05T12:30:27.702Z,23.50
2022-12-05T12:33:42.140Z,27.13
2022-12-05T12:36:53.879Z,32.60
2022-12-05T12:40:13.552Z,25.63
2022-12-05T12:43:56.810Z,26.03
2022-12-05T12:47:05.330Z,24.10
2022-12-05T12:50:20.658Z,26.33
2022-12-05T12:54:10.406Z,21.50
2022-12-05T12:57:27.995Z,23.97
2022-12-05T13:00:51.095Z,23.03
2022-12-05T13:04:02.929Z,18.70
2022-12-05T13:07:17.270Z,24.90
2022-12-05T13:10:33.131Z,20.53
2022-12-05T13:13:44.151Z,21.57
2022-12-05T13:16:53.149Z,21.73
2022-12-05T13:19:58.027Z,19.23
2022-12-05T13:23:08.381Z,20.73
2022-12-05T13:26:14.444Z,20.27
2022-12-05T13:29:25.328Z,23.43
2022-12-05T13:32:34.459Z,17.07
2022-12-05T13:35:57.906Z,18.17
2022-12-05T13:39:24.115Z,31.53
2022-12-05T13:42:33.183Z,20.80
2022-12-05T13:45:37.343Z,23.93
2022-12-05T13:48:45.757Z,19.53
2022-12-05T13:51:49.534Z,18.27
2022-12-05T13:55:02.171Z,15.47
2022-12-05T13:58:51.639Z,18.03
2022-12-05T14:01:56.574Z,21.43
2022-12-05T14:05:00.376Z,27.20
2022-12-05T14:08:56.718Z,17.27
2022-12-05T14:12:48.037Z,20.80
2022-12-05T14:15:53.373Z,20.17
2022-12-05T14:19:08.302Z,22.27
2022-12-05T14:22:42.354Z,22.17
2022-12-05T14:26:09.113Z,22.40
2022-12-05T14:29:40.370Z,21.60
2022-12-05T14:32:44.938Z,23.17
2022-12-05T14:35:53.074Z,25.17
2022-12-05T14:38:56.722Z,20.03
2022-12-05T14:42:04.485Z,21.53
2022-12-05T14:45:47.839Z,23.37
2022-12-05T14:48:52.254Z,19.13
2022-12-05T14:51:59.175Z,21.27
2022-12-05T14:55:22.050Z,27.87
2022-12-05T14:58:38.741Z,37.83
2022-12-05T15:01:50.287Z,24.60
2022-12-05T15:05:02.829Z,27.13
2022-12-05T15:08:07.569Z,21.57
2022-12-05T15:11:28.371Z,25.57
2022-12-05T15:14:41.338Z,28.07
2022-12-05T15:17:53.495Z,29.10
2022-12-05T15:21:04.083Z,47.00
2022-12-05T15:24:14.963Z,21.73
2022-12-05T15:27:18.920Z,34.37
2022-12-05T15:30:22.786Z,20.50
2022-12-05T15:33:29.878Z,25.70
2022-12-05T15:36:42.169Z,19.93
2022-12-05T15:39:56.327Z,20.57
2022-12-05T15:43:00.095Z,17.10
2022-12-05T15:46:27.771Z,66.17
2022-12-05T15:49:32.738Z,21.27
2022-12-05T15:52:44.733Z,21.20
2022-12-05T15:55:53.781Z,45.17
2022-12-05T15:59:05.770Z,33.60
2022-12-05T16:02:18.256Z,42.47
2022-12-05T16:05:30.490Z,34.07
2022-12-05T16:08:40.899Z,18.77
2022-12-05T16:11:54.446Z,24.30
2022-12-05T16:15:06.227Z,23.97
2022-12-05T16:18:27.727Z,19.47
2022-12-05T16:21:38.795Z,19.80
2022-12-05T16:24:48.484Z,20.40
2022-12-05T16:28:15.140Z,16.87
2022-12-05T16:31:18.815Z,18.00
2022-12-05T16:34:22.684Z,22.50
2022-12-05T16:37:31.726Z,21.67
2022-12-05T16:40:35.490Z,20.23
2022-12-05T16:43:47.581Z,21.27
2022-12-05T16:46:51.504Z,22.70
2022-12-05T16:49:55.159Z,20.90
2022-12-05T16:53:21.248Z,19.60
2022-12-05T16:56:31.256Z,18.27
2022-12-05T16:59:38.396Z,17.53
2022-12-05T17:02:42.289Z,17.03
2022-12-05T17:05:45.971Z,17.53
2022-12-05T17:08:51.803Z,18.73
2022-12-05T17:12:04.255Z,18.03
2022-12-05T17:15:17.592Z,19.40
2022-12-05T17:18:27.935Z,22.27
2022-12-05T17:21:36.261Z,19.13
2022-12-05T17:24:41.327Z,17.33
2022-12-05T17:27:45.080Z,15.30
2022-12-05T17:30:48.960Z,15.33
2022-12-05T17:33:54.940Z,17.27
2022-12-05T17:36:58.678Z,19.70
2022-12-05T17:40:03.838Z,15.17
2022-12-05T17:43:07.840Z,20.03
2022-12-05T17:46:11.822Z,16.47
2022-12-05T17:49:20.134Z,19.13
2022-12-05T17:52:23.886Z,20.13
2022-12-05T17:55:31.248Z,16.70
2022-12-05T17:58:34.863Z,15.87
2022-12-05T18:01:38.486Z,17.03
2022-12-05T18:04:42.065Z,16.40
2022-12-05T18:07:46.932Z,13.40
2022-12-05T18:10:52.580Z,13.33
2022-12-05T18:13:56.822Z,14.67
2022-12-05T18:17:01.243Z,15.23
2022-12-05T18:20:06.926Z,22.37
2022-12-05T18:23:11.799Z,23.60
2022-12-05T18:26:16.918Z,14.87
2022-12-05T18:29:20.973Z,16.67
2022-12-05T18:32:25.028Z,16.90
2022-12-05T18:35:41.342Z,17.33
2022-12-05T18:38:52.283Z,16.37
2022-12-05T18:41:57.451Z,16.50
2022-12-05T18:45:01.822Z,16.70
2022-12-05T18:48:23.806Z,20.37
2022-12-05T18:51:30.807Z,17.30
2022-12-05T18:54:34.865Z,15.50
2022-12-05T18:57:40.359Z,16.73
2022-12-05T19:00:44.252Z,12.37
2022-12-05T19:03:48.327Z,16.10
2022-12-05T19:06:54.951Z,18.77
2022-12-05T19:09:58.623Z,13.63
2022-12-05T19:13:03.693Z,15.07
2022-12-05T19:16:10.184Z,17.30
2022-12-05T19:19:15.924Z,21.23
2022-12-05T19:22:19.602Z,18.33
2022-12-05T19:25:23.326Z,19.47
2022-12-05T19:28:29.106Z,15.77
2022-12-05T19:31:33.238Z,18.13
2022-12-05T19:34:36.954Z,18.10
2022-12-05T19:37:40.521Z,16.10
2022-12-05T19:40:44.824Z,16.67
2022-12-05T19:43:50.373Z,19.37
2022-12-05T19:46:55.113Z,19.33
2022-12-05T19:49:59.182Z,22.33
2022-12-05T19:53:03.103Z,25.23
2022-12-05T19:56:09.880Z,21.40
2022-12-05T19:59:17.491Z,20.63
2022-12-05T20:02:21.344Z,18.13
2022-12-05T20:05:25.467Z,20.30
2022-12-05T20:08:29.139Z,22.70
2022-12-05T20:11:32.979Z,22.10
2022-12-05T20:14:38.649Z,19.37
2022-12-05T20:17:42.525Z,18.23
2022-12-05T20:20:57.157Z,16.33
2022-12-05T20:24:02.851Z,18.10
2022-12-05T20:27:07.358Z,19.30
2022-12-05T20:30:13.107Z,17.93
2022-12-05T20:33:17.293Z,21.77
2022-12-05T20:36:23.680Z,21.30
2022-12-05T20:39:28.162Z,19.37
2022-12-05T20:42:32.271Z,20.17
2022-12-05T20:45:38.011Z,21.20
2022-12-05T20:48:42.910Z,21.70
2022-12-05T20:51:48.798Z,22.17
2022-12-05T20:54:52.735Z,20.60
2022-12-05T20:57:56.557Z,21.17
2022-12-05T21:01:02.984Z,19.50
2022-12-05T21:04:09.284Z,21.50
2022-12-05T21:07:13.194Z,20.10
2022-12-05T21:10:17.626Z,17.70
2022-12-05T21:13:21.579Z,19.50
2022-12-05T21:16:27.121Z,19.80
2022-12-05T21:19:31.007Z,19.43
2022-12-05T21:22:34.978Z,20.40
2022-12-05T21:25:38.700Z,20.83
2022-12-05T21:28:43.826Z,20.07
2022-12-05T21:31:52.907Z,21.03
2022-12-05T21:34:56.533Z,26.23
2022-12-05T21:38:01.105Z,24.10
2022-12-05T21:41:06.684Z,24.80
2022-12-05T21:44:11.083Z,20.70
2022-12-05T21:47:16.668Z,21.10
2022-12-05T21:50:20.357Z,21.33
2022-12-05T21:53:24.302Z,23.40
2022-12-05T21:56:28.449Z,22.10
2022-12-05T21:59:33.290Z,21.50
2022-12-05T22:02:38.399Z,21.53
2022-12-05T22:05:42.369Z,22.43
2022-12-05T22:08:46.092Z,20.63
2022-12-05T22:11:49.867Z,22.43
2022-12-05T22:14:53.507Z,24.43
2022-12-05T22:17:58.675Z,26.53
2022-12-05T22:21:05.835Z,26.07
2022-12-05T22:24:09.716Z,19.93
2022-12-05T22:27:13.379Z,24.53
2022-12-05T22:30:17.606Z,25.83
2022-12-05T22:33:22.791Z,24.10
2022-12-05T22:36:26.787Z,26.33
2022-12-05T22:39:30.616Z,27.60
2022-12-05T22:42:43.844Z,25.97
2022-12-05T22:45:47.630Z,28.83
2022-12-05T22:48:53.412Z,31.00
2022-12-05T22:51:57.076Z,29.07
2022-12-05T22:55:01.088Z,33.90
2022-12-05T22:58:05.090Z,33.87
2022-12-05T23:01:14.882Z,32.07
2022-12-05T23:04:20.248Z,30.47
2022-12-05T23:07:24.162Z,28.73
2022-12-05T23:10:27.843Z,29.37
2022-12-05T23:13:33.698Z,31.37
2022-12-05T23:16:37.416Z,29.33
2022-12-05T23:19:42.555Z,30.93
2022-12-05T23:22:46.839Z,30.20
2022-12-05T23:25:51.144Z,25.00
2022-12-05T23:28:56.153Z,25.43
2022-12-05T23:31:59.932Z,27.80
2022-12-05T23:35:05.646Z,27.00
2022-12-05T23:38:09.417Z,26.30
2022-12-05T23:41:16.290Z,27.50
2022-12-05T23:44:19.978Z,26.50
2022-12-05T23:47:23.562Z,26.43
2022-12-05T23:50:28.591Z,26.63
2022-12-05T23:53:35.320Z,29.20
2022-12-05T23:56:39.810Z,26.17
2022-12-05T23:59:43.395Z,30.93
