createdAt,value
2023-05-12T07:42:01.618Z,11.59
2023-05-12T07:44:33.325Z,11.71
2023-05-12T07:47:02.861Z,11.78
2023-05-12T07:49:32.583Z,11.87
2023-05-12T07:52:02.187Z,11.94
2023-05-12T07:54:32.142Z,11.97
2023-05-12T07:57:03.028Z,12.00
2023-05-12T07:59:32.559Z,12.06
2023-05-12T08:02:02.219Z,12.09
2023-05-12T08:04:32.040Z,12.14
2023-05-12T08:07:01.750Z,12.14
2023-05-12T08:09:31.278Z,12.14
2023-05-12T08:12:02.446Z,12.22
2023-05-12T08:14:31.979Z,12.22
2023-05-12T08:17:01.501Z,12.28
2023-05-12T08:19:31.056Z,12.34
2023-05-12T08:22:00.840Z,12.41
2023-05-12T08:24:30.345Z,12.43
2023-05-12T08:26:59.944Z,12.49
2023-05-12T08:29:30.813Z,12.58
2023-05-12T08:32:00.485Z,12.64
2023-05-12T08:34:30.981Z,12.66
2023-05-12T08:37:00.586Z,12.69
2023-05-12T08:39:31.129Z,12.68
2023-05-12T08:42:18.859Z,12.62
2023-05-12T08:44:50.553Z,12.61
2023-05-12T08:47:22.900Z,12.62
2023-05-12T08:50:03.153Z,12.64
2023-05-12T08:52:36.970Z,12.66
2023-05-12T08:55:09.486Z,12.64
2023-05-12T08:57:39.871Z,12.61
2023-05-12T09:00:13.312Z,12.60
2023-05-12T09:02:52.811Z,12.58
2023-05-12T09:05:23.680Z,12.60
2023-05-12T09:07:55.752Z,12.61
2023-05-12T09:10:35.275Z,12.63
2023-05-12T09:13:15.613Z,12.64
2023-05-12T09:15:49.481Z,12.66
2023-05-12T09:18:19.015Z,12.67
2023-05-12T09:20:48.545Z,12.67
2023-05-12T09:23:20.508Z,12.67
2023-05-12T09:26:02.053Z,12.62
2023-05-12T09:28:39.540Z,12.56
2023-05-12T09:31:22.454Z,12.53
2023-05-12T09:33:53.451Z,12.49
2023-05-12T09:36:25.593Z,12.52
2023-05-12T09:39:04.607Z,12.57
2023-05-12T09:41:37.900Z,12.57
2023-05-12T09:44:09.541Z,12.58
2023-05-12T09:46:40.865Z,12.59
2023-05-12T09:49:10.501Z,12.61
2023-05-12T09:51:41.411Z,12.58
2023-05-12T09:54:11.116Z,12.57
2023-05-12T09:56:41.976Z,12.57
2023-05-12T09:59:14.318Z,12.52
2023-05-12T10:01:45.532Z,12.45
2023-05-12T10:04:15.899Z,12.40
2023-05-12T10:06:47.401Z,12.40
2023-05-12T10:09:21.995Z,12.37
2023-05-12T10:11:53.982Z,12.37
2023-05-12T10:14:24.977Z,12.32
2023-05-12T10:16:56.796Z,12.28
2023-05-12T10:19:27.877Z,12.28
2023-05-12T10:22:01.359Z,12.25
2023-05-12T10:24:30.859Z,12.27
2023-05-12T10:27:01.542Z,12.31
2023-05-12T10:29:32.881Z,12.35
2023-05-12T10:32:04.370Z,12.38
2023-05-12T10:34:37.285Z,12.38
2023-05-12T10:37:09.120Z,12.40
2023-05-12T10:39:48.279Z,12.44
2023-05-12T10:42:25.726Z,12.46
2023-05-12T10:44:57.322Z,12.48
2023-05-12T10:47:39.107Z,12.54
2023-05-12T10:50:13.547Z,12.57
2023-05-12T10:52:54.747Z,12.63
2023-05-12T10:55:34.827Z,12.63
2023-05-12T10:58:12.259Z,12.69
2023-05-12T11:00:48.632Z,12.77
2023-05-12T11:03:27.073Z,12.86
2023-05-12T11:06:02.888Z,12.91
2023-05-12T11:08:35.719Z,12.97
2023-05-12T11:11:06.485Z,13.05
2023-05-12T11:14:10.131Z,13.11
2023-05-12T11:16:44.385Z,13.07
2023-05-12T11:19:15.452Z,13.12
2023-05-12T11:21:45.053Z,13.15
2023-05-12T11:24:16.856Z,13.16
2023-05-12T11:27:14.840Z,13.15
2023-05-12T11:29:47.212Z,13.18
2023-05-12T11:32:17.627Z,13.17
2023-05-12T11:34:48.736Z,13.14
2023-05-12T11:37:21.730Z,13.13
2023-05-12T11:39:52.938Z,13.06
2023-05-12T11:42:25.094Z,13.00
2023-05-12T11:44:55.557Z,12.91
2023-05-12T11:47:26.353Z,12.81
2023-05-12T11:49:57.338Z,12.73
2023-05-12T11:52:28.309Z,12.68
2023-05-12T11:55:01.327Z,12.63
2023-05-12T11:57:33.346Z,12.56
2023-05-12T12:00:06.945Z,12.54
2023-05-12T12:02:39.707Z,12.49
2023-05-12T12:05:21.111Z,12.45
2023-05-12T12:07:50.844Z,12.42
2023-05-12T12:10:21.796Z,12.38
2023-05-12T12:12:51.324Z,12.34
2023-05-12T12:15:21.087Z,12.32
2023-05-12T12:17:50.855Z,12.32
2023-05-12T12:20:21.915Z,12.29
2023-05-12T12:22:51.851Z,12.27
2023-05-12T12:25:22.182Z,12.24
2023-05-12T12:27:52.971Z,12.22
2023-05-12T12:30:22.845Z,12.23
2023-05-12T12:32:52.351Z,12.21
2023-05-12T12:35:24.375Z,12.23
2023-05-12T12:37:54.198Z,12.23
2023-05-12T12:40:24.757Z,12.25
2023-05-12T12:42:54.236Z,12.28
2023-05-12T12:45:24.142Z,12.32
2023-05-12T12:47:54.844Z,12.35
2023-05-12T12:50:27.309Z,12.43
2023-05-12T12:52:56.983Z,12.47
2023-05-12T12:55:26.694Z,12.53
2023-05-12T12:57:56.276Z,12.60
2023-05-12T13:00:26.944Z,12.66
2023-05-12T13:02:57.214Z,12.70
2023-05-12T13:05:28.166Z,12.76
2023-05-12T13:07:57.674Z,12.81
2023-05-12T13:10:27.426Z,12.86
2023-05-12T13:12:57.216Z,12.88
2023-05-12T13:15:26.994Z,12.87
2023-05-12T13:17:56.635Z,12.89
2023-05-12T13:20:28.755Z,12.88
2023-05-12T13:22:58.415Z,12.89
2023-05-12T13:25:27.880Z,12.88
2023-05-12T13:27:57.408Z,12.89
2023-05-12T13:30:27.307Z,12.86
2023-05-12T13:32:56.871Z,12.84
2023-05-12T13:35:28.037Z,12.75
2023-05-12T13:37:57.680Z,12.71
2023-05-12T13:40:27.294Z,12.64
2023-05-12T13:42:56.794Z,12.55
2023-05-12T13:45:27.339Z,12.46
2023-05-12T13:47:57.467Z,12.39
2023-05-12T13:50:28.464Z,12.36
2023-05-12T13:52:58.072Z,12.36
2023-05-12T13:55:27.739Z,12.37
2023-05-12T13:57:57.305Z,12.39
2023-05-12T14:00:29.804Z,12.40
2023-05-12T14:02:59.368Z,12.43
2023-05-12T14:05:30.412Z,12.43
2023-05-12T14:08:00.175Z,12.46
2023-05-12T14:10:30.132Z,12.45
2023-05-12T14:12:59.768Z,12.47
2023-05-12T14:15:40.490Z,12.57
2023-05-12T14:18:17.490Z,12.66
2023-05-12T14:20:48.699Z,12.73
2023-05-12T14:23:18.257Z,12.81
2023-05-12T14:25:47.776Z,12.86
2023-05-12T14:28:17.375Z,12.94
2023-05-12T14:30:49.561Z,13.00
2023-05-12T14:33:19.115Z,13.05
2023-05-12T14:35:59.368Z,13.10
2023-05-12T14:38:36.491Z,13.14
2023-05-12T14:41:08.097Z,13.16
2023-05-12T14:43:38.302Z,13.18
2023-05-12T14:46:08.722Z,13.26
2023-05-12T14:48:39.958Z,13.31
2023-05-12T14:51:11.311Z,13.42
2023-05-12T14:53:40.885Z,13.42
2023-05-12T14:56:10.524Z,13.40
2023-05-12T14:58:40.049Z,13.35
2023-05-12T15:01:09.782Z,13.31
2023-05-12T15:03:39.547Z,13.24
2023-05-12T15:06:10.889Z,13.24
2023-05-12T15:08:40.477Z,13.23
2023-05-12T15:11:10.003Z,13.13
2023-05-12T15:13:39.456Z,13.13
2023-05-12T15:16:09.165Z,13.24
2023-05-12T15:18:38.689Z,13.31
2023-05-12T15:21:08.324Z,13.39
2023-05-12T15:23:39.301Z,13.44
2023-05-12T15:26:21.113Z,13.44
2023-05-12T15:28:58.662Z,13.45
2023-05-12T15:31:30.052Z,13.49
2023-05-12T15:34:00.623Z,13.52
2023-05-12T15:36:30.895Z,13.59
2023-05-12T15:39:03.054Z,13.65
2023-05-12T15:41:32.811Z,13.65
2023-05-12T15:44:02.886Z,13.55
2023-05-12T15:46:32.499Z,13.51
2023-05-12T15:49:02.160Z,13.45
2023-05-12T15:51:33.801Z,13.43
2023-05-12T15:54:06.968Z,13.33
2023-05-12T15:56:37.566Z,13.27
2023-05-12T15:59:07.499Z,13.20
2023-05-12T16:01:37.254Z,13.10
2023-05-12T16:04:06.939Z,13.10
2023-05-12T16:06:36.933Z,13.04
2023-05-12T16:09:08.133Z,12.99
2023-05-12T16:11:37.627Z,12.92
2023-05-12T16:14:07.352Z,12.83
2023-05-12T16:16:37.532Z,12.84
2023-05-12T16:19:07.265Z,12.78
2023-05-12T16:21:36.775Z,12.71
2023-05-12T16:24:09.185Z,12.66
2023-05-12T16:26:39.027Z,12.60
2023-05-12T16:29:08.633Z,12.56
2023-05-12T16:31:38.637Z,12.46
2023-05-12T16:34:08.211Z,12.42
2023-05-12T16:36:37.717Z,12.38
2023-05-12T16:39:09.442Z,12.32
2023-05-12T16:41:39.007Z,12.30
2023-05-12T16:44:08.573Z,12.26
2023-05-12T16:46:40.775Z,12.23
2023-05-12T16:49:11.133Z,12.19
2023-05-12T16:51:40.534Z,12.19
2023-05-12T16:54:11.584Z,12.15
2023-05-12T16:56:41.119Z,12.09
2023-05-12T16:59:10.606Z,12.08
2023-05-12T17:01:40.211Z,12.04
2023-05-12T17:04:11.904Z,11.95
2023-05-12T17:06:41.767Z,11.94
2023-05-12T17:09:12.677Z,11.91
2023-05-12T17:11:42.331Z,11.88
2023-05-12T17:14:12.483Z,11.83
2023-05-12T17:16:42.077Z,11.79
2023-05-12T17:19:14.933Z,11.74
2023-05-12T17:21:44.405Z,11.69
2023-05-12T17:24:15.321Z,11.67
2023-05-12T17:26:44.868Z,11.63
2023-05-12T17:29:14.406Z,11.62
2023-05-12T17:31:44.800Z,11.56
2023-05-12T17:34:14.333Z,11.52
2023-05-12T17:36:44.431Z,11.48
2023-05-12T17:39:15.966Z,11.45
2023-05-12T17:41:45.656Z,11.43
2023-05-12T17:44:15.345Z,11.40
2023-05-12T17:46:44.894Z,11.35
2023-05-12T17:49:14.488Z,11.36
2023-05-12T17:51:44.455Z,11.32
2023-05-12T17:54:15.386Z,11.28
2023-05-12T17:56:44.863Z,11.25
2023-05-12T17:59:14.415Z,11.22
2023-05-12T18:01:43.977Z,11.18
2023-05-12T18:04:13.900Z,11.18
2023-05-12T18:06:43.840Z,11.17
2023-05-12T18:09:14.768Z,11.15
2023-05-12T18:11:44.641Z,11.11
2023-05-12T18:14:14.224Z,11.10
2023-05-12T18:16:44.143Z,11.08
2023-05-12T18:19:13.947Z,11.07
2023-05-12T18:21:43.493Z,11.02
2023-05-12T18:24:14.427Z,11.00
2023-05-12T18:26:44.563Z,10.98
2023-05-12T18:29:14.304Z,10.95
2023-05-12T18:31:44.176Z,10.92
2023-05-12T18:34:13.964Z,10.92
2023-05-12T18:36:44.360Z,10.91
2023-05-12T18:39:16.195Z,10.88
2023-05-12T18:41:46.307Z,10.85
2023-05-12T18:44:16.063Z,10.83
2023-05-12T18:46:45.961Z,10.82
2023-05-12T18:49:15.517Z,10.80
2023-05-12T18:51:45.059Z,10.77
2023-05-12T18:54:15.986Z,10.74
2023-05-12T18:56:47.322Z,10.73
2023-05-12T18:59:16.868Z,10.71
2023-05-12T19:01:47.211Z,10.70
2023-05-12T19:04:16.831Z,10.67
2023-05-12T19:06:46.702Z,10.65
2023-05-12T19:09:18.157Z,10.61
2023-05-12T19:11:48.001Z,10.61
2023-05-12T19:14:17.750Z,10.60
2023-05-12T19:16:47.306Z,10.58
2023-05-12T19:19:17.324Z,10.55
2023-05-12T19:21:46.871Z,10.53
2023-05-12T19:24:17.788Z,10.51
2023-05-12T19:26:47.224Z,10.49
2023-05-12T19:29:17.802Z,10.46
2023-05-12T19:31:47.465Z,10.44
2023-05-12T19:34:17.078Z,10.43
2023-05-12T19:36:46.680Z,10.40
2023-05-12T19:39:17.733Z,10.40
2023-05-12T19:41:47.608Z,10.38
2023-05-12T19:44:17.800Z,10.39
2023-05-12T19:46:47.840Z,10.34
2023-05-12T19:49:17.537Z,10.34
2023-05-12T19:51:48.633Z,10.32
2023-05-12T19:54:19.435Z,10.31
2023-05-12T19:56:48.983Z,10.30
2023-05-12T19:59:18.731Z,10.29
2023-05-12T20:01:49.230Z,10.29
2023-05-12T20:04:18.837Z,10.27
2023-05-12T20:06:48.341Z,10.26
2023-05-12T20:09:20.747Z,10.25
2023-05-12T20:11:50.503Z,10.21
2023-05-12T20:14:19.987Z,10.20
2023-05-12T20:16:49.522Z,10.17
2023-05-12T20:19:19.039Z,10.16
2023-05-12T20:21:48.546Z,10.15
2023-05-12T20:24:19.426Z,10.15
2023-05-12T20:26:49.787Z,10.14
2023-05-12T20:29:20.938Z,10.14
2023-05-12T20:31:51.550Z,10.12
2023-05-12T20:34:21.162Z,10.10
2023-05-12T20:36:50.768Z,10.09
2023-05-12T20:39:21.604Z,10.10
2023-05-12T20:41:51.081Z,10.10
2023-05-12T20:44:21.119Z,10.07
2023-05-12T20:46:50.862Z,10.06
2023-05-12T20:49:20.546Z,10.05
2023-05-12T20:51:50.240Z,10.06
2023-05-12T20:54:21.092Z,10.05
2023-05-12T20:56:50.669Z,10.04
2023-05-12T20:59:20.385Z,10.02
2023-05-12T21:01:49.914Z,10.02
2023-05-12T21:04:19.573Z,10.02
2023-05-12T21:06:49.369Z,10.02
2023-05-12T21:09:21.086Z,10.00
2023-05-12T21:11:50.567Z,10.00
2023-05-12T21:14:20.096Z,9.99
2023-05-12T21:16:49.542Z,9.99
2023-05-12T21:19:19.052Z,9.98
2023-05-12T21:21:48.524Z,9.97
2023-05-12T21:24:18.004Z,9.96
2023-05-12T21:26:48.875Z,9.96
2023-05-12T21:29:18.304Z,9.94
2023-05-12T21:31:48.320Z,9.95
2023-05-12T21:34:17.834Z,9.93
2023-05-12T21:36:47.662Z,9.93
2023-05-12T21:39:17.167Z,9.92
2023-05-12T21:41:48.026Z,9.93
2023-05-12T21:44:17.688Z,9.92
2023-05-12T21:46:47.347Z,9.90
2023-05-12T21:49:16.971Z,9.89
2023-05-12T21:51:46.641Z,9.88
2023-05-12T21:54:16.085Z,9.85
2023-05-12T21:56:45.508Z,9.83
2023-05-12T21:59:16.337Z,9.81
2023-05-12T22:01:46.082Z,9.80
2023-05-12T22:04:16.563Z,9.79
2023-05-12T22:06:45.997Z,9.76
2023-05-12T22:09:15.973Z,9.77
2023-05-12T22:11:46.368Z,9.74
2023-05-12T22:14:17.362Z,9.73
2023-05-12T22:16:47.052Z,9.72
2023-05-12T22:19:17.449Z,9.71
2023-05-12T22:21:47.052Z,9.71
2023-05-12T22:24:16.824Z,9.69
2023-05-12T22:26:46.460Z,9.70
2023-05-12T22:29:17.435Z,9.70
2023-05-12T22:31:47.254Z,9.70
2023-05-12T22:34:16.836Z,9.69
2023-05-12T22:36:47.085Z,9.70
2023-05-12T22:39:16.563Z,9.68
2023-05-12T22:41:45.986Z,9.68
2023-05-12T22:44:16.903Z,9.66
2023-05-12T22:46:46.496Z,9.67
2023-05-12T22:49:15.997Z,9.65
2023-05-12T22:51:45.609Z,9.65
2023-05-12T22:54:15.119Z,9.61
2023-05-12T22:56:44.760Z,9.63
2023-05-12T22:59:14.274Z,9.62
2023-05-12T23:01:45.075Z,9.61
2023-05-12T23:04:14.575Z,9.61
2023-05-12T23:06:44.161Z,9.60
2023-05-12T23:09:13.701Z,9.60
2023-05-12T23:11:43.155Z,9.59
2023-05-12T23:14:12.703Z,9.58
2023-05-12T23:16:42.252Z,9.56
2023-05-12T23:19:13.186Z,9.56
2023-05-12T23:21:42.778Z,9.53
2023-05-12T23:24:12.277Z,9.50
2023-05-12T23:26:42.402Z,9.49
2023-05-12T23:29:11.876Z,9.49
2023-05-12T23:31:41.383Z,9.48
2023-05-12T23:34:12.382Z,9.46
2023-05-12T23:36:41.835Z,9.44
2023-05-12T23:39:11.383Z,9.43
