createdAt,value
2019-03-19T00:01:41.575Z,100.00
2019-03-19T00:04:11.499Z,100.00
2019-03-19T00:06:41.261Z,100.00
2019-03-19T00:09:11.019Z,100.00
2019-03-19T00:11:40.807Z,100.00
2019-03-19T00:14:10.704Z,100.00
2019-03-19T00:16:40.664Z,100.00
2019-03-19T00:19:10.425Z,100.00
2019-03-19T00:21:40.347Z,100.00
2019-03-19T00:24:10.267Z,100.00
2019-03-19T00:26:40.083Z,100.00
2019-03-19T00:29:10.029Z,100.00
2019-03-19T00:31:39.988Z,100.00
2019-03-19T00:34:09.852Z,100.00
2019-03-19T00:36:40.672Z,100.00
2019-03-19T00:39:10.632Z,100.00
2019-03-19T00:41:40.404Z,100.00
2019-03-19T00:44:10.313Z,100.00
2019-03-19T00:46:40.103Z,100.00
2019-03-19T00:49:09.977Z,100.00
2019-03-19T00:51:39.762Z,100.00
2019-03-19T00:54:09.618Z,100.00
2019-03-19T00:56:39.516Z,100.00
2019-03-19T00:59:09.308Z,100.00
2019-03-19T01:01:39.171Z,100.00
2019-03-19T01:04:08.931Z,100.00
2019-03-19T01:06:38.771Z,100.00
2019-03-19T01:09:08.953Z,100.00
2019-03-19T01:11:38.686Z,100.00
2019-03-19T01:14:08.528Z,100.00
2019-03-19T01:16:38.252Z,100.00
2019-03-19T01:19:08.131Z,100.00
2019-03-19T01:21:37.989Z,100.00
2019-03-19T01:24:07.757Z,100.00
2019-03-19T01:26:37.684Z,100.00
2019-03-19T01:29:07.703Z,100.00
2019-03-19T01:31:37.526Z,100.00
2019-03-19T01:34:07.331Z,100.00
2019-03-19T01:36:37.078Z,100.00
2019-03-19T01:39:07.896Z,100.00
2019-03-19T01:41:37.686Z,100.00
2019-03-19T01:44:07.454Z,100.00
2019-03-19T01:46:37.111Z,100.00
2019-03-19T01:49:07.052Z,100.00
2019-03-19T01:51:36.882Z,100.00
2019-03-19T01:54:06.662Z,100.00
2019-03-19T01:56:36.365Z,100.00
2019-03-19T01:59:06.363Z,100.00
2019-03-19T02:01:35.997Z,100.00
2019-03-19T02:04:05.816Z,100.00
2019-03-19T02:06:35.569Z,100.00
2019-03-19T02:09:07.266Z,100.00
2019-03-19T02:11:38.403Z,100.00
2019-03-19T02:14:08.446Z,100.00
2019-03-19T02:16:38.159Z,100.00
2019-03-19T02:19:07.973Z,100.00
2019-03-19T02:21:37.953Z,100.00
2019-03-19T02:24:07.700Z,100.00
2019-03-19T02:26:37.424Z,100.00
2019-03-19T02:29:07.303Z,100.00
2019-03-19T02:31:37.049Z,100.00
2019-03-19T02:34:07.000Z,100.00
2019-03-19T02:36:36.808Z,100.00
2019-03-19T02:39:08.149Z,100.00
2019-03-19T02:41:37.985Z,100.00
2019-03-19T02:44:07.760Z,100.00
2019-03-19T02:46:37.703Z,100.00
2019-03-19T02:49:07.422Z,100.00
2019-03-19T02:51:37.320Z,100.00
2019-03-19T02:54:07.035Z,100.00
2019-03-19T02:56:36.897Z,100.00
2019-03-19T02:59:06.651Z,100.00
2019-03-19T03:01:36.491Z,100.00
2019-03-19T03:04:06.097Z,100.00
2019-03-19T03:06:35.976Z,100.00
2019-03-19T03:09:07.607Z,100.00
2019-03-19T03:11:37.497Z,100.00
2019-03-19T03:14:07.376Z,100.00
2019-03-19T03:16:37.474Z,100.00
2019-03-19T03:19:07.430Z,100.00
2019-03-19T03:21:37.341Z,100.00
2019-03-19T03:24:07.084Z,100.00
2019-03-19T03:26:47.846Z,100.00
2019-03-19T03:29:08.414Z,100.00
2019-03-19T03:31:38.163Z,100.00
2019-03-19T03:34:07.830Z,100.00
2019-03-19T03:36:37.555Z,100.00
2019-03-19T03:39:08.865Z,100.00
2019-03-19T03:41:38.601Z,100.00
2019-03-19T03:44:08.244Z,100.00
2019-03-19T03:46:38.206Z,100.00
2019-03-19T03:49:07.946Z,100.00
2019-03-19T03:51:37.664Z,98.93
2019-03-19T03:54:07.578Z,97.64
2019-03-19T03:56:37.416Z,98.14
2019-03-19T03:59:07.105Z,99.06
2019-03-19T04:01:36.865Z,99.08
2019-03-19T04:04:06.642Z,97.36
2019-03-19T04:06:36.615Z,98.04
2019-03-19T04:09:09.358Z,97.80
2019-03-19T04:11:39.476Z,97.47
2019-03-19T04:14:09.204Z,97.57
2019-03-19T04:16:38.882Z,97.69
2019-03-19T04:19:08.578Z,98.06
2019-03-19T04:21:38.336Z,97.91
2019-03-19T04:24:08.238Z,98.70
2019-03-19T04:26:38.056Z,99.49
2019-03-19T04:29:07.889Z,98.92
2019-03-19T04:31:37.655Z,97.59
2019-03-19T04:34:07.593Z,95.74
2019-03-19T04:36:37.449Z,92.63
2019-03-19T04:39:08.756Z,91.95
2019-03-19T04:41:40.314Z,92.11
2019-03-19T04:44:10.021Z,92.56
2019-03-19T04:46:39.824Z,93.17
2019-03-19T04:49:09.794Z,94.57
2019-03-19T04:51:39.640Z,96.20
2019-03-19T04:54:09.491Z,98.46
2019-03-19T04:56:39.451Z,99.34
2019-03-19T04:59:09.094Z,100.00
2019-03-19T05:01:38.824Z,100.00
2019-03-19T05:04:08.589Z,100.00
2019-03-19T05:06:38.233Z,100.00
2019-03-19T05:09:09.297Z,100.00
2019-03-19T05:11:39.359Z,100.00
2019-03-19T05:14:09.136Z,100.00
2019-03-19T05:16:38.927Z,100.00
2019-03-19T05:19:08.687Z,100.00
2019-03-19T05:21:38.574Z,100.00
2019-03-19T05:24:08.277Z,100.00
2019-03-19T05:26:38.141Z,100.00
2019-03-19T05:29:08.122Z,100.00
2019-03-19T05:31:37.934Z,100.00
2019-03-19T05:34:07.781Z,100.00
2019-03-19T05:36:37.538Z,100.00
2019-03-19T05:39:08.386Z,100.00
2019-03-19T05:41:38.138Z,100.00
2019-03-19T05:44:08.011Z,100.00
2019-03-19T05:46:37.724Z,100.00
2019-03-19T05:49:07.576Z,99.31
2019-03-19T05:51:37.350Z,97.69
2019-03-19T05:54:07.284Z,96.31
2019-03-19T05:56:37.028Z,95.13
2019-03-19T05:59:06.796Z,93.41
2019-03-19T06:01:36.701Z,92.08
2019-03-19T06:04:06.362Z,91.19
2019-03-19T06:06:36.200Z,90.00
2019-03-19T06:09:08.557Z,88.67
2019-03-19T06:11:38.319Z,87.82
2019-03-19T06:14:08.098Z,86.85
2019-03-19T06:16:37.746Z,85.60
2019-03-19T06:19:07.579Z,85.66
2019-03-19T06:21:37.547Z,84.57
2019-03-19T06:24:07.414Z,83.57
2019-03-19T06:26:37.371Z,82.52
2019-03-19T06:29:07.245Z,82.11
2019-03-19T06:31:37.163Z,80.89
2019-03-19T06:34:07.094Z,79.98
2019-03-19T06:36:37.024Z,79.13
2019-03-19T06:39:09.167Z,78.20
2019-03-19T06:41:39.103Z,78.05
2019-03-19T06:44:10.308Z,80.05
2019-03-19T06:46:39.944Z,79.96
2019-03-19T06:49:09.902Z,79.42
2019-03-19T06:51:39.754Z,79.56
2019-03-19T06:54:09.671Z,80.64
2019-03-19T06:56:39.690Z,80.83
2019-03-19T06:59:09.513Z,80.51
2019-03-19T07:01:39.309Z,79.44
2019-03-19T07:04:10.407Z,78.11
2019-03-19T07:06:40.173Z,78.15
2019-03-19T07:09:10.398Z,78.89
2019-03-19T07:11:40.151Z,81.47
2019-03-19T07:14:10.026Z,83.11
2019-03-19T07:16:39.638Z,85.14
2019-03-19T07:19:09.519Z,87.49
2019-03-19T07:21:39.499Z,87.44
2019-03-19T07:24:09.617Z,87.36
2019-03-19T07:26:40.545Z,86.88
2019-03-19T07:29:10.376Z,84.60
2019-03-19T07:31:40.170Z,85.19
2019-03-19T07:34:10.024Z,85.12
2019-03-19T07:36:39.710Z,85.21
2019-03-19T07:39:10.243Z,87.15
2019-03-19T07:41:40.230Z,86.64
2019-03-19T07:44:09.946Z,86.52
2019-03-19T07:46:39.867Z,83.52
2019-03-19T07:49:09.757Z,83.45
2019-03-19T07:51:39.493Z,84.76
2019-03-19T07:54:09.384Z,86.27
2019-03-19T07:56:39.152Z,85.86
2019-03-19T07:59:09.010Z,85.50
2019-03-19T08:01:38.859Z,84.00
2019-03-19T08:04:08.780Z,84.37
2019-03-19T08:06:38.648Z,84.53
2019-03-19T08:09:09.133Z,83.82
2019-03-19T08:11:38.960Z,81.42
2019-03-19T08:14:08.899Z,80.14
2019-03-19T08:16:38.764Z,78.18
2019-03-19T08:19:08.431Z,74.37
2019-03-19T08:21:38.317Z,71.15
2019-03-19T08:24:08.147Z,70.07
2019-03-19T08:26:38.047Z,71.46
2019-03-19T08:29:07.976Z,71.47
2019-03-19T08:31:37.923Z,69.00
2019-03-19T08:34:07.769Z,68.39
2019-03-19T08:37:12.218Z,70.41
2019-03-19T08:39:53.625Z,69.94
2019-03-19T08:42:23.471Z,68.25
2019-03-19T08:44:53.338Z,67.56
2019-03-19T08:47:34.332Z,68.15
2019-03-19T08:50:11.249Z,66.87
2019-03-19T08:52:40.808Z,65.52
2019-03-19T08:55:10.298Z,64.46
2019-03-19T08:57:39.802Z,64.77
2019-03-19T09:00:15.121Z,64.15
2019-03-19T09:02:44.859Z,63.94
2019-03-19T09:05:15.040Z,65.90
2019-03-19T09:07:44.935Z,64.68
2019-03-19T09:10:15.035Z,63.68
2019-03-19T09:12:44.953Z,64.26
2019-03-19T09:15:16.219Z,66.65
2019-03-19T09:17:45.984Z,66.68
2019-03-19T09:20:15.902Z,66.96
2019-03-19T09:22:45.769Z,65.01
2019-03-19T09:25:15.664Z,63.56
2019-03-19T09:27:45.584Z,64.63
2019-03-19T09:30:16.279Z,64.59
2019-03-19T09:32:46.116Z,66.31
2019-03-19T09:35:16.367Z,64.98
2019-03-19T09:37:57.286Z,63.49
2019-03-19T09:40:19.064Z,62.82
2019-03-19T09:42:49.393Z,62.78
2019-03-19T09:45:19.391Z,61.00
2019-03-19T09:47:49.300Z,61.80
2019-03-19T09:50:19.375Z,61.68
2019-03-19T09:52:49.127Z,61.15
2019-03-19T09:55:18.942Z,60.36
2019-03-19T09:57:48.702Z,58.75
2019-03-19T10:00:19.091Z,59.27
2019-03-19T10:02:49.168Z,58.03
2019-03-19T10:05:19.039Z,57.79
2019-03-19T10:07:49.469Z,58.74
2019-03-19T10:10:24.712Z,58.68
2019-03-19T10:13:18.720Z,58.52
2019-03-19T10:15:48.940Z,58.43
2019-03-19T10:18:18.786Z,57.72
2019-03-19T10:21:01.101Z,57.84
2019-03-19T10:23:50.686Z,56.95
2019-03-19T10:26:22.894Z,57.29
2019-03-19T10:33:11.227Z,57.83
2019-03-19T10:36:00.042Z,58.02
2019-03-19T10:38:46.331Z,58.40
2019-03-19T10:41:16.295Z,58.83
2019-03-19T10:43:46.035Z,60.00
2019-03-19T10:46:15.896Z,59.87
2019-03-19T10:48:45.686Z,59.60
2019-03-19T10:51:15.582Z,58.40
2019-03-19T10:53:45.519Z,58.39
2019-03-19T10:56:15.409Z,58.22
2019-03-19T10:58:45.082Z,57.77
2019-03-19T11:01:19.001Z,57.79
2019-03-19T11:06:52.549Z,57.35
2019-03-19T11:09:22.298Z,56.82
2019-03-19T11:11:52.600Z,56.82
2019-03-19T11:14:23.654Z,57.11
2019-03-19T11:16:53.457Z,56.56
2019-03-19T11:19:23.368Z,56.47
2019-03-19T11:21:53.131Z,56.36
2019-03-19T11:24:22.898Z,55.85
2019-03-19T11:26:52.786Z,56.12
2019-03-19T11:29:22.713Z,56.07
2019-03-19T11:31:52.440Z,56.34
2019-03-19T11:34:22.258Z,55.55
2019-03-19T11:36:57.860Z,55.56
2019-03-19T11:39:23.864Z,54.88
2019-03-19T11:41:53.647Z,54.66
2019-03-19T11:44:23.601Z,54.79
2019-03-19T11:46:53.696Z,54.62
2019-03-19T11:49:23.621Z,55.61
2019-03-19T11:51:53.699Z,55.29
2019-03-19T11:54:24.684Z,55.10
2019-03-19T11:56:54.519Z,55.31
2019-03-19T11:59:24.293Z,55.80
2019-03-19T12:01:54.219Z,55.60
2019-03-19T12:04:23.936Z,54.48
2019-03-19T12:06:54.988Z,54.04
2019-03-19T12:09:24.771Z,53.23
2019-03-19T12:11:54.380Z,53.42
2019-03-19T12:14:24.276Z,54.00
2019-03-19T12:16:54.179Z,55.05
2019-03-19T12:19:24.056Z,56.40
2019-03-19T12:21:53.976Z,57.69
2019-03-19T12:24:23.813Z,58.09
2019-03-19T12:26:53.479Z,58.41
2019-03-19T12:29:23.343Z,58.12
2019-03-19T12:31:53.209Z,57.98
2019-03-19T12:34:23.187Z,57.08
2019-03-19T12:36:52.941Z,55.94
2019-03-19T12:39:22.656Z,54.66
2019-03-19T12:41:52.313Z,53.89
2019-03-19T12:44:22.178Z,53.13
2019-03-19T12:46:53.347Z,53.77
2019-03-19T12:49:23.138Z,54.05
2019-03-19T12:51:54.100Z,54.33
2019-03-19T12:54:24.849Z,53.94
2019-03-19T12:56:54.634Z,53.90
2019-03-19T12:59:24.457Z,53.33
2019-03-19T13:01:54.279Z,53.25
2019-03-19T13:04:24.249Z,53.13
2019-03-19T13:06:54.159Z,52.16
2019-03-19T13:09:24.130Z,51.47
2019-03-19T13:11:53.949Z,51.09
2019-03-19T13:14:23.890Z,50.55
2019-03-19T13:16:53.808Z,49.88
2019-03-19T13:19:24.922Z,48.79
2019-03-19T13:21:54.759Z,47.03
2019-03-19T13:24:24.566Z,44.85
2019-03-19T13:26:54.478Z,43.30
2019-03-19T13:29:24.621Z,41.37
2019-03-19T13:31:54.509Z,40.12
2019-03-19T13:34:24.413Z,38.98
2019-03-19T13:36:54.197Z,39.30
2019-03-19T13:39:24.058Z,39.27
2019-03-19T13:41:55.069Z,36.81
2019-03-19T13:44:24.831Z,35.27
2019-03-19T13:46:54.502Z,36.76
2019-03-19T13:49:24.337Z,37.47
2019-03-19T13:51:54.399Z,37.23
2019-03-19T13:54:24.171Z,36.96
2019-03-19T13:56:54.066Z,38.82
2019-03-19T13:59:23.827Z,41.55
2019-03-19T14:01:53.594Z,43.38
2019-03-19T14:04:23.433Z,45.91
2019-03-19T14:06:53.497Z,46.47
2019-03-19T14:09:23.278Z,47.55
2019-03-19T14:11:54.404Z,48.24
2019-03-19T14:14:24.202Z,49.31
2019-03-19T14:16:54.042Z,50.25
2019-03-19T14:19:24.100Z,51.49
2019-03-19T14:21:53.879Z,49.11
2019-03-19T14:24:23.767Z,47.19
2019-03-19T14:26:53.547Z,48.09
2019-03-19T14:29:23.288Z,48.54
2019-03-19T14:31:53.107Z,48.71
2019-03-19T14:34:22.766Z,48.92
2019-03-19T14:36:52.473Z,48.60
2019-03-19T14:39:22.249Z,49.02
2019-03-19T14:41:52.234Z,49.73
2019-03-19T14:44:22.093Z,49.53
2019-03-19T14:46:51.689Z,51.25
2019-03-19T14:49:21.243Z,50.39
2019-03-19T14:51:50.730Z,49.10
2019-03-19T14:54:20.229Z,51.06
2019-03-19T14:56:49.824Z,51.75
2019-03-19T14:59:19.307Z,51.75
2019-03-19T15:01:49.034Z,53.18
2019-03-19T15:04:19.003Z,53.92
2019-03-19T15:06:48.771Z,54.58
2019-03-19T15:09:18.605Z,55.00
2019-03-19T15:11:48.529Z,57.41
2019-03-19T15:14:18.308Z,58.77
2019-03-19T15:16:47.822Z,58.17
2019-03-19T15:19:17.681Z,58.18
2019-03-19T15:21:47.674Z,57.57
2019-03-19T15:24:17.483Z,58.70
2019-03-19T15:26:47.185Z,58.42
2019-03-19T15:29:17.170Z,59.09
2019-03-19T15:31:47.089Z,60.06
2019-03-19T15:34:16.952Z,59.88
2019-03-19T15:40:02.451Z,61.60
2019-03-19T15:42:32.296Z,61.95
2019-03-19T15:45:02.062Z,63.91
2019-03-19T15:47:31.773Z,64.65
2019-03-19T15:50:01.565Z,65.41
2019-03-19T15:52:31.402Z,65.56
2019-03-19T15:55:01.014Z,66.44
2019-03-19T15:57:30.944Z,67.58
2019-03-19T16:00:00.771Z,69.18
2019-03-19T16:02:30.685Z,70.97
2019-03-19T16:05:00.644Z,72.54
2019-03-19T16:07:30.626Z,74.55
2019-03-19T16:10:00.413Z,76.40
2019-03-19T16:12:30.075Z,79.21
2019-03-19T16:15:01.320Z,81.26
2019-03-19T16:17:31.082Z,83.88
2019-03-19T16:20:00.922Z,85.63
2019-03-19T16:22:32.086Z,86.71
2019-03-19T16:25:01.763Z,87.87
2019-03-19T16:27:31.600Z,88.79
2019-03-19T16:30:01.432Z,89.46
2019-03-19T16:32:31.435Z,90.61
2019-03-19T16:35:01.348Z,91.62
2019-03-19T16:37:31.204Z,92.48
2019-03-19T16:40:01.178Z,93.90
2019-03-19T16:42:30.997Z,94.09
2019-03-19T16:45:00.741Z,95.30
2019-03-19T16:47:30.607Z,96.57
2019-03-19T16:50:00.465Z,97.28
2019-03-19T16:52:30.338Z,97.67
2019-03-19T16:55:00.256Z,98.25
2019-03-19T16:57:31.365Z,98.60
2019-03-19T17:00:01.206Z,98.92
2019-03-19T17:02:30.812Z,98.81
2019-03-19T17:05:01.897Z,98.61
2019-03-19T17:07:31.778Z,98.77
2019-03-19T17:10:01.405Z,99.12
2019-03-19T17:12:31.249Z,99.15
2019-03-19T17:15:01.015Z,99.41
2019-03-19T17:17:31.040Z,100.00
2019-03-19T17:20:00.750Z,100.00
2019-03-19T17:22:30.569Z,100.00
2019-03-19T17:25:00.528Z,100.00
2019-03-19T17:27:30.199Z,100.00
2019-03-19T17:30:00.318Z,100.00
2019-03-19T17:32:31.483Z,100.00
2019-03-19T17:35:01.505Z,100.00
2019-03-19T17:37:31.395Z,100.00
2019-03-19T17:40:02.468Z,100.00
2019-03-19T17:42:32.181Z,100.00
2019-03-19T17:45:01.996Z,100.00
2019-03-19T17:47:32.018Z,100.00
2019-03-19T17:50:01.832Z,100.00
2019-03-19T17:52:31.741Z,100.00
2019-03-19T17:55:01.660Z,100.00
2019-03-19T17:57:31.778Z,100.00
2019-03-19T18:00:01.589Z,100.00
2019-03-19T18:02:31.340Z,100.00
2019-03-19T18:05:02.193Z,99.55
2019-03-19T18:07:32.058Z,97.30
2019-03-19T18:10:03.124Z,96.46
2019-03-19T18:12:32.916Z,96.45
2019-03-19T18:15:02.831Z,96.61
2019-03-19T18:17:33.965Z,96.99
2019-03-19T18:20:04.001Z,97.37
2019-03-19T18:22:33.837Z,97.28
2019-03-19T18:25:05.080Z,97.30
2019-03-19T18:27:34.909Z,97.26
2019-03-19T18:30:05.252Z,97.40
2019-03-19T18:32:35.611Z,97.64
2019-03-19T18:35:06.090Z,97.59
2019-03-19T18:37:36.078Z,97.36
2019-03-19T18:40:05.974Z,97.36
2019-03-19T18:42:36.214Z,97.64
2019-03-19T18:45:06.553Z,97.37
2019-03-19T18:48:16.098Z,97.47
2019-03-19T18:50:45.789Z,97.46
2019-03-19T18:53:15.634Z,97.51
2019-03-19T18:55:45.570Z,97.16
2019-03-19T18:58:15.398Z,97.47
2019-03-19T19:00:45.361Z,97.83
2019-03-19T19:03:15.160Z,97.62
2019-03-19T19:05:44.893Z,97.36
2019-03-19T19:08:14.679Z,97.16
2019-03-19T19:10:44.429Z,96.69
2019-03-19T19:13:14.409Z,96.92
2019-03-19T19:15:44.253Z,96.58
2019-03-19T19:18:14.051Z,96.23
2019-03-19T19:20:43.808Z,96.04
2019-03-19T19:23:13.595Z,95.68
2019-03-19T19:25:43.517Z,94.78
2019-03-19T19:28:13.472Z,92.78
2019-03-19T19:30:43.447Z,92.27
2019-03-19T19:33:13.258Z,91.66
2019-03-19T19:35:43.213Z,90.87
2019-03-19T19:38:12.972Z,90.55
2019-03-19T19:40:42.881Z,90.44
2019-03-19T19:43:12.736Z,90.26
2019-03-19T19:45:42.644Z,90.25
2019-03-19T19:48:12.554Z,90.25
2019-03-19T19:50:42.495Z,90.27
2019-03-19T19:53:12.267Z,90.38
2019-03-19T19:55:42.133Z,90.55
2019-03-19T19:58:11.900Z,90.57
2019-03-19T20:00:41.612Z,90.48
2019-03-19T20:03:12.616Z,90.43
2019-03-19T20:05:42.645Z,89.59
2019-03-19T20:08:12.170Z,89.23
2019-03-19T20:10:42.110Z,87.43
2019-03-19T20:13:12.057Z,86.99
2019-03-19T20:15:42.157Z,86.99
2019-03-19T20:18:11.946Z,87.31
2019-03-19T20:20:42.148Z,87.59
2019-03-19T20:23:11.986Z,87.44
2019-03-19T20:25:41.813Z,87.40
2019-03-19T20:28:11.676Z,87.53
2019-03-19T20:30:41.531Z,87.76
2019-03-19T20:33:11.490Z,87.98
2019-03-19T20:35:41.201Z,88.22
2019-03-19T20:38:11.096Z,88.60
2019-03-19T20:40:40.987Z,88.66
2019-03-19T20:43:10.815Z,88.98
2019-03-19T20:45:40.644Z,89.37
2019-03-19T20:48:12.915Z,90.07
2019-03-19T20:50:42.703Z,90.70
2019-03-19T20:53:12.468Z,90.82
2019-03-19T20:55:42.525Z,91.53
2019-03-19T20:58:12.146Z,92.06
2019-03-19T21:00:41.959Z,92.57
2019-03-19T21:03:11.795Z,93.12
2019-03-19T21:05:41.593Z,93.62
2019-03-19T21:08:11.398Z,93.82
2019-03-19T21:10:41.294Z,94.22
2019-03-19T21:13:11.162Z,94.76
2019-03-19T21:15:40.848Z,95.36
2019-03-19T21:18:10.733Z,95.77
2019-03-19T21:20:40.437Z,95.75
2019-03-19T21:23:10.094Z,95.87
2019-03-19T21:25:39.938Z,96.01
2019-03-19T21:28:14.061Z,95.67
2019-03-19T21:30:41.166Z,96.03
2019-03-19T21:33:10.901Z,96.03
2019-03-19T21:35:40.870Z,95.93
2019-03-19T21:38:10.719Z,95.53
2019-03-19T21:40:40.526Z,94.37
2019-03-19T21:43:10.348Z,93.77
2019-03-19T21:45:40.175Z,94.30
2019-03-19T21:48:09.999Z,94.38
2019-03-19T21:50:39.840Z,94.31
2019-03-19T21:53:09.502Z,94.13
2019-03-19T21:55:39.478Z,93.94
2019-03-19T21:58:09.121Z,94.14
2019-03-19T22:00:38.962Z,93.82
2019-03-19T22:03:10.119Z,93.65
2019-03-19T22:05:39.897Z,93.51
2019-03-19T22:08:09.736Z,93.57
2019-03-19T22:10:39.586Z,94.39
2019-03-19T22:13:09.770Z,95.20
2019-03-19T22:15:39.785Z,95.65
2019-03-19T22:18:09.594Z,95.41
2019-03-19T22:20:39.499Z,95.39
2019-03-19T22:23:09.285Z,95.46
2019-03-19T22:25:39.357Z,95.50
2019-03-19T22:28:09.150Z,95.17
2019-03-19T22:30:38.910Z,95.29
2019-03-19T22:33:08.701Z,95.29
2019-03-19T22:35:38.777Z,94.98
2019-03-19T22:38:08.639Z,95.04
2019-03-19T22:40:38.444Z,94.90
2019-03-19T22:43:08.413Z,94.64
2019-03-19T22:45:38.434Z,94.34
2019-03-19T22:48:08.174Z,94.53
2019-03-19T22:50:37.988Z,95.19
2019-03-19T22:53:07.878Z,95.38
2019-03-19T22:55:37.846Z,95.60
2019-03-19T22:58:07.761Z,96.05
2019-03-19T23:00:42.006Z,97.62
2019-03-19T23:03:12.145Z,97.71
2019-03-19T23:05:42.022Z,97.48
2019-03-19T23:08:11.854Z,97.80
2019-03-19T23:10:41.731Z,98.41
2019-03-19T23:13:12.194Z,100.00
2019-03-19T23:15:42.028Z,100.00
2019-03-19T23:18:12.019Z,100.00
2019-03-19T23:20:41.850Z,100.00
2019-03-19T23:23:11.855Z,100.00
2019-03-19T23:25:41.713Z,100.00
2019-03-19T23:28:11.580Z,100.00
2019-03-19T23:30:41.772Z,100.00
2019-03-19T23:33:11.659Z,100.00
2019-03-19T23:35:41.535Z,100.00
2019-03-19T23:38:11.454Z,100.00
2019-03-19T23:40:41.520Z,100.00
2019-03-19T23:43:11.368Z,100.00
2019-03-19T23:45:41.215Z,100.00
2019-03-19T23:48:11.145Z,100.00
2019-03-19T23:50:41.457Z,100.00
2019-03-19T23:53:11.161Z,100.00
2019-03-19T23:55:41.176Z,100.00
2019-03-19T23:58:11.047Z,100.00
