createdAt,value
2022-10-17T00:00:48.918Z,2.75
2022-10-17T00:03:16.727Z,2.75
2022-10-17T00:05:46.065Z,2.85
2022-10-17T00:08:15.336Z,2.90
2022-10-17T00:10:43.302Z,2.63
2022-10-17T00:13:12.086Z,2.80
2022-10-17T00:15:43.167Z,2.50
2022-10-17T00:18:10.502Z,2.88
2022-10-17T00:20:37.923Z,2.63
2022-10-17T00:23:05.219Z,2.65
2022-10-17T00:25:32.535Z,2.38
2022-10-17T00:27:59.764Z,2.67
2022-10-17T00:30:26.993Z,3.08
2022-10-17T00:32:54.335Z,3.10
2022-10-17T00:35:21.674Z,2.80
2022-10-17T00:37:48.927Z,3.22
2022-10-17T00:40:17.864Z,2.83
2022-10-17T00:42:47.534Z,3.05
2022-10-17T00:45:26.793Z,3.45
2022-10-17T00:48:05.395Z,2.70
2022-10-17T00:50:33.898Z,2.28
2022-10-17T00:53:04.854Z,2.70
2022-10-17T00:55:36.103Z,2.70
2022-10-17T00:58:05.542Z,2.80
2022-10-17T01:00:32.797Z,2.63
2022-10-17T01:03:00.179Z,3.00
2022-10-17T01:05:27.522Z,2.90
2022-10-17T01:07:56.124Z,2.60
2022-10-17T01:10:30.068Z,2.85
2022-10-17T01:13:25.274Z,2.80
2022-10-17T01:16:23.325Z,2.70
2022-10-17T01:19:00.446Z,2.38
2022-10-17T01:21:51.555Z,3.13
2022-10-17T01:24:37.244Z,2.67
2022-10-17T01:27:25.964Z,3.38
2022-10-17T01:30:24.509Z,2.60
2022-10-17T01:32:57.891Z,3.25
2022-10-17T01:35:33.111Z,2.75
2022-10-17T01:38:10.434Z,2.55
2022-10-17T01:40:44.731Z,2.55
2022-10-17T01:43:14.473Z,2.70
2022-10-17T01:45:48.827Z,3.00
2022-10-17T01:48:33.631Z,2.60
2022-10-17T01:51:29.149Z,2.13
2022-10-17T01:54:05.064Z,2.45
2022-10-17T01:56:34.410Z,2.65
2022-10-17T01:59:25.935Z,2.60
2022-10-17T02:01:55.853Z,2.60
2022-10-17T02:04:24.847Z,2.50
2022-10-17T02:06:52.395Z,2.65
2022-10-17T02:09:27.348Z,2.70
2022-10-17T02:12:26.973Z,2.70
2022-10-17T02:14:57.309Z,2.40
2022-10-17T02:17:43.015Z,2.22
2022-10-17T02:20:23.961Z,2.83
2022-10-17T02:23:12.716Z,2.78
2022-10-17T02:26:12.360Z,2.10
2022-10-17T02:28:50.962Z,2.00
2022-10-17T02:31:23.399Z,2.60
2022-10-17T02:33:58.728Z,2.30
2022-10-17T02:36:41.757Z,2.55
2022-10-17T02:39:11.665Z,2.40
2022-10-17T02:41:41.521Z,3.03
2022-10-17T02:44:10.482Z,2.72
2022-10-17T02:46:41.383Z,3.03
2022-10-17T02:49:18.291Z,3.13
2022-10-17T02:51:53.437Z,3.15
2022-10-17T02:54:41.977Z,3.45
2022-10-17T02:57:37.717Z,3.45
2022-10-17T03:00:10.151Z,3.20
2022-10-17T03:02:58.046Z,2.77
2022-10-17T03:05:29.250Z,3.35
2022-10-17T03:07:57.454Z,2.97
2022-10-17T03:10:25.705Z,3.08
2022-10-17T03:12:53.274Z,2.80
2022-10-17T03:15:21.296Z,2.78
2022-10-17T03:17:49.451Z,3.10
2022-10-17T03:20:18.312Z,2.90
2022-10-17T03:22:45.967Z,2.63
2022-10-17T03:25:13.320Z,3.33
2022-10-17T03:27:40.619Z,2.90
2022-10-17T03:30:10.146Z,2.80
2022-10-17T03:32:37.525Z,3.35
2022-10-17T03:35:05.372Z,3.05
2022-10-17T03:37:32.850Z,3.08
2022-10-17T03:40:00.395Z,2.47
2022-10-17T03:42:27.772Z,3.10
2022-10-17T03:44:55.056Z,2.92
2022-10-17T03:47:23.081Z,2.13
2022-10-17T03:49:53.702Z,3.42
2022-10-17T03:52:21.787Z,2.97
2022-10-17T03:54:51.221Z,2.63
2022-10-17T03:57:20.238Z,2.88
2022-10-17T03:59:48.025Z,2.63
2022-10-17T04:02:18.971Z,3.00
2022-10-17T04:04:46.270Z,2.58
2022-10-17T04:07:13.613Z,3.08
2022-10-17T04:09:44.150Z,3.22
2022-10-17T04:12:14.653Z,3.10
2022-10-17T04:14:42.110Z,3.22
2022-10-17T04:17:09.368Z,3.47
2022-10-17T04:19:37.370Z,3.25
2022-10-17T04:22:04.646Z,3.15
2022-10-17T04:24:36.341Z,3.38
2022-10-17T04:27:10.314Z,4.00
2022-10-17T04:29:42.001Z,3.90
2022-10-17T04:32:15.740Z,3.85
2022-10-17T04:34:50.292Z,3.92
2022-10-17T04:37:18.982Z,3.72
2022-10-17T04:39:47.451Z,3.40
2022-10-17T04:42:14.721Z,4.05
2022-10-17T04:44:42.506Z,4.28
2022-10-17T04:47:09.851Z,3.78
2022-10-17T04:49:39.071Z,4.25
2022-10-17T04:52:10.008Z,4.03
2022-10-17T04:54:43.121Z,3.58
2022-10-17T04:57:13.294Z,3.97
2022-10-17T04:59:42.451Z,4.28
2022-10-17T05:02:32.962Z,3.95
2022-10-17T05:05:02.792Z,3.92
2022-10-17T05:07:29.981Z,3.65
2022-10-17T05:10:08.687Z,3.53
2022-10-17T05:12:36.540Z,3.95
2022-10-17T05:15:05.792Z,3.60
2022-10-17T05:17:34.051Z,3.65
2022-10-17T05:20:01.281Z,3.08
2022-10-17T05:22:31.290Z,3.75
2022-10-17T05:24:58.759Z,3.40
2022-10-17T05:27:25.940Z,4.38
2022-10-17T05:29:53.185Z,4.22
2022-10-17T05:32:26.354Z,4.72
2022-10-17T05:34:53.712Z,3.85
2022-10-17T05:37:23.011Z,3.92
2022-10-17T05:39:52.691Z,3.78
2022-10-17T05:42:20.505Z,3.70
2022-10-17T05:44:48.311Z,3.90
2022-10-17T05:47:18.021Z,3.60
2022-10-17T05:49:50.041Z,4.07
2022-10-17T05:52:22.472Z,3.90
2022-10-17T05:55:08.632Z,3.67
2022-10-17T05:57:35.942Z,4.47
2022-10-17T06:00:06.934Z,4.55
2022-10-17T06:02:48.750Z,4.20
2022-10-17T06:05:18.655Z,3.67
2022-10-17T06:07:46.872Z,3.92
2022-10-17T06:10:16.726Z,3.72
2022-10-17T06:12:45.139Z,3.65
2022-10-17T06:15:13.209Z,3.88
2022-10-17T06:17:43.679Z,4.07
2022-10-17T06:20:11.209Z,4.93
2022-10-17T06:22:38.467Z,4.03
2022-10-17T06:27:39.355Z,4.40
2022-10-17T06:30:07.419Z,3.95
2022-10-17T06:32:34.699Z,3.13
2022-10-17T06:35:01.890Z,3.35
2022-10-17T06:37:36.535Z,4.20
2022-10-17T06:40:10.589Z,3.42
2022-10-17T06:42:39.540Z,3.53
2022-10-17T06:45:10.069Z,3.30
2022-10-17T06:47:43.501Z,3.25
2022-10-17T06:50:27.621Z,3.25
2022-10-17T06:53:31.390Z,3.60
2022-10-17T06:56:26.240Z,3.22
2022-10-17T06:59:01.159Z,3.83
2022-10-17T07:01:35.560Z,3.15
2022-10-17T07:04:04.999Z,3.22
2022-10-17T07:06:34.479Z,3.40
2022-10-17T07:09:08.539Z,3.40
2022-10-17T07:11:37.420Z,3.15
2022-10-17T07:14:04.657Z,2.78
2022-10-17T07:16:32.171Z,3.50
2022-10-17T07:19:05.999Z,3.17
2022-10-17T07:21:39.129Z,3.30
2022-10-17T07:24:08.909Z,3.25
2022-10-17T07:26:36.377Z,3.50
2022-10-17T07:29:06.599Z,3.72
2022-10-17T07:31:49.018Z,2.85
2022-10-17T07:34:16.551Z,3.08
2022-10-17T07:36:45.091Z,3.05
2022-10-17T07:39:14.319Z,3.50
2022-10-17T07:41:41.771Z,3.75
2022-10-17T07:44:09.218Z,2.80
2022-10-17T07:46:42.749Z,3.00
2022-10-17T07:49:09.961Z,2.75
2022-10-17T07:51:37.593Z,2.60
2022-10-17T07:54:06.717Z,3.25
2022-10-17T07:56:34.022Z,3.13
2022-10-17T07:59:03.852Z,2.78
2022-10-17T08:01:34.019Z,2.43
2022-10-17T08:04:01.340Z,2.60
2022-10-17T08:06:28.540Z,2.80
2022-10-17T08:08:57.948Z,2.72
2022-10-17T08:11:25.619Z,3.10
2022-10-17T08:13:52.920Z,2.05
2022-10-17T08:16:20.229Z,2.70
2022-10-17T08:18:47.419Z,2.95
2022-10-17T08:21:14.699Z,2.63
2022-10-17T08:23:42.121Z,3.17
2022-10-17T08:26:11.013Z,3.33
2022-10-17T08:28:40.312Z,2.58
2022-10-17T08:31:11.388Z,2.42
2022-10-17T08:33:38.977Z,2.72
2022-10-17T08:36:07.491Z,2.72
2022-10-17T08:38:36.827Z,3.25
2022-10-17T08:41:11.938Z,2.40
2022-10-17T08:43:56.830Z,2.80
2022-10-17T08:46:34.082Z,2.50
2022-10-17T08:49:12.175Z,3.20
2022-10-17T08:52:03.850Z,3.08
2022-10-17T08:54:46.246Z,2.20
2022-10-17T08:57:15.641Z,3.33
2022-10-17T08:59:44.739Z,2.65
2022-10-17T09:02:45.140Z,2.88
2022-10-17T09:05:24.040Z,2.30
2022-10-17T09:08:19.800Z,2.55
2022-10-17T09:10:55.449Z,3.03
2022-10-17T09:13:56.665Z,2.90
2022-10-17T09:16:55.999Z,2.10
2022-10-17T09:19:34.580Z,2.60
2022-10-17T09:22:06.879Z,2.85
2022-10-17T09:24:53.089Z,2.33
2022-10-17T09:27:35.689Z,2.70
2022-10-17T09:30:43.706Z,2.65
2022-10-17T09:33:28.119Z,2.70
2022-10-17T09:36:42.818Z,2.70
2022-10-17T09:39:22.539Z,4.45
2022-10-17T09:41:50.803Z,3.38
2022-10-17T09:44:51.040Z,2.90
2022-10-17T09:47:38.269Z,3.13
2022-10-17T09:50:24.361Z,3.53
2022-10-17T09:53:23.870Z,2.60
2022-10-17T09:55:56.319Z,3.05
2022-10-17T09:58:24.230Z,2.72
2022-10-17T10:00:51.447Z,2.50
2022-10-17T10:03:24.709Z,2.60
2022-10-17T10:06:01.119Z,2.20
2022-10-17T10:08:49.869Z,2.63
2022-10-17T10:11:18.198Z,2.58
2022-10-17T10:13:48.280Z,2.53
2022-10-17T10:16:32.609Z,3.20
2022-10-17T10:19:00.013Z,2.72
2022-10-17T10:21:28.269Z,3.20
2022-10-17T10:24:11.060Z,2.70
2022-10-17T10:26:45.009Z,2.97
2022-10-17T10:29:30.934Z,2.92
2022-10-17T10:32:12.028Z,2.58
2022-10-17T10:34:54.919Z,2.45
2022-10-17T10:37:25.467Z,2.70
2022-10-17T10:40:25.836Z,2.30
2022-10-17T10:43:02.535Z,2.35
2022-10-17T10:45:53.840Z,2.67
2022-10-17T10:48:37.005Z,2.42
2022-10-17T10:51:16.621Z,2.95
2022-10-17T10:54:22.980Z,3.00
2022-10-17T10:56:58.318Z,2.55
2022-10-17T10:59:51.749Z,2.30
2022-10-17T11:02:31.006Z,2.95
2022-10-17T11:05:27.710Z,2.88
2022-10-17T11:08:05.489Z,2.55
2022-10-17T11:10:52.296Z,2.95
2022-10-17T11:13:30.929Z,2.92
2022-10-17T11:16:02.319Z,2.53
2022-10-17T11:19:13.850Z,2.30
2022-10-17T11:22:19.229Z,2.30
2022-10-17T11:24:57.389Z,2.40
2022-10-17T11:27:26.378Z,3.00
2022-10-17T11:29:53.726Z,3.03
2022-10-17T11:32:33.024Z,3.00
2022-10-17T11:35:19.858Z,3.05
2022-10-17T11:38:13.189Z,2.47
2022-10-17T11:40:45.009Z,2.42
2022-10-17T11:43:19.009Z,2.60
2022-10-17T11:45:53.239Z,3.10
2022-10-17T11:48:31.120Z,2.47
2022-10-17T11:54:04.574Z,2.70
2022-10-17T11:57:02.729Z,2.05
2022-10-17T11:59:57.599Z,2.30
2022-10-17T12:02:32.363Z,2.45
2022-10-17T12:05:46.481Z,2.83
2022-10-17T12:08:34.827Z,2.40
2022-10-17T12:11:14.657Z,2.50
2022-10-17T12:13:44.588Z,2.40
2022-10-17T12:16:20.880Z,2.20
2022-10-17T12:19:03.198Z,2.40
2022-10-17T12:25:04.658Z,2.30
2022-10-17T12:27:46.439Z,2.67
2022-10-17T12:30:19.519Z,2.22
2022-10-17T12:33:17.728Z,2.15
2022-10-17T12:35:44.968Z,2.50
2022-10-17T12:38:22.910Z,2.70
2022-10-17T12:40:55.381Z,2.67
2022-10-17T12:43:28.732Z,3.17
2022-10-17T12:48:39.009Z,2.65
2022-10-17T12:54:03.126Z,2.60
2022-10-17T12:56:45.010Z,2.88
2022-10-17T12:59:26.179Z,2.08
2022-10-17T13:01:59.799Z,2.53
2022-10-17T13:04:28.509Z,2.50
2022-10-17T13:06:59.012Z,2.50
2022-10-17T13:09:32.747Z,2.50
2022-10-17T13:12:03.317Z,2.83
2022-10-17T13:14:32.796Z,3.20
2022-10-17T13:17:06.005Z,2.42
2022-10-17T13:22:29.356Z,2.42
2022-10-17T13:25:10.258Z,2.10
2022-10-17T13:27:37.867Z,2.40
2022-10-17T13:30:24.762Z,2.28
2022-10-17T13:32:54.407Z,2.60
2022-10-17T13:36:00.465Z,2.72
2022-10-17T13:38:32.315Z,3.08
2022-10-17T13:41:22.958Z,2.63
2022-10-17T13:43:48.039Z,2.60
2022-10-17T13:46:37.897Z,2.80
2022-10-17T13:49:34.258Z,2.22
2022-10-17T13:52:04.197Z,2.10
2022-10-17T13:54:34.260Z,2.20
2022-10-17T13:57:02.228Z,2.47
2022-10-17T13:59:40.479Z,2.55
2022-10-17T14:02:15.559Z,2.40
2022-10-17T14:05:15.110Z,2.45
2022-10-17T14:08:05.748Z,2.70
2022-10-17T14:10:30.569Z,2.75
2022-10-17T14:12:58.678Z,2.50
2022-10-17T14:15:30.758Z,2.88
2022-10-17T14:18:05.451Z,2.65
2022-10-17T14:23:37.249Z,3.13
2022-10-17T14:26:12.445Z,2.50
2022-10-17T14:28:41.596Z,2.80
2022-10-17T14:31:16.127Z,3.13
2022-10-17T14:33:50.774Z,2.22
2022-10-17T14:36:20.025Z,2.35
2022-10-17T14:38:56.217Z,2.90
2022-10-17T14:41:42.497Z,2.60
2022-10-17T14:44:35.399Z,2.72
2022-10-17T14:47:42.338Z,2.50
2022-10-17T14:50:23.037Z,2.33
2022-10-17T14:53:05.788Z,3.05
2022-10-17T14:55:35.668Z,2.50
2022-10-17T14:58:16.993Z,2.55
2022-10-17T15:00:44.347Z,2.80
2022-10-17T15:03:11.615Z,2.45
2022-10-17T15:05:38.908Z,2.25
2022-10-17T15:08:14.959Z,2.20
2022-10-17T15:10:42.877Z,2.85
2022-10-17T15:13:28.537Z,3.05
2022-10-17T15:15:56.799Z,2.20
2022-10-17T15:18:23.912Z,2.22
2022-10-17T15:20:59.494Z,2.08
2022-10-17T15:23:33.949Z,2.40
2022-10-17T15:26:01.900Z,2.22
2022-10-17T15:31:34.252Z,2.35
2022-10-17T15:36:48.343Z,2.30
2022-10-17T15:39:15.548Z,1.98
2022-10-17T15:41:42.727Z,2.50
2022-10-17T15:44:09.947Z,2.05
2022-10-17T15:46:41.158Z,2.67
2022-10-17T15:49:27.708Z,2.55
2022-10-17T15:51:55.390Z,1.80
2022-10-17T15:54:40.909Z,2.58
2022-10-17T15:57:21.097Z,2.88
2022-10-17T15:59:49.405Z,2.63
2022-10-17T16:02:18.377Z,2.03
2022-10-17T16:04:46.228Z,2.75
2022-10-17T16:07:13.445Z,2.85
2022-10-17T16:09:49.397Z,3.15
2022-10-17T16:12:37.029Z,1.92
2022-10-17T16:15:04.475Z,2.22
2022-10-17T16:17:31.790Z,3.15
2022-10-17T16:23:14.647Z,2.40
2022-10-17T16:25:48.033Z,2.85
2022-10-17T16:28:27.422Z,3.42
2022-10-17T16:30:57.793Z,3.03
2022-10-17T16:33:25.118Z,3.35
2022-10-17T16:35:52.557Z,2.97
2022-10-17T16:38:19.720Z,4.35
2022-10-17T16:40:46.878Z,3.28
2022-10-17T16:43:14.230Z,3.08
2022-10-17T16:45:41.774Z,2.90
2022-10-17T16:48:10.144Z,3.50
2022-10-17T16:50:39.907Z,3.63
2022-10-17T16:53:07.147Z,3.28
2022-10-17T16:55:34.337Z,3.13
2022-10-17T16:58:01.738Z,3.15
2022-10-17T17:00:29.050Z,3.20
2022-10-17T17:02:56.267Z,3.83
2022-10-17T17:08:06.942Z,2.95
2022-10-17T17:10:35.265Z,3.47
2022-10-17T17:13:03.357Z,3.60
2022-10-17T17:15:30.575Z,3.42
2022-10-17T17:18:00.317Z,3.45
2022-10-17T17:20:30.017Z,3.80
2022-10-17T17:22:57.217Z,3.42
2022-10-17T17:25:24.607Z,3.60
2022-10-17T17:27:51.748Z,3.85
2022-10-17T17:30:19.131Z,3.35
2022-10-17T17:32:46.347Z,4.13
2022-10-17T17:35:13.558Z,3.60
2022-10-17T17:37:40.711Z,3.15
2022-10-17T17:40:08.597Z,2.83
2022-10-17T17:42:35.719Z,4.03
2022-10-17T17:45:03.357Z,4.07
2022-10-17T17:47:30.770Z,4.28
2022-10-17T17:49:58.117Z,3.97
2022-10-17T17:52:25.359Z,3.40
2022-10-17T17:57:33.549Z,3.45
2022-10-17T18:02:44.366Z,3.60
2022-10-17T18:05:11.793Z,3.70
2022-10-17T18:07:39.023Z,3.50
2022-10-17T18:10:06.933Z,3.35
2022-10-17T18:12:37.394Z,3.00
2022-10-17T18:15:05.175Z,3.45
2022-10-17T18:17:32.442Z,3.75
2022-10-17T18:19:59.584Z,3.70
2022-10-17T18:22:26.801Z,3.70
2022-10-17T18:24:54.023Z,4.00
2022-10-17T18:27:21.283Z,4.10
2022-10-17T18:29:49.065Z,3.97
2022-10-17T18:32:17.054Z,4.05
2022-10-17T18:34:44.306Z,4.90
2022-10-17T18:37:11.583Z,4.22
2022-10-17T18:39:38.824Z,3.90
2022-10-17T18:42:05.964Z,4.22
2022-10-17T18:44:33.092Z,4.10
2022-10-17T18:47:03.837Z,4.13
2022-10-17T18:49:31.792Z,5.43
2022-10-17T18:51:59.925Z,4.57
2022-10-17T18:54:27.333Z,3.78
2022-10-17T18:56:55.298Z,3.53
2022-10-17T18:59:22.773Z,3.67
2022-10-17T19:01:50.160Z,3.03
2022-10-17T19:04:17.432Z,2.75
2022-10-17T19:06:45.102Z,2.55
2022-10-17T19:09:13.823Z,2.35
2022-10-17T19:11:42.326Z,2.60
2022-10-17T19:14:14.151Z,2.40
2022-10-17T19:16:49.482Z,2.72
2022-10-17T19:19:22.492Z,4.00
2022-10-17T19:21:50.723Z,2.25
2022-10-17T19:24:24.123Z,2.20
2022-10-17T19:26:55.034Z,2.22
2022-10-17T19:29:26.103Z,2.40
2022-10-17T19:34:27.883Z,2.25
2022-10-17T19:36:55.895Z,1.98
2022-10-17T19:39:24.055Z,1.65
2022-10-17T19:41:51.262Z,2.83
2022-10-17T19:44:18.713Z,2.20
2022-10-17T19:46:47.056Z,3.22
2022-10-17T19:49:15.034Z,2.20
2022-10-17T19:51:42.476Z,2.33
2022-10-17T19:54:10.213Z,2.30
2022-10-17T19:56:38.364Z,2.00
2022-10-17T19:59:06.795Z,2.58
2022-10-17T20:01:36.141Z,1.95
2022-10-17T20:04:03.471Z,1.70
2022-10-17T20:06:30.932Z,2.20
2022-10-17T20:08:58.183Z,1.95
2022-10-17T20:11:27.083Z,1.88
2022-10-17T20:13:55.733Z,1.88
2022-10-17T20:16:25.702Z,2.10
2022-10-17T20:18:55.312Z,1.90
2022-10-17T20:21:27.355Z,2.00
2022-10-17T20:23:55.033Z,1.90
2022-10-17T20:26:33.531Z,3.08
2022-10-17T20:29:08.491Z,3.20
2022-10-17T20:31:36.243Z,3.88
2022-10-17T20:34:03.655Z,3.97
2022-10-17T20:36:30.873Z,3.65
2022-10-17T20:38:59.293Z,3.40
2022-10-17T20:41:27.273Z,3.65
2022-10-17T20:43:55.449Z,3.20
2022-10-17T20:46:36.531Z,3.00
2022-10-17T20:49:06.784Z,3.33
2022-10-17T20:51:35.567Z,2.88
2022-10-17T20:54:03.561Z,3.45
2022-10-17T20:56:32.273Z,3.45
2022-10-17T20:59:05.655Z,2.92
2022-10-17T21:01:34.850Z,2.90
2022-10-17T21:04:21.757Z,2.97
2022-10-17T21:06:52.109Z,2.80
2022-10-17T21:09:19.913Z,3.20
2022-10-17T21:11:48.451Z,3.20
2022-10-17T21:14:16.872Z,3.97
2022-10-17T21:16:44.164Z,4.38
2022-10-17T21:19:12.394Z,3.03
2022-10-17T21:21:42.164Z,4.28
2022-10-17T21:24:16.918Z,4.25
2022-10-17T21:26:46.472Z,4.60
2022-10-17T21:29:14.522Z,3.65
2022-10-17T21:31:43.588Z,2.88
2022-10-17T21:34:14.353Z,3.25
2022-10-17T21:36:42.073Z,3.35
2022-10-17T21:39:11.619Z,3.17
2022-10-17T21:41:39.212Z,3.63
2022-10-17T21:44:11.833Z,3.28
2022-10-17T21:46:39.045Z,3.30
2022-10-17T21:49:06.769Z,3.60
2022-10-17T21:51:34.033Z,3.33
2022-10-17T21:54:04.372Z,3.97
2022-10-17T21:56:34.853Z,3.40
2022-10-17T21:59:02.432Z,4.20
2022-10-17T22:01:35.518Z,3.45
2022-10-17T22:04:05.076Z,3.35
2022-10-17T22:06:40.282Z,3.33
2022-10-17T22:09:12.630Z,3.00
2022-10-17T22:11:40.079Z,3.50
2022-10-17T22:14:11.000Z,2.90
2022-10-17T22:16:38.930Z,3.35
2022-10-17T22:19:07.775Z,3.30
2022-10-17T22:21:36.611Z,3.10
2022-10-17T22:24:06.964Z,3.28
2022-10-17T22:26:37.533Z,3.38
2022-10-17T22:29:06.449Z,3.33
2022-10-17T22:31:34.349Z,3.60
2022-10-17T22:34:01.492Z,2.85
2022-10-17T22:36:29.358Z,3.60
2022-10-17T22:38:56.549Z,3.97
2022-10-17T22:41:23.971Z,3.97
2022-10-17T22:43:51.171Z,4.35
2022-10-17T22:46:18.548Z,3.60
2022-10-17T22:48:46.437Z,4.18
2022-10-17T22:51:13.952Z,3.65
2022-10-17T22:53:41.366Z,3.42
2022-10-17T22:56:13.220Z,2.90
2022-10-17T22:58:40.867Z,3.03
2022-10-17T23:01:10.547Z,2.80
2022-10-17T23:03:37.805Z,2.92
2022-10-17T23:06:05.117Z,3.28
2022-10-17T23:08:32.580Z,3.20
2022-10-17T23:10:59.891Z,2.67
2022-10-17T23:13:27.407Z,2.78
2022-10-17T23:15:56.415Z,2.85
2022-10-17T23:18:25.317Z,2.78
2022-10-17T23:20:53.126Z,3.10
2022-10-17T23:23:20.676Z,3.10
2022-10-17T23:25:48.190Z,2.95
2022-10-17T23:28:15.771Z,2.90
2022-10-17T23:30:43.142Z,3.17
2022-10-17T23:33:12.678Z,3.38
2022-10-17T23:35:40.771Z,3.15
2022-10-17T23:38:08.518Z,3.10
2022-10-17T23:40:35.870Z,3.65
2022-10-17T23:43:04.631Z,3.38
2022-10-17T23:45:34.784Z,3.45
2022-10-17T23:48:05.651Z,4.47
2022-10-17T23:50:33.021Z,3.42
2022-10-17T23:53:00.405Z,3.67
2022-10-17T23:55:27.688Z,3.55
2022-10-17T23:57:55.031Z,3.58
