createdAt,value
2022-11-06T00:00:49.981Z,73.30
2022-11-06T00:03:18.569Z,81.70
2022-11-06T00:06:05.429Z,69.40
2022-11-06T00:08:36.742Z,66.10
2022-11-06T00:11:13.953Z,71.90
2022-11-06T00:13:43.053Z,71.10
2022-11-06T00:16:12.882Z,65.50
2022-11-06T00:18:42.043Z,69.80
2022-11-06T00:21:20.827Z,63.60
2022-11-06T00:23:49.916Z,58.50
2022-11-06T00:26:21.014Z,59.70
2022-11-06T00:28:50.536Z,63.70
2022-11-06T00:31:21.868Z,64.00
2022-11-06T00:33:51.248Z,57.80
2022-11-06T00:36:21.406Z,70.50
2022-11-06T00:38:54.220Z,60.60
2022-11-06T00:41:23.830Z,62.90
2022-11-06T00:44:02.696Z,58.20
2022-11-06T00:46:31.156Z,59.60
2022-11-06T00:48:59.699Z,62.20
2022-11-06T00:51:31.099Z,63.90
2022-11-06T00:54:02.656Z,57.00
2022-11-06T00:56:32.639Z,54.60
2022-11-06T00:59:02.650Z,54.00
2022-11-06T01:01:37.581Z,52.80
2022-11-06T01:04:11.063Z,57.50
2022-11-06T01:06:42.707Z,50.20
2022-11-06T01:09:17.070Z,51.80
2022-11-06T01:14:40.109Z,51.60
2022-11-06T01:17:08.723Z,56.60
2022-11-06T01:19:37.492Z,59.40
2022-11-06T01:22:05.790Z,49.20
2022-11-06T01:24:35.324Z,50.90
2022-11-06T01:29:52.075Z,55.60
2022-11-06T01:32:21.143Z,53.70
2022-11-06T01:34:50.919Z,60.90
2022-11-06T01:37:19.642Z,58.60
2022-11-06T01:39:50.974Z,58.70
2022-11-06T01:42:21.915Z,60.10
2022-11-06T01:45:19.045Z,56.40
2022-11-06T01:47:47.565Z,58.20
2022-11-06T01:50:17.659Z,60.40
2022-11-06T01:52:50.108Z,53.10
2022-11-06T01:55:24.352Z,64.80
2022-11-06T01:57:54.231Z,63.00
2022-11-06T02:00:22.350Z,58.60
2022-11-06T02:02:51.372Z,65.70
2022-11-06T02:05:19.870Z,69.00
2022-11-06T02:07:48.557Z,58.10
2022-11-06T02:10:16.942Z,66.50
2022-11-06T02:12:45.366Z,61.50
2022-11-06T02:15:32.689Z,63.40
2022-11-06T02:18:48.780Z,64.80
2022-11-06T02:21:48.806Z,67.50
2022-11-06T02:24:30.958Z,64.60
2022-11-06T02:27:10.731Z,61.50
2022-11-06T02:29:47.940Z,57.50
2022-11-06T02:32:22.770Z,59.80
2022-11-06T02:34:53.971Z,59.20
2022-11-06T02:37:30.339Z,62.80
2022-11-06T02:40:02.072Z,59.80
2022-11-06T02:42:32.118Z,58.20
2022-11-06T02:45:02.571Z,66.90
2022-11-06T02:47:34.169Z,58.50
2022-11-06T02:50:16.469Z,60.80
2022-11-06T02:52:57.489Z,63.40
2022-11-06T02:55:34.441Z,60.00
2022-11-06T02:58:09.731Z,59.80
2022-11-06T03:00:40.988Z,60.40
2022-11-06T03:03:26.685Z,57.70
2022-11-06T03:06:18.363Z,57.00
2022-11-06T03:08:58.199Z,57.60
2022-11-06T03:11:36.018Z,60.80
2022-11-06T03:14:28.867Z,61.20
2022-11-06T03:17:01.536Z,48.60
2022-11-06T03:19:29.606Z,52.70
2022-11-06T03:22:03.763Z,58.20
2022-11-06T03:24:41.308Z,53.10
2022-11-06T03:27:17.420Z,59.20
2022-11-06T03:29:54.902Z,56.40
2022-11-06T03:32:35.935Z,52.50
2022-11-06T03:35:15.483Z,56.80
2022-11-06T03:37:52.022Z,52.50
2022-11-06T03:40:23.770Z,52.80
2022-11-06T03:42:56.505Z,47.70
2022-11-06T03:45:27.794Z,52.40
2022-11-06T03:48:02.760Z,49.80
2022-11-06T03:50:41.195Z,53.80
2022-11-06T03:53:15.709Z,47.20
2022-11-06T03:56:05.641Z,45.50
2022-11-06T03:58:38.815Z,50.00
2022-11-06T04:01:11.167Z,54.00
2022-11-06T04:03:45.678Z,51.50
2022-11-06T04:06:23.922Z,56.10
2022-11-06T04:09:15.543Z,50.40
2022-11-06T04:12:03.981Z,51.50
2022-11-06T04:14:34.638Z,51.30
2022-11-06T04:17:07.932Z,59.80
2022-11-06T04:19:36.300Z,50.70
2022-11-06T04:22:59.134Z,46.50
2022-11-06T04:25:58.694Z,48.00
2022-11-06T04:29:03.168Z,43.00
2022-11-06T04:31:41.106Z,39.40
2022-11-06T04:34:21.473Z,51.20
2022-11-06T04:37:02.151Z,46.10
2022-11-06T04:39:44.860Z,46.10
2022-11-06T04:42:41.093Z,47.30
2022-11-06T04:45:27.067Z,46.80
2022-11-06T04:47:56.484Z,55.00
2022-11-06T04:50:28.723Z,55.30
2022-11-06T04:52:58.415Z,56.40
2022-11-06T04:55:30.592Z,48.50
2022-11-06T04:57:59.672Z,58.40
2022-11-06T05:00:29.192Z,52.70
2022-11-06T05:02:59.011Z,51.70
2022-11-06T05:05:27.753Z,47.60
2022-11-06T05:07:56.956Z,48.00
2022-11-06T05:10:25.152Z,53.10
2022-11-06T05:12:53.347Z,51.00
2022-11-06T05:15:22.478Z,47.70
2022-11-06T05:17:51.692Z,54.00
2022-11-06T05:20:20.321Z,45.20
2022-11-06T05:23:01.063Z,41.60
2022-11-06T05:25:35.342Z,40.50
2022-11-06T05:28:07.243Z,40.00
2022-11-06T05:30:37.452Z,41.80
2022-11-06T05:33:06.059Z,42.50
2022-11-06T05:35:34.718Z,48.90
2022-11-06T05:38:04.177Z,50.70
2022-11-06T05:40:33.308Z,51.30
2022-11-06T05:43:01.992Z,46.60
2022-11-06T05:45:30.479Z,49.00
2022-11-06T05:47:58.699Z,50.10
2022-11-06T05:50:27.290Z,47.00
2022-11-06T05:52:56.136Z,47.50
2022-11-06T05:55:24.921Z,47.70
2022-11-06T05:57:53.256Z,41.10
2022-11-06T06:00:21.987Z,40.30
2022-11-06T06:02:50.845Z,39.20
2022-11-06T06:05:19.244Z,38.40
2022-11-06T06:07:48.039Z,38.60
2022-11-06T06:10:16.774Z,39.30
2022-11-06T06:12:45.011Z,46.60
2022-11-06T06:15:15.388Z,43.20
2022-11-06T06:17:43.684Z,43.30
2022-11-06T06:20:12.357Z,42.20
2022-11-06T06:22:40.995Z,46.50
2022-11-06T06:25:19.534Z,50.70
2022-11-06T06:27:51.748Z,51.00
2022-11-06T06:30:21.943Z,53.30
2022-11-06T06:32:51.178Z,46.60
2022-11-06T06:35:19.536Z,48.30
2022-11-06T06:37:54.077Z,47.60
2022-11-06T06:40:23.483Z,52.80
2022-11-06T06:42:51.753Z,53.10
2022-11-06T06:45:20.023Z,49.50
2022-11-06T06:47:48.120Z,46.70
2022-11-06T06:50:16.371Z,51.70
2022-11-06T06:52:44.503Z,50.00
2022-11-06T06:55:13.063Z,47.30
2022-11-06T06:57:41.243Z,45.60
2022-11-06T07:00:10.202Z,39.70
2022-11-06T07:02:38.440Z,36.70
2022-11-06T07:05:06.803Z,41.60
2022-11-06T07:07:34.887Z,38.10
2022-11-06T07:10:04.648Z,44.00
2022-11-06T07:12:32.946Z,36.30
2022-11-06T07:15:01.472Z,40.50
2022-11-06T07:17:29.618Z,40.70
2022-11-06T07:19:58.023Z,48.70
2022-11-06T07:22:36.728Z,40.50
2022-11-06T07:25:06.585Z,36.20
2022-11-06T07:27:35.037Z,46.50
2022-11-06T07:30:04.413Z,41.90
2022-11-06T07:32:33.210Z,42.80
2022-11-06T07:35:01.245Z,39.30
2022-11-06T07:37:29.796Z,38.30
2022-11-06T07:39:57.791Z,38.60
2022-11-06T07:42:25.621Z,44.50
2022-11-06T07:44:59.100Z,44.60
2022-11-06T07:47:28.015Z,47.80
2022-11-06T07:49:56.330Z,45.90
2022-11-06T07:52:24.613Z,44.80
2022-11-06T07:54:52.622Z,40.80
2022-11-06T07:57:20.963Z,40.60
2022-11-06T07:59:49.876Z,44.50
2022-11-06T08:02:18.615Z,50.50
2022-11-06T08:04:46.981Z,45.00
2022-11-06T08:07:15.512Z,42.60
2022-11-06T08:09:43.845Z,47.70
2022-11-06T08:12:14.707Z,47.30
2022-11-06T08:14:42.975Z,44.50
2022-11-06T08:17:10.961Z,45.60
2022-11-06T08:19:39.566Z,46.30
2022-11-06T08:22:09.199Z,51.20
2022-11-06T08:24:37.262Z,50.60
2022-11-06T08:27:05.395Z,54.50
2022-11-06T08:29:38.269Z,57.20
2022-11-06T08:32:09.108Z,49.20
2022-11-06T08:34:37.305Z,58.20
2022-11-06T08:37:05.604Z,53.50
2022-11-06T08:39:33.612Z,59.20
2022-11-06T08:42:02.083Z,56.90
2022-11-06T08:44:30.312Z,56.50
2022-11-06T08:46:58.483Z,54.30
2022-11-06T08:49:27.241Z,61.20
2022-11-06T08:51:55.614Z,62.70
2022-11-06T08:54:23.712Z,50.70
2022-11-06T08:56:51.706Z,52.10
2022-11-06T08:59:19.772Z,41.00
2022-11-06T09:01:48.026Z,54.10
2022-11-06T09:04:16.566Z,50.70
2022-11-06T09:06:45.375Z,59.10
2022-11-06T09:09:15.231Z,47.50
2022-11-06T09:11:43.360Z,51.40
2022-11-06T09:14:11.501Z,50.00
2022-11-06T09:16:39.757Z,52.30
2022-11-06T09:19:07.915Z,57.40
2022-11-06T09:21:36.351Z,56.10
2022-11-06T09:24:05.380Z,50.50
2022-11-06T09:26:33.514Z,58.50
2022-11-06T09:29:01.878Z,59.20
2022-11-06T09:31:30.260Z,54.50
2022-11-06T09:33:58.583Z,50.00
2022-11-06T09:36:27.034Z,49.30
2022-11-06T09:38:55.604Z,46.20
2022-11-06T09:41:28.992Z,43.10
2022-11-06T09:44:29.395Z,48.00
2022-11-06T09:47:00.377Z,50.40
2022-11-06T09:49:46.228Z,45.60
2022-11-06T09:52:26.315Z,46.20
2022-11-06T09:55:26.688Z,41.60
2022-11-06T09:57:57.150Z,40.60
2022-11-06T10:00:26.009Z,41.80
2022-11-06T10:03:07.191Z,36.90
2022-11-06T10:05:38.366Z,42.30
2022-11-06T10:08:19.020Z,37.10
2022-11-06T10:11:00.793Z,38.00
2022-11-06T10:13:29.377Z,35.60
2022-11-06T10:16:06.515Z,35.60
2022-11-06T10:18:38.518Z,38.90
2022-11-06T10:21:19.801Z,34.10
2022-11-06T10:23:59.457Z,36.30
2022-11-06T10:26:45.136Z,33.80
2022-11-06T10:29:31.931Z,33.10
2022-11-06T10:34:37.810Z,27.50
2022-11-06T10:37:26.751Z,29.80
2022-11-06T10:39:58.392Z,26.40
2022-11-06T10:42:38.264Z,26.30
2022-11-06T10:45:14.881Z,24.20
2022-11-06T10:48:06.048Z,26.30
2022-11-06T10:50:57.859Z,29.10
2022-11-06T10:53:57.121Z,26.30
2022-11-06T10:56:42.326Z,31.80
2022-11-06T10:59:10.775Z,24.60
2022-11-06T11:01:39.359Z,24.30
2022-11-06T11:04:07.768Z,28.60
2022-11-06T11:06:40.315Z,28.20
2022-11-06T11:09:29.195Z,29.30
2022-11-06T11:11:59.677Z,28.90
2022-11-06T11:14:30.497Z,34.80
2022-11-06T11:17:08.158Z,33.30
2022-11-06T11:19:38.384Z,32.30
2022-11-06T11:22:20.112Z,30.90
2022-11-06T11:25:03.014Z,36.50
2022-11-06T11:27:44.520Z,29.40
2022-11-06T11:30:26.862Z,28.40
2022-11-06T11:32:56.448Z,33.50
2022-11-06T11:35:29.552Z,32.20
2022-11-06T11:38:13.587Z,29.50
2022-11-06T11:40:42.043Z,29.50
2022-11-06T11:43:20.193Z,28.40
2022-11-06T11:46:04.472Z,29.10
2022-11-06T11:48:58.010Z,31.50
2022-11-06T11:51:26.119Z,29.70
2022-11-06T11:54:14.788Z,29.30
2022-11-06T11:57:05.255Z,32.70
2022-11-06T11:59:57.157Z,25.50
2022-11-06T12:02:29.752Z,25.70
2022-11-06T12:05:02.678Z,27.80
2022-11-06T12:07:44.897Z,32.10
2022-11-06T12:10:27.352Z,30.70
2022-11-06T12:12:58.003Z,28.10
2022-11-06T12:15:48.665Z,33.10
2022-11-06T12:18:27.460Z,31.80
2022-11-06T12:21:14.778Z,33.10
2022-11-06T12:23:56.918Z,31.60
2022-11-06T12:26:52.227Z,30.20
2022-11-06T12:29:27.769Z,28.10
2022-11-06T12:32:10.150Z,28.20
2022-11-06T12:34:46.045Z,33.80
2022-11-06T12:37:42.461Z,28.40
2022-11-06T12:40:25.094Z,27.50
2022-11-06T12:43:16.278Z,27.20
2022-11-06T12:46:19.033Z,28.00
2022-11-06T12:48:53.189Z,31.50
2022-11-06T12:51:47.765Z,35.70
2022-11-06T12:54:35.690Z,28.30
2022-11-06T12:57:42.114Z,32.80
2022-11-06T13:00:13.872Z,35.50
2022-11-06T13:02:53.459Z,32.90
2022-11-06T13:05:46.204Z,29.20
2022-11-06T13:08:32.693Z,33.50
2022-11-06T13:11:27.755Z,26.60
2022-11-06T13:14:32.391Z,27.10
2022-11-06T13:17:22.473Z,22.00
2022-11-06T13:20:11.408Z,28.00
2022-11-06T13:22:59.084Z,30.50
2022-11-06T13:25:39.819Z,25.00
2022-11-06T13:28:31.239Z,25.50
2022-11-06T13:31:03.837Z,32.40
2022-11-06T13:33:47.163Z,28.60
2022-11-06T13:36:17.157Z,26.20
2022-11-06T13:38:55.375Z,31.60
2022-11-06T13:41:32.079Z,28.30
2022-11-06T13:44:05.842Z,33.70
2022-11-06T13:46:48.384Z,29.20
2022-11-06T13:49:22.815Z,27.90
2022-11-06T13:52:09.825Z,31.10
2022-11-06T13:55:00.853Z,29.50
2022-11-06T13:58:04.752Z,29.10
2022-11-06T14:01:11.218Z,28.40
2022-11-06T14:04:30.588Z,32.80
2022-11-06T14:07:01.837Z,41.80
2022-11-06T14:09:34.234Z,35.10
2022-11-06T14:12:12.523Z,31.90
2022-11-06T14:14:43.604Z,30.50
2022-11-06T14:17:17.880Z,38.30
2022-11-06T14:19:50.211Z,32.90
2022-11-06T14:22:36.439Z,37.50
2022-11-06T14:25:29.715Z,31.10
2022-11-06T14:27:57.946Z,33.20
2022-11-06T14:31:05.597Z,35.70
2022-11-06T14:33:43.299Z,29.90
2022-11-06T14:36:26.115Z,38.90
2022-11-06T14:38:54.730Z,30.70
2022-11-06T14:41:34.976Z,34.60
2022-11-06T14:44:22.319Z,35.50
2022-11-06T14:47:03.035Z,35.40
2022-11-06T14:49:34.345Z,32.70
2022-11-06T14:52:09.696Z,31.70
2022-11-06T14:54:40.984Z,33.80
2022-11-06T14:57:16.255Z,39.80
2022-11-06T14:59:45.413Z,39.50
2022-11-06T15:02:25.337Z,38.40
2022-11-06T15:05:00.806Z,39.80
2022-11-06T15:08:04.859Z,38.50
2022-11-06T15:10:43.000Z,38.10
2022-11-06T15:13:18.044Z,37.80
2022-11-06T15:15:50.794Z,37.90
2022-11-06T15:18:25.375Z,32.40
2022-11-06T15:21:08.184Z,38.10
2022-11-06T15:23:53.963Z,39.40
2022-11-06T15:29:17.051Z,37.70
2022-11-06T15:31:49.524Z,36.60
2022-11-06T15:34:36.797Z,38.70
2022-11-06T15:37:16.587Z,32.60
2022-11-06T15:40:00.654Z,36.60
2022-11-06T15:42:34.326Z,29.20
2022-11-06T15:45:15.756Z,34.60
2022-11-06T15:48:05.863Z,30.70
2022-11-06T15:50:36.399Z,34.30
2022-11-06T15:53:14.854Z,38.20
2022-11-06T15:55:48.533Z,38.60
2022-11-06T15:58:17.792Z,42.50
2022-11-06T16:00:46.425Z,39.10
2022-11-06T16:03:21.237Z,44.20
2022-11-06T16:05:50.513Z,45.30
2022-11-06T16:08:22.499Z,36.20
2022-11-06T16:10:52.166Z,46.90
2022-11-06T16:13:25.245Z,39.30
2022-11-06T16:15:57.565Z,43.40
2022-11-06T16:18:25.957Z,40.30
2022-11-06T16:21:13.793Z,45.40
2022-11-06T16:23:49.052Z,41.90
2022-11-06T16:26:23.579Z,41.50
2022-11-06T16:28:55.118Z,35.10
2022-11-06T16:31:26.752Z,39.10
2022-11-06T16:33:58.096Z,39.70
2022-11-06T16:36:29.027Z,32.40
2022-11-06T16:39:35.314Z,33.90
2022-11-06T16:42:22.998Z,48.20
2022-11-06T16:45:01.095Z,47.10
2022-11-06T16:47:31.835Z,42.50
2022-11-06T16:50:02.303Z,41.10
2022-11-06T16:52:33.352Z,50.10
2022-11-06T16:55:10.255Z,41.30
2022-11-06T16:57:46.635Z,50.80
2022-11-06T17:00:20.930Z,47.60
2022-11-06T17:02:49.132Z,51.40
2022-11-06T17:05:26.437Z,52.90
2022-11-06T17:08:18.718Z,53.70
2022-11-06T17:10:48.271Z,52.60
2022-11-06T17:13:25.508Z,71.00
2022-11-06T17:15:59.528Z,59.40
2022-11-06T17:18:32.974Z,53.60
2022-11-06T17:21:04.680Z,55.70
2022-11-06T17:23:33.892Z,48.90
2022-11-06T17:26:16.155Z,52.60
2022-11-06T17:28:44.531Z,50.10
2022-11-06T17:31:16.667Z,53.60
2022-11-06T17:33:45.316Z,57.70
2022-11-06T17:36:28.149Z,63.90
2022-11-06T17:38:58.141Z,53.00
2022-11-06T17:41:32.806Z,56.60
2022-11-06T17:44:04.065Z,58.90
2022-11-06T17:46:38.105Z,61.70
2022-11-06T17:49:06.543Z,69.60
2022-11-06T17:51:53.777Z,51.90
2022-11-06T17:54:27.768Z,50.60
2022-11-06T17:56:58.077Z,54.00
2022-11-06T17:59:26.509Z,53.80
2022-11-06T18:01:55.688Z,57.00
2022-11-06T18:04:26.705Z,50.70
2022-11-06T18:06:55.371Z,58.90
2022-11-06T18:09:24.437Z,54.30
2022-11-06T18:11:54.715Z,59.90
2022-11-06T18:14:25.221Z,58.60
2022-11-06T18:16:54.048Z,62.70
2022-11-06T18:19:24.251Z,60.30
2022-11-06T18:21:53.513Z,61.30
2022-11-06T18:24:22.084Z,55.90
2022-11-06T18:26:50.947Z,70.50
2022-11-06T18:29:19.708Z,64.20
2022-11-06T18:31:47.870Z,61.60
2022-11-06T18:34:20.624Z,66.90
2022-11-06T18:36:50.989Z,63.50
2022-11-06T18:39:19.808Z,67.00
2022-11-06T18:41:48.336Z,70.10
2022-11-06T18:44:21.212Z,66.50
2022-11-06T18:46:49.783Z,65.00
2022-11-06T18:49:18.685Z,60.40
2022-11-06T18:51:47.180Z,64.80
2022-11-06T18:54:15.379Z,63.40
2022-11-06T18:56:43.681Z,66.60
2022-11-06T18:59:19.070Z,61.30
2022-11-06T19:04:16.033Z,67.30
2022-11-06T19:06:44.363Z,65.00
2022-11-06T19:09:12.455Z,67.60
2022-11-06T19:11:40.949Z,73.60
2022-11-06T19:14:09.423Z,66.00
2022-11-06T19:16:37.945Z,66.60
2022-11-06T19:19:07.232Z,62.40
2022-11-06T19:21:35.880Z,61.80
2022-11-06T19:24:06.019Z,57.30
2022-11-06T19:26:36.103Z,67.70
2022-11-06T19:29:08.147Z,59.40
2022-11-06T19:31:37.869Z,72.90
2022-11-06T19:34:07.791Z,61.70
2022-11-06T19:36:36.711Z,61.20
2022-11-06T19:39:05.409Z,66.90
2022-11-06T19:41:33.916Z,65.90
2022-11-06T19:44:02.332Z,69.80
2022-11-06T19:46:35.577Z,66.10
2022-11-06T19:49:06.600Z,66.50
2022-11-06T19:51:41.272Z,65.20
2022-11-06T19:54:11.267Z,68.70
2022-11-06T19:57:28.467Z,59.60
2022-11-06T19:59:27.954Z,59.60
2022-11-06T20:01:56.537Z,61.50
2022-11-06T20:04:24.700Z,62.40
2022-11-06T20:06:52.754Z,59.00
2022-11-06T20:09:20.862Z,62.90
2022-11-06T20:11:49.037Z,69.50
2022-11-06T20:14:21.788Z,62.20
2022-11-06T20:16:54.377Z,56.30
2022-11-06T20:19:23.667Z,58.70
2022-11-06T20:21:52.531Z,57.70
2022-11-06T20:24:21.158Z,65.30
2022-11-06T20:26:49.520Z,70.10
2022-11-06T20:29:17.816Z,64.90
2022-11-06T20:31:45.945Z,64.30
2022-11-06T20:34:13.864Z,67.40
2022-11-06T20:36:41.862Z,64.90
2022-11-06T20:39:09.937Z,67.50
2022-11-06T20:41:38.030Z,61.20
2022-11-06T20:44:06.132Z,65.90
2022-11-06T20:46:34.653Z,65.90
2022-11-06T20:49:03.552Z,69.00
2022-11-06T20:51:42.963Z,69.00
2022-11-06T20:54:17.028Z,65.90
2022-11-06T20:56:45.306Z,67.30
2022-11-06T20:59:14.740Z,62.00
2022-11-06T21:01:43.515Z,60.60
2022-11-06T21:04:12.428Z,70.70
2022-11-06T21:06:40.787Z,58.70
2022-11-06T21:09:09.439Z,59.60
2022-11-06T21:11:38.064Z,64.40
2022-11-06T21:14:06.410Z,59.40
2022-11-06T21:16:36.474Z,63.40
2022-11-06T21:19:06.255Z,59.90
2022-11-06T21:21:37.345Z,60.80
2022-11-06T21:24:06.010Z,65.50
2022-11-06T21:26:37.650Z,64.50
2022-11-06T21:29:11.068Z,62.00
2022-11-06T21:31:45.647Z,68.10
2022-11-06T21:34:18.824Z,66.30
2022-11-06T21:36:47.683Z,64.10
2022-11-06T21:39:20.239Z,66.70
2022-11-06T21:41:48.734Z,63.10
2022-11-06T21:44:18.282Z,65.60
2022-11-06T21:46:47.116Z,68.80
2022-11-06T21:49:15.828Z,65.70
2022-11-06T21:51:43.958Z,68.90
2022-11-06T21:54:31.406Z,64.40
2022-11-06T21:56:59.725Z,60.80
2022-11-06T21:59:29.298Z,53.50
2022-11-06T22:01:58.109Z,64.30
2022-11-06T22:04:26.349Z,56.70
2022-11-06T22:06:54.639Z,57.70
2022-11-06T22:09:25.688Z,59.10
2022-11-06T22:11:54.510Z,57.90
2022-11-06T22:14:22.590Z,53.40
2022-11-06T22:16:50.799Z,56.20
2022-11-06T22:19:18.884Z,57.50
2022-11-06T22:21:46.996Z,54.30
2022-11-06T22:24:16.114Z,56.10
2022-11-06T22:26:44.347Z,57.80
2022-11-06T22:29:14.393Z,55.60
2022-11-06T22:31:42.564Z,60.10
2022-11-06T22:34:12.255Z,56.60
2022-11-06T22:36:41.439Z,63.10
2022-11-06T22:39:11.394Z,55.20
2022-11-06T22:41:41.447Z,62.70
2022-11-06T22:44:10.117Z,62.80
2022-11-06T22:46:38.888Z,58.20
2022-11-06T22:49:07.273Z,55.30
2022-11-06T22:51:35.667Z,56.10
2022-11-06T22:54:04.193Z,49.30
2022-11-06T22:56:33.178Z,48.60
2022-11-06T22:59:04.772Z,51.00
2022-11-06T23:01:37.452Z,50.00
2022-11-06T23:04:16.156Z,55.50
2022-11-06T23:06:45.576Z,49.80
2022-11-06T23:09:14.443Z,51.30
2022-11-06T23:11:46.244Z,55.40
2022-11-06T23:14:14.241Z,65.90
2022-11-06T23:16:57.383Z,62.50
2022-11-06T23:19:26.901Z,59.10
2022-11-06T23:22:13.869Z,58.50
2022-11-06T23:24:42.685Z,60.30
2022-11-06T23:27:12.067Z,54.20
2022-11-06T23:29:40.652Z,54.70
2022-11-06T23:32:09.068Z,64.20
2022-11-06T23:34:37.393Z,60.10
2022-11-06T23:37:05.741Z,57.30
2022-11-06T23:39:34.009Z,63.70
2022-11-06T23:42:02.320Z,66.00
2022-11-06T23:44:49.546Z,62.40
2022-11-06T23:47:18.033Z,63.30
2022-11-06T23:49:46.268Z,55.00
2022-11-06T23:52:14.523Z,54.90
2022-11-06T23:54:42.839Z,57.50
2022-11-06T23:57:12.345Z,55.30
2022-11-06T23:59:40.675Z,57.30
