createdAt,value
2019-03-15T00:01:39.470Z,96590.72
2019-03-15T00:06:36.210Z,96609.33
2019-03-15T00:11:55.726Z,96621.58
2019-03-15T00:16:49.410Z,96622.46
2019-03-15T00:22:04.103Z,96640.27
2019-03-15T00:27:01.329Z,96646.90
2019-03-15T00:31:57.583Z,96641.22
2019-03-15T00:36:54.609Z,96645.99
2019-03-15T00:41:51.765Z,96632.44
2019-03-15T00:46:49.110Z,96633.15
2019-03-15T00:51:45.106Z,96641.03
2019-03-15T00:56:41.062Z,96636.39
2019-03-15T01:01:49.063Z,96637.97
2019-03-15T01:06:47.626Z,96636.58
2019-03-15T01:11:47.425Z,96638.09
2019-03-15T01:16:46.479Z,96649.61
2019-03-15T01:21:54.480Z,96658.72
2019-03-15T01:26:46.301Z,96653.25
2019-03-15T01:31:44.399Z,96660.73
2019-03-15T01:36:42.788Z,96653.97
2019-03-15T01:41:46.947Z,96663.98
2019-03-15T01:59:23.492Z,96660.92
2019-03-15T02:10:43.183Z,96679.72
2019-03-15T02:15:48.695Z,96683.98
2019-03-15T02:20:56.153Z,96682.06
2019-03-15T02:39:14.914Z,96686.83
2019-03-15T02:44:12.545Z,96680.91
2019-03-15T02:49:10.696Z,96691.97
2019-03-15T02:54:17.660Z,96691.29
2019-03-15T02:59:18.661Z,96677.13
2019-03-15T03:04:22.762Z,96677.50
2019-03-15T03:09:23.488Z,96676.29
2019-03-15T03:14:26.332Z,96675.02
2019-03-15T03:19:30.139Z,96676.63
2019-03-15T03:24:29.194Z,96666.34
2019-03-15T03:41:33.559Z,96664.42
2019-03-15T03:59:34.749Z,96642.42
2019-03-15T04:22:41.566Z,96650.26
2019-03-15T04:33:33.997Z,96648.13
2019-03-15T04:44:38.897Z,96667.08
2019-03-15T05:01:37.310Z,96651.21
2019-03-15T05:19:38.151Z,96670.73
2019-03-15T05:30:33.827Z,96677.13
2019-03-15T05:36:35.657Z,96683.27
2019-03-15T05:53:52.951Z,96706.57
2019-03-15T05:58:49.470Z,96706.97
2019-03-15T06:03:48.982Z,96709.37
2019-03-15T06:08:44.053Z,96710.67
2019-03-15T06:13:41.054Z,96713.74
2019-03-15T06:18:37.492Z,96707.77
2019-03-15T06:23:34.365Z,96712.44
2019-03-15T06:28:30.923Z,96712.70
2019-03-15T06:33:28.918Z,96714.57
2019-03-15T06:38:26.609Z,96720.25
2019-03-15T06:43:23.382Z,96713.64
2019-03-15T06:48:26.240Z,96720.88
2019-03-15T06:53:22.779Z,96714.75
2019-03-15T06:58:24.285Z,96714.38
2019-03-15T07:03:20.384Z,96714.58
2019-03-15T07:08:16.567Z,96716.45
2019-03-15T07:13:12.813Z,96720.44
2019-03-15T07:18:08.983Z,96718.58
2019-03-15T07:23:05.143Z,96718.84
2019-03-15T07:28:05.909Z,96717.45
2019-03-15T07:33:03.861Z,96720.05
2019-03-15T07:38:00.444Z,96721.64
2019-03-15T07:43:05.266Z,96715.27
2019-03-15T07:48:01.615Z,96711.73
2019-03-15T07:52:57.685Z,96708.39
2019-03-15T07:57:54.984Z,96703.56
2019-03-15T08:02:51.155Z,96709.79
2019-03-15T08:07:48.501Z,96711.73
2019-03-15T08:12:44.724Z,96704.38
2019-03-15T08:17:40.955Z,96697.52
2019-03-15T08:22:37.283Z,96693.71
2019-03-15T08:27:33.834Z,96697.41
2019-03-15T08:32:29.916Z,96690.27
2019-03-15T08:37:26.139Z,96686.91
2019-03-15T08:42:22.229Z,96684.50
2019-03-15T08:47:21.567Z,96675.91
2019-03-15T08:52:16.549Z,96680.16
2019-03-15T08:57:12.652Z,96688.36
2019-03-15T09:02:08.684Z,96688.88
2019-03-15T09:07:04.809Z,96673.80
2019-03-15T09:12:00.892Z,96677.30
2019-03-15T09:16:56.923Z,96668.58
2019-03-15T09:21:53.306Z,96667.81
2019-03-15T09:26:49.654Z,96665.20
2019-03-15T09:31:48.132Z,96662.19
2019-03-15T09:36:49.970Z,96664.41
2019-03-15T09:41:41.658Z,96665.45
2019-03-15T09:46:37.815Z,96661.20
2019-03-15T09:51:34.212Z,96655.48
2019-03-15T09:56:30.367Z,96667.16
2019-03-15T10:01:34.887Z,96667.48
2019-03-15T10:06:24.260Z,96683.73
2019-03-15T10:11:20.347Z,96673.00
2019-03-15T10:16:16.503Z,96669.56
2019-03-15T10:21:12.685Z,96661.05
2019-03-15T10:26:08.932Z,96665.14
2019-03-15T10:31:06.403Z,96667.12
2019-03-15T10:36:02.548Z,96677.25
2019-03-15T10:41:01.152Z,96682.40
2019-03-15T10:45:56.721Z,96705.02
2019-03-15T10:50:53.352Z,96696.45
2019-03-15T10:55:59.597Z,96695.46
2019-03-15T11:00:47.377Z,96688.19
2019-03-15T11:05:43.407Z,96692.16
2019-03-15T11:10:39.535Z,96686.45
2019-03-15T11:15:35.862Z,96680.68
2019-03-15T11:20:32.195Z,96660.60
2019-03-15T11:25:28.277Z,96685.61
2019-03-15T11:30:24.416Z,96687.03
2019-03-15T11:35:25.130Z,96685.59
2019-03-15T11:40:37.795Z,96688.35
2019-03-15T11:45:40.988Z,96695.92
2019-03-15T11:50:39.274Z,96693.31
2019-03-15T11:55:37.360Z,96680.30
2019-03-15T12:00:33.731Z,96703.35
2019-03-15T12:05:32.855Z,96708.63
2019-03-15T12:10:29.270Z,96705.19
2019-03-15T12:15:25.858Z,96704.52
2019-03-15T12:20:28.525Z,96720.61
2019-03-15T12:25:25.025Z,96717.41
2019-03-15T12:30:21.755Z,96724.80
2019-03-15T12:35:18.523Z,96722.20
2019-03-15T12:40:21.321Z,96719.66
2019-03-15T12:45:25.912Z,96727.36
2019-03-15T12:50:26.833Z,96721.45
2019-03-15T12:55:39.864Z,96713.27
2019-03-15T13:00:41.135Z,96724.72
2019-03-15T13:05:37.774Z,96738.75
2019-03-15T13:10:34.192Z,96713.44
2019-03-15T13:15:32.066Z,96719.86
2019-03-15T13:20:28.562Z,96736.76
2019-03-15T13:25:24.904Z,96734.95
2019-03-15T13:30:23.879Z,96739.11
2019-03-15T13:35:19.683Z,96747.53
2019-03-15T13:40:15.539Z,96740.96
2019-03-15T13:45:12.018Z,96759.05
2019-03-15T13:50:09.426Z,96747.53
2019-03-15T13:55:07.078Z,96774.39
2019-03-15T14:00:05.369Z,96793.65
2019-03-15T14:05:01.292Z,96776.50
2019-03-15T14:09:58.759Z,96788.00
2019-03-15T14:14:54.763Z,96786.66
2019-03-15T14:19:50.716Z,96788.44
2019-03-15T14:24:47.088Z,96789.48
2019-03-15T14:29:44.046Z,96801.73
2019-03-15T14:34:43.020Z,96810.20
2019-03-15T14:39:39.030Z,96805.48
2019-03-15T14:44:38.847Z,96796.43
2019-03-15T14:49:37.945Z,96797.67
2019-03-15T14:54:32.471Z,96803.72
2019-03-15T14:59:34.084Z,96807.28
2019-03-15T15:04:40.644Z,96813.47
2019-03-15T15:09:42.326Z,96814.33
2019-03-15T15:14:41.864Z,96825.60
2019-03-15T15:19:46.299Z,96823.20
2019-03-15T15:24:42.718Z,96825.16
2019-03-15T15:29:41.351Z,96816.95
2019-03-15T15:34:42.535Z,96823.13
2019-03-15T15:39:40.620Z,96826.08
2019-03-15T15:44:40.150Z,96822.84
2019-03-15T15:49:37.801Z,96830.69
2019-03-15T15:54:37.094Z,96830.87
2019-03-15T15:59:35.711Z,96827.45
2019-03-15T16:04:32.700Z,96821.73
2019-03-15T16:09:30.819Z,96828.75
2019-03-15T16:14:31.333Z,96825.91
2019-03-15T16:19:27.259Z,96819.12
2019-03-15T16:24:23.219Z,96829.73
2019-03-15T16:29:19.293Z,96812.28
2019-03-15T16:34:16.587Z,96821.70
2019-03-15T16:39:13.042Z,96804.47
2019-03-15T16:44:13.424Z,96797.70
2019-03-15T16:49:11.272Z,96802.08
2019-03-15T16:54:08.781Z,96791.70
2019-03-15T16:59:07.937Z,96792.77
2019-03-15T17:04:04.074Z,96801.69
2019-03-15T17:09:05.499Z,96827.00
2019-03-15T17:14:01.602Z,96829.88
2019-03-15T17:18:58.013Z,96835.63
2019-03-15T17:23:57.643Z,96839.46
2019-03-15T17:28:58.756Z,96838.75
2019-03-15T17:33:53.561Z,96851.80
2019-03-15T17:38:51.816Z,96864.34
2019-03-15T17:43:49.089Z,96857.42
2019-03-15T17:49:00.005Z,96879.59
2019-03-15T17:53:55.875Z,96891.67
2019-03-15T17:58:54.175Z,96896.23
2019-03-15T18:03:51.498Z,96905.75
2019-03-15T18:08:49.014Z,96912.24
2019-03-15T18:13:48.705Z,96936.78
2019-03-15T18:18:46.102Z,96936.66
2019-03-15T18:23:43.186Z,96944.52
2019-03-15T18:28:39.370Z,96941.29
2019-03-15T18:33:36.759Z,96935.81
2019-03-15T18:38:36.318Z,96930.52
2019-03-15T18:43:33.267Z,96931.94
2019-03-15T18:48:30.146Z,96935.55
2019-03-15T18:53:26.680Z,96933.89
2019-03-15T18:58:23.921Z,96934.72
2019-03-15T19:03:20.243Z,96935.71
2019-03-15T19:08:16.628Z,96947.13
2019-03-15T19:13:13.929Z,96936.46
2019-03-15T19:18:16.843Z,96942.41
2019-03-15T19:23:12.868Z,96956.64
2019-03-15T19:28:09.485Z,96937.70
2019-03-15T19:33:06.818Z,96935.35
2019-03-15T19:38:03.425Z,96950.30
2019-03-15T19:42:59.654Z,96964.93
2019-03-15T19:48:01.664Z,96969.37
2019-03-15T19:52:58.287Z,96949.51
2019-03-15T19:57:54.938Z,96975.63
2019-03-15T20:02:50.959Z,96972.34
2019-03-15T20:07:48.408Z,96975.59
2019-03-15T20:12:45.854Z,97005.57
2019-03-15T20:17:41.931Z,97018.54
2019-03-15T20:22:42.386Z,97024.25
2019-03-15T20:27:39.127Z,97043.67
2019-03-15T20:32:37.173Z,97041.73
2019-03-15T20:37:43.214Z,97051.25
2019-03-15T20:42:40.846Z,97045.94
2019-03-15T20:47:43.216Z,97045.97
2019-03-15T20:52:49.744Z,97051.91
2019-03-15T20:57:44.411Z,97053.83
2019-03-15T21:02:43.160Z,97067.86
2019-03-15T21:07:43.277Z,97064.13
2019-03-15T21:12:40.330Z,97069.36
2019-03-15T21:17:38.522Z,97071.92
2019-03-15T21:22:34.557Z,97060.27
2019-03-15T21:27:35.555Z,97091.19
2019-03-15T21:32:35.148Z,97080.56
2019-03-15T21:37:37.935Z,97090.91
2019-03-15T21:42:39.228Z,97094.64
2019-03-15T21:47:38.904Z,97100.06
2019-03-15T21:52:38.454Z,97102.98
2019-03-15T21:57:50.809Z,97105.34
2019-03-15T22:02:47.774Z,97089.84
2019-03-15T22:08:13.799Z,97085.38
2019-03-15T22:13:10.227Z,97086.86
2019-03-15T22:18:06.243Z,97103.22
2019-03-15T22:23:26.087Z,97099.11
2019-03-15T22:28:32.472Z,97107.72
2019-03-15T22:33:29.560Z,97121.30
2019-03-15T22:38:27.869Z,97134.31
2019-03-15T22:43:27.750Z,97121.75
2019-03-15T22:48:31.702Z,97121.05
2019-03-15T22:53:28.391Z,97134.89
2019-03-15T22:58:25.330Z,97129.18
2019-03-15T23:03:25.386Z,97135.83
2019-03-15T23:08:21.824Z,97143.27
2019-03-15T23:13:18.115Z,97158.32
2019-03-15T23:18:17.384Z,97143.41
2019-03-15T23:23:23.948Z,97146.44
2019-03-15T23:28:11.942Z,97145.30
2019-03-15T23:33:08.293Z,97139.34
2019-03-15T23:38:04.404Z,97150.53
2019-03-15T23:43:01.674Z,97151.95
2019-03-15T23:48:01.479Z,97142.80
2019-03-15T23:53:01.566Z,97130.79
2019-03-15T23:57:58.114Z,97147.73
