createdAt,value
2023-08-07T00:01:10.578Z,81.50
2023-08-07T00:03:37.579Z,81.30
2023-08-07T00:06:04.549Z,81.10
2023-08-07T00:08:32.679Z,81.20
2023-08-07T00:11:09.534Z,82.10
2023-08-07T00:13:36.695Z,81.20
2023-08-07T00:16:03.864Z,81.80
2023-08-07T00:18:31.033Z,82.30
2023-08-07T00:21:00.205Z,82.10
2023-08-07T00:23:29.646Z,81.80
2023-08-07T00:25:56.599Z,81.90
2023-08-07T00:28:23.584Z,82.40
2023-08-07T00:30:52.840Z,82.40
2023-08-07T00:33:22.346Z,82.30
2023-08-07T00:35:51.545Z,82.60
2023-08-07T00:38:20.842Z,83.20
2023-08-07T00:40:48.222Z,82.40
2023-08-07T00:43:15.180Z,82.30
2023-08-07T00:45:44.022Z,82.60
2023-08-07T00:48:15.709Z,82.50
2023-08-07T00:50:47.175Z,82.30
2023-08-07T00:53:14.674Z,82.90
2023-08-07T00:55:44.062Z,83.10
2023-08-07T00:58:13.670Z,83.30
2023-08-07T01:00:45.374Z,83.20
2023-08-07T01:03:13.413Z,82.90
2023-08-07T01:05:43.067Z,82.40
2023-08-07T01:08:10.095Z,82.60
2023-08-07T01:10:42.303Z,83.30
2023-08-07T01:13:25.862Z,83.30
2023-08-07T01:15:53.871Z,83.50
2023-08-07T01:18:23.565Z,83.70
2023-08-07T01:20:50.678Z,83.20
2023-08-07T01:23:20.205Z,83.50
2023-08-07T01:25:47.345Z,83.00
2023-08-07T01:28:20.256Z,83.00
2023-08-07T01:30:49.356Z,83.00
2023-08-07T01:33:33.649Z,82.70
2023-08-07T01:36:04.811Z,82.50
2023-08-07T01:38:31.790Z,82.70
2023-08-07T01:40:59.268Z,83.50
2023-08-07T01:43:26.291Z,83.40
2023-08-07T01:45:59.545Z,83.70
2023-08-07T01:48:27.221Z,83.30
2023-08-07T01:50:54.748Z,83.10
2023-08-07T01:53:21.717Z,83.00
2023-08-07T01:55:50.910Z,83.40
2023-08-07T01:58:19.961Z,83.80
2023-08-07T02:00:49.303Z,83.70
2023-08-07T02:03:18.783Z,83.60
2023-08-07T02:05:51.178Z,83.80
2023-08-07T02:08:20.487Z,84.30
2023-08-07T02:10:49.900Z,84.00
2023-08-07T02:13:21.501Z,84.20
2023-08-07T02:15:48.446Z,84.30
2023-08-07T02:18:15.385Z,84.30
2023-08-07T02:20:42.348Z,84.60
2023-08-07T02:23:11.806Z,84.20
2023-08-07T02:25:38.806Z,84.10
2023-08-07T02:28:08.207Z,84.70
2023-08-07T02:30:36.104Z,84.60
2023-08-07T02:33:03.085Z,84.60
2023-08-07T02:35:30.103Z,84.40
2023-08-07T02:38:01.807Z,84.40
2023-08-07T02:40:28.745Z,84.60
2023-08-07T02:43:00.512Z,85.00
2023-08-07T02:45:27.503Z,84.70
2023-08-07T02:47:54.542Z,84.80
2023-08-07T02:50:25.763Z,84.70
2023-08-07T02:52:55.335Z,85.30
2023-08-07T02:55:22.362Z,85.10
2023-08-07T02:57:49.360Z,84.90
2023-08-07T03:00:16.547Z,85.40
2023-08-07T03:02:45.543Z,85.50
2023-08-07T03:05:12.680Z,85.50
2023-08-07T03:07:39.681Z,85.90
2023-08-07T03:10:09.451Z,85.90
2023-08-07T03:12:36.506Z,85.70
2023-08-07T03:15:06.237Z,86.00
2023-08-07T03:17:35.496Z,85.80
2023-08-07T03:20:02.473Z,85.90
2023-08-07T03:22:31.643Z,85.90
2023-08-07T03:24:58.761Z,86.10
2023-08-07T03:27:27.972Z,86.00
2023-08-07T03:29:54.969Z,86.00
2023-08-07T03:32:26.865Z,86.00
2023-08-07T03:34:53.976Z,85.90
2023-08-07T03:37:23.919Z,86.50
2023-08-07T03:39:51.487Z,86.70
2023-08-07T03:42:18.769Z,86.20
2023-08-07T03:44:47.435Z,86.00
2023-08-07T03:47:14.814Z,86.50
2023-08-07T03:49:46.576Z,86.10
2023-08-07T03:52:13.557Z,86.20
2023-08-07T03:54:43.029Z,86.70
2023-08-07T03:57:10.541Z,86.50
2023-08-07T03:59:38.581Z,86.80
2023-08-07T04:02:06.462Z,86.90
2023-08-07T04:04:33.477Z,86.60
2023-08-07T04:07:00.456Z,86.70
2023-08-07T04:09:27.399Z,86.90
2023-08-07T04:11:54.413Z,86.90
2023-08-07T04:14:23.668Z,87.20
2023-08-07T04:16:50.889Z,87.00
2023-08-07T04:19:17.891Z,86.90
2023-08-07T04:21:44.867Z,86.70
2023-08-07T04:24:12.490Z,86.70
2023-08-07T04:26:41.704Z,86.90
2023-08-07T04:29:10.688Z,87.00
2023-08-07T04:31:42.378Z,86.90
2023-08-07T04:34:09.702Z,86.70
2023-08-07T04:36:38.893Z,86.90
2023-08-07T04:39:05.994Z,86.70
2023-08-07T04:41:35.282Z,86.90
2023-08-07T04:44:05.223Z,87.10
2023-08-07T04:46:32.251Z,87.10
2023-08-07T04:49:02.200Z,87.20
2023-08-07T04:51:31.741Z,87.20
2023-08-07T04:54:01.227Z,87.20
2023-08-07T04:56:28.288Z,87.30
2023-08-07T04:58:55.291Z,87.40
2023-08-07T05:01:22.377Z,87.20
2023-08-07T05:03:49.393Z,87.20
2023-08-07T05:06:16.509Z,87.30
2023-08-07T05:08:43.492Z,87.40
2023-08-07T05:11:10.471Z,87.30
2023-08-07T05:13:37.483Z,87.50
2023-08-07T05:16:09.365Z,87.70
2023-08-07T05:18:36.339Z,87.70
2023-08-07T05:21:05.617Z,87.50
2023-08-07T05:23:32.582Z,87.60
2023-08-07T05:26:02.019Z,87.70
2023-08-07T05:28:28.965Z,87.60
2023-08-07T05:30:56.288Z,87.50
2023-08-07T05:33:25.379Z,87.50
2023-08-07T05:35:53.881Z,87.40
2023-08-07T05:38:23.448Z,87.20
2023-08-07T05:40:52.609Z,87.70
2023-08-07T05:43:19.567Z,87.90
2023-08-07T05:45:47.539Z,87.50
2023-08-07T05:48:14.597Z,87.30
2023-08-07T05:50:44.060Z,86.40
2023-08-07T05:53:11.418Z,85.60
2023-08-07T05:55:42.109Z,83.70
2023-08-07T05:58:09.240Z,81.40
2023-08-07T06:00:36.233Z,78.80
2023-08-07T06:03:03.289Z,78.10
2023-08-07T06:05:31.184Z,75.30
2023-08-07T06:07:58.155Z,73.40
2023-08-07T06:10:27.723Z,71.80
2023-08-07T06:12:56.891Z,70.60
2023-08-07T06:15:23.916Z,66.00
2023-08-07T06:17:53.111Z,65.80
2023-08-07T06:20:22.597Z,65.20
2023-08-07T06:22:49.592Z,62.40
2023-08-07T06:25:20.517Z,62.70
2023-08-07T06:27:47.505Z,63.30
2023-08-07T06:30:19.187Z,63.00
2023-08-07T06:32:46.188Z,59.50
2023-08-07T06:35:13.201Z,61.10
2023-08-07T06:37:42.499Z,58.60
2023-08-07T06:40:10.885Z,57.70
2023-08-07T06:42:37.857Z,57.80
2023-08-07T06:45:07.817Z,56.60
2023-08-07T06:47:34.844Z,56.40
2023-08-07T06:50:04.123Z,54.70
2023-08-07T06:52:31.048Z,55.50
2023-08-07T06:55:00.306Z,53.50
2023-08-07T06:57:27.273Z,54.20
2023-08-07T06:59:54.309Z,52.30
2023-08-07T07:02:21.380Z,55.10
2023-08-07T07:04:48.414Z,54.00
2023-08-07T07:07:17.805Z,54.60
2023-08-07T07:09:44.833Z,55.40
2023-08-07T07:12:11.824Z,55.50
2023-08-07T07:14:38.815Z,53.80
2023-08-07T07:17:08.249Z,54.30
2023-08-07T07:19:35.211Z,53.70
2023-08-07T07:22:02.201Z,53.90
2023-08-07T07:24:31.278Z,51.90
2023-08-07T07:27:00.348Z,51.30
2023-08-07T07:29:29.976Z,50.20
2023-08-07T07:31:59.546Z,51.50
2023-08-07T07:34:29.061Z,51.40
2023-08-07T07:36:58.255Z,52.20
2023-08-07T07:39:25.236Z,51.80
2023-08-07T07:41:52.288Z,52.50
2023-08-07T07:44:19.354Z,52.60
2023-08-07T07:46:46.353Z,53.10
2023-08-07T07:49:15.451Z,53.70
2023-08-07T07:51:44.060Z,53.30
2023-08-07T07:54:14.970Z,52.30
2023-08-07T07:56:44.961Z,52.80
2023-08-07T07:59:14.860Z,54.30
2023-08-07T08:01:42.887Z,56.20
2023-08-07T08:04:12.452Z,58.40
2023-08-07T08:06:40.966Z,60.20
2023-08-07T08:09:11.037Z,60.30
2023-08-07T08:11:40.409Z,61.70
2023-08-07T08:14:07.343Z,62.40
2023-08-07T08:16:34.305Z,63.30
2023-08-07T08:19:03.705Z,62.90
2023-08-07T08:21:32.299Z,63.40
2023-08-07T08:24:02.021Z,63.50
2023-08-07T08:26:29.306Z,63.80
2023-08-07T08:29:01.316Z,64.70
2023-08-07T08:31:29.178Z,64.50
2023-08-07T08:33:56.760Z,64.70
2023-08-07T08:36:28.155Z,64.60
2023-08-07T08:38:55.129Z,64.70
2023-08-07T08:41:24.595Z,64.70
2023-08-07T08:43:54.385Z,64.50
2023-08-07T08:46:24.068Z,65.00
2023-08-07T08:48:57.794Z,63.20
2023-08-07T08:51:25.685Z,64.10
2023-08-07T08:53:58.010Z,64.20
2023-08-07T08:56:27.478Z,64.50
2023-08-07T08:58:54.603Z,63.70
2023-08-07T09:01:26.190Z,62.90
2023-08-07T09:03:56.996Z,63.10
2023-08-07T09:06:26.354Z,62.00
2023-08-07T09:08:53.329Z,62.70
2023-08-07T09:11:22.370Z,61.00
2023-08-07T09:13:49.340Z,62.10
2023-08-07T09:16:16.338Z,60.50
2023-08-07T09:18:44.106Z,61.80
2023-08-07T09:21:11.088Z,62.20
2023-08-07T09:23:40.638Z,61.40
2023-08-07T09:26:12.461Z,61.30
2023-08-07T09:28:42.121Z,61.00
2023-08-07T09:31:10.382Z,61.20
2023-08-07T09:33:40.322Z,61.50
2023-08-07T09:36:12.652Z,61.50
2023-08-07T09:38:41.888Z,61.30
2023-08-07T09:41:08.878Z,60.60
2023-08-07T09:43:36.907Z,59.70
2023-08-07T09:46:09.773Z,59.50
2023-08-07T09:48:44.010Z,59.60
2023-08-07T09:51:11.209Z,58.30
2023-08-07T09:53:38.235Z,57.90
2023-08-07T09:56:10.432Z,57.60
2023-08-07T09:58:37.428Z,57.40
2023-08-07T10:01:08.508Z,57.10
2023-08-07T10:03:38.166Z,56.70
2023-08-07T10:06:05.195Z,57.50
2023-08-07T10:08:37.490Z,58.00
2023-08-07T10:11:08.424Z,58.10
2023-08-07T10:13:39.611Z,58.70
2023-08-07T10:16:07.447Z,58.00
2023-08-07T10:18:35.289Z,57.60
2023-08-07T10:21:03.028Z,57.00
2023-08-07T10:23:33.430Z,57.20
2023-08-07T10:26:01.597Z,57.30
2023-08-07T10:28:33.448Z,57.70
2023-08-07T10:31:04.972Z,57.50
2023-08-07T10:33:36.508Z,57.10
2023-08-07T10:36:08.880Z,54.90
2023-08-07T10:38:38.896Z,55.80
2023-08-07T10:41:13.418Z,55.80
2023-08-07T10:43:45.049Z,56.10
2023-08-07T10:46:25.037Z,54.00
2023-08-07T10:48:58.512Z,55.70
2023-08-07T10:51:32.640Z,56.30
2023-08-07T10:54:02.743Z,56.30
2023-08-07T10:56:34.984Z,56.40
2023-08-07T10:59:11.903Z,56.50
2023-08-07T11:01:39.040Z,56.10
2023-08-07T11:04:10.202Z,56.70
2023-08-07T11:06:40.117Z,55.80
2023-08-07T11:09:08.218Z,56.30
2023-08-07T11:11:46.110Z,55.10
2023-08-07T11:14:24.224Z,54.10
2023-08-07T11:16:51.226Z,53.70
2023-08-07T11:19:18.782Z,55.20
2023-08-07T11:21:45.859Z,56.40
2023-08-07T11:24:16.780Z,55.50
2023-08-07T11:26:46.334Z,55.10
2023-08-07T11:29:18.202Z,54.70
2023-08-07T11:31:48.126Z,54.30
2023-08-07T11:34:23.538Z,54.80
2023-08-07T11:36:50.524Z,54.70
2023-08-07T11:39:18.538Z,53.70
2023-08-07T11:41:45.694Z,54.30
2023-08-07T11:44:18.001Z,53.20
2023-08-07T11:46:45.137Z,52.10
2023-08-07T11:49:13.322Z,52.00
2023-08-07T11:51:42.454Z,51.60
2023-08-07T11:54:15.176Z,52.20
2023-08-07T11:56:45.488Z,51.60
2023-08-07T11:59:12.646Z,50.80
2023-08-07T12:01:41.317Z,50.70
2023-08-07T12:04:09.378Z,52.00
2023-08-07T12:06:36.821Z,51.20
2023-08-07T12:09:06.031Z,49.50
2023-08-07T12:11:35.151Z,50.30
2023-08-07T12:14:05.287Z,49.90
2023-08-07T12:16:36.045Z,49.20
2023-08-07T12:19:03.264Z,48.00
2023-08-07T12:21:35.419Z,49.30
2023-08-07T12:24:07.905Z,49.80
2023-08-07T12:26:39.535Z,50.30
2023-08-07T12:29:06.685Z,50.00
2023-08-07T12:31:40.785Z,49.10
2023-08-07T12:36:39.518Z,50.30
2023-08-07T12:39:07.668Z,51.40
2023-08-07T12:44:06.698Z,50.60
2023-08-07T12:46:39.891Z,49.00
2023-08-07T12:49:11.919Z,49.50
2023-08-07T12:51:41.461Z,49.10
2023-08-07T12:54:08.440Z,49.90
2023-08-07T12:56:37.594Z,48.40
2023-08-07T12:59:07.662Z,49.20
2023-08-07T13:01:34.634Z,48.80
2023-08-07T13:04:01.725Z,48.20
2023-08-07T13:06:28.758Z,48.20
2023-08-07T13:08:55.737Z,47.30
2023-08-07T13:11:22.667Z,46.40
2023-08-07T13:13:51.946Z,46.10
2023-08-07T13:16:18.899Z,47.30
2023-08-07T13:18:45.860Z,46.60
2023-08-07T13:21:12.802Z,46.40
2023-08-07T13:23:44.054Z,45.90
2023-08-07T13:26:13.072Z,45.80
2023-08-07T13:28:40.022Z,44.30
2023-08-07T13:31:07.080Z,45.90
2023-08-07T13:33:34.040Z,45.40
2023-08-07T13:36:01.349Z,45.50
2023-08-07T13:38:30.435Z,43.90
2023-08-07T13:40:57.459Z,45.40
2023-08-07T13:43:24.426Z,46.30
2023-08-07T13:45:53.575Z,47.30
2023-08-07T13:48:23.485Z,46.50
2023-08-07T13:50:53.557Z,44.40
2023-08-07T13:53:20.945Z,42.70
2023-08-07T13:55:48.066Z,43.60
2023-08-07T13:58:16.659Z,42.50
2023-08-07T14:00:46.166Z,43.50
2023-08-07T14:03:14.234Z,43.70
2023-08-07T14:05:45.844Z,43.60
2023-08-07T14:08:12.855Z,43.60
2023-08-07T14:10:42.991Z,44.30
2023-08-07T14:13:14.316Z,44.60
2023-08-07T14:15:41.736Z,44.00
2023-08-07T14:18:08.862Z,44.50
2023-08-07T14:20:47.669Z,45.50
2023-08-07T14:23:25.974Z,45.50
2023-08-07T14:25:54.148Z,42.90
2023-08-07T14:28:24.156Z,43.70
2023-08-07T14:30:53.674Z,44.50
2023-08-07T14:33:20.668Z,43.70
2023-08-07T14:35:47.658Z,44.20
2023-08-07T14:38:19.445Z,43.20
2023-08-07T14:40:46.730Z,44.70
2023-08-07T14:43:13.878Z,43.70
2023-08-07T14:45:43.579Z,43.70
2023-08-07T14:48:13.880Z,43.40
2023-08-07T14:50:40.804Z,44.40
2023-08-07T14:53:07.771Z,43.30
2023-08-07T14:55:37.078Z,43.10
2023-08-07T14:58:06.609Z,42.50
2023-08-07T15:00:33.699Z,42.70
2023-08-07T15:03:03.684Z,42.60
2023-08-07T15:05:33.219Z,42.70
2023-08-07T15:08:01.663Z,43.30
2023-08-07T15:10:31.340Z,42.80
2023-08-07T15:12:59.680Z,42.80
2023-08-07T15:15:26.714Z,43.40
2023-08-07T15:17:53.813Z,43.10
2023-08-07T15:20:21.147Z,44.40
2023-08-07T15:22:52.673Z,43.30
2023-08-07T15:25:19.724Z,43.60
2023-08-07T15:27:46.787Z,44.70
2023-08-07T15:30:13.849Z,43.40
2023-08-07T15:32:42.220Z,43.90
2023-08-07T15:35:09.740Z,44.00
2023-08-07T15:37:39.214Z,45.10
2023-08-07T15:40:06.762Z,45.20
2023-08-07T15:42:33.743Z,45.00
2023-08-07T15:45:00.697Z,45.20
2023-08-07T15:47:27.716Z,45.70
2023-08-07T15:49:56.835Z,45.00
2023-08-07T15:52:28.073Z,45.30
2023-08-07T15:54:55.084Z,45.70
2023-08-07T15:57:22.055Z,45.90
2023-08-07T15:59:53.736Z,45.50
2023-08-07T16:02:23.316Z,45.60
2023-08-07T16:04:50.320Z,46.70
2023-08-07T16:07:17.490Z,44.60
2023-08-07T16:09:44.497Z,45.50
2023-08-07T16:12:13.926Z,46.10
2023-08-07T16:14:43.376Z,46.10
2023-08-07T16:17:12.803Z,46.30
2023-08-07T16:19:39.786Z,46.30
2023-08-07T16:22:08.953Z,46.50
2023-08-07T16:24:35.946Z,46.50
2023-08-07T16:27:03.204Z,46.40
2023-08-07T16:29:32.693Z,47.20
2023-08-07T16:32:05.500Z,47.50
2023-08-07T16:34:34.899Z,47.30
2023-08-07T16:37:04.651Z,47.70
2023-08-07T16:39:31.678Z,47.80
2023-08-07T16:41:58.690Z,47.70
2023-08-07T16:44:25.680Z,48.30
2023-08-07T16:46:55.121Z,48.40
2023-08-07T16:49:26.640Z,48.40
2023-08-07T16:51:59.317Z,47.90
2023-08-07T16:54:27.427Z,48.60
2023-08-07T16:56:57.037Z,49.00
2023-08-07T16:59:29.302Z,49.50
2023-08-07T17:01:56.517Z,49.70
2023-08-07T17:04:23.658Z,50.20
2023-08-07T17:06:50.699Z,50.40
2023-08-07T17:09:20.118Z,50.70
2023-08-07T17:11:47.154Z,51.00
2023-08-07T17:14:16.197Z,51.10
2023-08-07T17:16:43.141Z,51.20
2023-08-07T17:19:10.080Z,51.40
2023-08-07T17:21:39.484Z,51.70
2023-08-07T17:24:06.915Z,51.50
2023-08-07T17:26:38.713Z,51.50
2023-08-07T17:29:10.508Z,52.20
2023-08-07T17:31:37.540Z,52.00
2023-08-07T17:34:06.825Z,51.90
2023-08-07T17:36:36.352Z,52.80
2023-08-07T17:39:10.818Z,53.00
2023-08-07T17:41:37.829Z,52.50
2023-08-07T17:44:09.260Z,52.80
2023-08-07T17:46:38.798Z,53.90
2023-08-07T17:49:05.952Z,54.40
2023-08-07T17:51:35.227Z,55.20
2023-08-07T17:54:04.662Z,55.20
2023-08-07T17:56:34.606Z,55.90
2023-08-07T17:59:03.841Z,56.60
2023-08-07T18:01:33.422Z,56.90
2023-08-07T18:04:01.080Z,57.00
2023-08-07T18:06:29.077Z,57.40
2023-08-07T18:08:56.214Z,58.10
2023-08-07T18:11:23.254Z,58.00
2023-08-07T18:13:57.436Z,58.30
2023-08-07T18:16:26.682Z,58.00
2023-08-07T18:19:00.667Z,57.80
2023-08-07T18:21:27.672Z,58.50
2023-08-07T18:23:57.082Z,58.70
2023-08-07T18:26:26.290Z,59.00
2023-08-07T18:28:55.349Z,59.30
2023-08-07T18:31:24.672Z,60.10
2023-08-07T18:33:54.305Z,60.30
2023-08-07T18:36:21.281Z,60.50
2023-08-07T18:38:50.807Z,60.10
2023-08-07T18:41:19.958Z,60.20
2023-08-07T18:43:46.986Z,60.00
2023-08-07T18:46:14.904Z,60.10
2023-08-07T18:48:44.085Z,60.40
2023-08-07T18:51:11.160Z,60.50
2023-08-07T18:53:40.205Z,60.50
2023-08-07T18:56:07.355Z,61.10
2023-08-07T18:58:35.216Z,61.40
2023-08-07T19:01:06.867Z,61.90
2023-08-07T19:03:34.165Z,60.70
2023-08-07T19:06:05.736Z,59.80
2023-08-07T19:08:36.490Z,60.20
2023-08-07T19:11:05.599Z,60.40
2023-08-07T19:13:32.649Z,60.00
2023-08-07T19:16:04.119Z,57.50
2023-08-07T19:18:31.161Z,57.80
2023-08-07T19:20:58.795Z,58.10
2023-08-07T19:23:25.835Z,57.70
2023-08-07T19:25:55.276Z,57.80
2023-08-07T19:28:22.306Z,57.40
2023-08-07T19:31:03.725Z,57.30
2023-08-07T19:33:32.484Z,57.00
2023-08-07T19:35:59.459Z,56.90
2023-08-07T19:38:26.479Z,57.20
2023-08-07T19:40:53.469Z,57.20
2023-08-07T19:43:20.552Z,54.80
2023-08-07T19:45:50.123Z,54.70
2023-08-07T19:48:17.213Z,54.00
2023-08-07T19:50:44.267Z,53.90
2023-08-07T19:53:11.247Z,53.90
2023-08-07T19:55:38.336Z,54.00
2023-08-07T19:58:06.014Z,54.70
2023-08-07T20:00:37.874Z,55.20
2023-08-07T20:03:06.257Z,55.40
2023-08-07T20:05:33.497Z,55.50
2023-08-07T20:08:00.454Z,55.70
2023-08-07T20:10:32.117Z,56.00
2023-08-07T20:12:59.129Z,56.30
2023-08-07T20:15:26.111Z,57.00
2023-08-07T20:17:55.587Z,57.10
2023-08-07T20:20:27.395Z,58.00
2023-08-07T20:22:54.348Z,58.10
2023-08-07T20:25:21.319Z,58.20
2023-08-07T20:27:49.930Z,58.40
2023-08-07T20:30:24.268Z,59.30
2023-08-07T20:32:51.301Z,59.30
2023-08-07T20:35:20.451Z,60.30
2023-08-07T20:37:47.440Z,60.90
2023-08-07T20:40:16.984Z,60.50
2023-08-07T20:42:46.036Z,60.70
2023-08-07T20:45:15.308Z,60.50
2023-08-07T20:47:42.368Z,61.30
2023-08-07T20:50:12.254Z,61.30
2023-08-07T20:52:39.326Z,62.10
2023-08-07T20:55:07.220Z,62.40
2023-08-07T20:57:36.388Z,61.60
2023-08-07T21:00:04.959Z,61.70
2023-08-07T21:02:31.963Z,61.40
2023-08-07T21:05:01.201Z,61.80
2023-08-07T21:07:30.327Z,62.20
2023-08-07T21:10:00.815Z,62.20
2023-08-07T21:12:28.367Z,62.20
2023-08-07T21:14:55.374Z,62.40
2023-08-07T21:17:24.668Z,62.70
2023-08-07T21:19:54.218Z,62.30
2023-08-07T21:22:21.265Z,62.30
2023-08-07T21:24:48.247Z,62.50
2023-08-07T21:27:18.198Z,62.80
2023-08-07T21:29:52.372Z,63.10
2023-08-07T21:32:19.314Z,62.90
2023-08-07T21:34:46.242Z,63.30
2023-08-07T21:37:14.073Z,63.20
2023-08-07T21:39:41.152Z,63.40
2023-08-07T21:42:10.797Z,63.40
2023-08-07T21:44:40.007Z,63.70
2023-08-07T21:47:08.050Z,63.80
2023-08-07T21:49:35.521Z,64.10
2023-08-07T21:52:04.848Z,64.30
2023-08-07T21:54:31.877Z,64.70
2023-08-07T21:56:58.848Z,64.90
2023-08-07T21:59:28.329Z,65.20
2023-08-07T22:01:57.907Z,65.00
2023-08-07T22:04:25.164Z,65.10
2023-08-07T22:06:52.123Z,65.30
2023-08-07T22:09:20.783Z,65.30
2023-08-07T22:11:47.807Z,65.50
2023-08-07T22:14:14.798Z,65.70
2023-08-07T22:16:41.897Z,65.90
2023-08-07T22:19:08.864Z,65.80
2023-08-07T22:21:41.157Z,65.80
2023-08-07T22:24:10.696Z,65.70
2023-08-07T22:26:37.609Z,65.80
2023-08-07T22:29:04.567Z,65.70
2023-08-07T22:31:31.577Z,65.70
2023-08-07T22:34:00.613Z,65.90
2023-08-07T22:36:29.669Z,65.90
2023-08-07T22:38:59.118Z,65.80
2023-08-07T22:41:26.155Z,65.80
2023-08-07T22:43:53.124Z,65.90
2023-08-07T22:46:20.184Z,66.10
2023-08-07T22:48:49.397Z,66.20
2023-08-07T22:51:18.595Z,66.20
2023-08-07T22:53:45.725Z,66.10
2023-08-07T22:56:12.679Z,66.20
2023-08-07T22:58:39.616Z,66.40
2023-08-07T23:01:11.356Z,66.30
2023-08-07T23:03:42.650Z,66.40
2023-08-07T23:06:10.663Z,66.50
2023-08-07T23:08:42.002Z,66.50
2023-08-07T23:11:11.454Z,66.50
2023-08-07T23:13:40.652Z,66.70
2023-08-07T23:16:07.662Z,66.70
2023-08-07T23:18:34.644Z,66.80
2023-08-07T23:21:01.621Z,67.00
2023-08-07T23:23:30.845Z,66.90
2023-08-07T23:25:59.888Z,67.10
2023-08-07T23:28:31.676Z,67.40
2023-08-07T23:30:58.686Z,67.50
2023-08-07T23:33:27.873Z,67.70
2023-08-07T23:35:54.897Z,67.90
2023-08-07T23:38:21.878Z,68.00
2023-08-07T23:40:51.059Z,68.00
2023-08-07T23:43:19.122Z,68.30
2023-08-07T23:45:50.764Z,68.40
2023-08-07T23:48:20.196Z,68.90
2023-08-07T23:50:49.654Z,68.90
2023-08-07T23:53:18.969Z,68.90
2023-08-07T23:55:48.223Z,69.10
2023-08-07T23:58:17.816Z,69.40
