createdAt,value
2023-03-27T00:01:03.680Z,22.20
2023-03-27T00:05:03.649Z,22.18
2023-03-27T00:09:03.631Z,22.18
2023-03-27T00:13:03.657Z,22.14
2023-03-27T00:17:03.777Z,22.12
2023-03-27T00:21:03.841Z,22.18
2023-03-27T00:25:03.949Z,22.15
2023-03-27T00:29:04.025Z,22.11
2023-03-27T00:33:04.152Z,22.01
2023-03-27T00:37:04.170Z,22.04
2023-03-27T00:41:04.249Z,22.09
2023-03-27T00:45:04.308Z,22.03
2023-03-27T00:49:04.389Z,22.04
2023-03-27T00:53:04.481Z,22.00
2023-03-27T00:57:04.545Z,22.03
2023-03-27T01:01:04.627Z,21.97
2023-03-27T01:05:04.704Z,21.97
2023-03-27T01:09:04.786Z,21.97
2023-03-27T01:13:04.896Z,21.90
2023-03-27T01:17:04.909Z,21.86
2023-03-27T01:21:05.000Z,21.93
2023-03-27T01:25:05.016Z,21.91
2023-03-27T01:29:05.045Z,21.93
2023-03-27T01:33:05.128Z,21.79
2023-03-27T01:37:05.131Z,21.78
2023-03-27T01:41:05.213Z,21.87
2023-03-27T01:45:05.294Z,21.80
2023-03-27T01:49:05.368Z,21.74
2023-03-27T01:53:05.372Z,21.90
2023-03-27T01:57:05.472Z,21.82
2023-03-27T02:01:05.792Z,21.81
2023-03-27T02:05:05.589Z,21.71
2023-03-27T02:09:05.561Z,21.70
2023-03-27T02:13:05.574Z,21.70
2023-03-27T02:17:05.613Z,21.74
2023-03-27T02:21:05.629Z,21.69
2023-03-27T02:25:05.625Z,21.78
2023-03-27T02:29:05.696Z,21.71
2023-03-27T02:33:05.762Z,21.64
2023-03-27T02:37:05.838Z,21.70
2023-03-27T02:41:05.893Z,21.74
2023-03-27T02:45:06.017Z,21.67
2023-03-27T02:49:06.104Z,21.67
2023-03-27T02:53:06.200Z,21.62
2023-03-27T02:57:06.378Z,21.73
2023-03-27T03:01:06.457Z,21.62
2023-03-27T03:05:06.533Z,21.63
2023-03-27T03:09:06.578Z,21.69
2023-03-27T03:13:06.634Z,21.59
2023-03-27T03:17:06.728Z,21.68
2023-03-27T03:21:06.829Z,21.71
2023-03-27T03:25:06.923Z,21.82
2023-03-27T03:29:06.949Z,21.71
2023-03-27T03:33:07.020Z,21.71
2023-03-27T03:37:07.127Z,21.76
2023-03-27T03:41:07.208Z,21.85
2023-03-27T03:45:07.305Z,21.78
2023-03-27T03:49:07.324Z,21.90
2023-03-27T03:53:07.411Z,21.89
2023-03-27T03:57:07.565Z,21.79
2023-03-27T04:01:07.598Z,21.91
2023-03-27T04:05:08.616Z,21.90
2023-03-27T04:09:07.644Z,21.95
2023-03-27T04:13:07.603Z,21.85
2023-03-27T04:17:07.574Z,21.98
2023-03-27T04:21:07.533Z,21.98
2023-03-27T04:25:07.508Z,21.99
2023-03-27T04:29:07.468Z,22.02
2023-03-27T04:33:07.522Z,21.95
2023-03-27T04:37:07.401Z,21.93
2023-03-27T04:41:07.376Z,21.99
2023-03-27T04:45:07.317Z,22.06
2023-03-27T04:49:07.303Z,22.06
2023-03-27T04:53:07.268Z,21.98
2023-03-27T04:57:07.271Z,21.89
2023-03-27T05:01:07.226Z,21.92
2023-03-27T05:05:07.153Z,21.81
2023-03-27T05:09:07.105Z,21.86
2023-03-27T05:13:07.073Z,21.91
2023-03-27T05:17:07.031Z,21.97
2023-03-27T05:21:07.032Z,21.98
2023-03-27T05:25:06.977Z,22.04
2023-03-27T05:29:06.948Z,22.00
2023-03-27T05:33:06.944Z,22.22
2023-03-27T05:37:06.893Z,23.05
2023-03-27T05:41:07.007Z,23.85
2023-03-27T05:45:07.165Z,23.19
2023-03-27T05:49:07.275Z,23.65
2023-03-27T05:53:07.393Z,24.04
2023-03-27T05:57:07.486Z,24.35
2023-03-27T06:01:07.647Z,24.45
2023-03-27T06:05:07.756Z,24.24
2023-03-27T06:09:07.989Z,24.21
2023-03-27T06:13:08.094Z,24.00
2023-03-27T06:17:08.158Z,24.16
2023-03-27T06:21:08.500Z,24.10
2023-03-27T06:25:08.182Z,24.13
2023-03-27T06:29:08.676Z,24.19
2023-03-27T06:33:08.566Z,24.11
2023-03-27T06:37:08.081Z,23.84
2023-03-27T06:41:08.517Z,23.81
2023-03-27T06:45:08.046Z,24.11
2023-03-27T06:49:07.984Z,24.11
2023-03-27T06:53:19.561Z,24.11
2023-03-27T06:57:08.944Z,24.25
2023-03-27T07:01:07.897Z,24.26
2023-03-27T07:05:08.032Z,24.37
2023-03-27T07:09:08.010Z,24.32
2023-03-27T07:13:07.775Z,24.36
2023-03-27T07:17:09.297Z,24.32
2023-03-27T07:21:07.740Z,24.37
2023-03-27T07:25:07.690Z,24.40
2023-03-27T07:29:07.822Z,24.14
2023-03-27T09:27:17.128Z,22.89
2023-03-27T09:31:17.168Z,23.35
2023-03-27T09:35:16.867Z,23.87
2023-03-27T09:39:17.161Z,23.99
2023-03-27T09:43:17.157Z,24.16
2023-03-27T09:47:17.142Z,24.30
2023-03-27T09:51:16.795Z,24.44
2023-03-27T09:55:16.821Z,24.53
2023-03-27T09:59:16.803Z,24.69
2023-03-27T10:03:16.916Z,24.94
2023-03-27T10:07:16.747Z,25.11
2023-03-27T10:11:16.725Z,25.14
2023-03-27T10:15:16.664Z,25.29
2023-03-27T10:19:16.615Z,25.45
2023-03-27T10:23:16.659Z,25.52
2023-03-27T10:27:16.546Z,24.15
2023-03-27T10:31:24.269Z,22.45
2023-03-27T10:35:16.477Z,22.60
2023-03-27T10:39:16.461Z,23.18
2023-03-27T10:43:16.405Z,23.21
2023-03-27T10:47:16.410Z,23.17
2023-03-27T10:51:16.339Z,23.01
2023-03-27T10:55:16.735Z,23.09
2023-03-27T10:59:16.511Z,23.92
2023-03-27T11:03:16.644Z,23.83
2023-03-27T11:07:16.802Z,23.78
2023-03-27T11:11:16.790Z,23.76
2023-03-27T11:15:16.913Z,23.89
2023-03-27T11:19:17.209Z,23.79
2023-03-27T11:23:17.191Z,23.63
2023-03-27T11:27:16.767Z,23.47
2023-03-27T11:31:16.749Z,23.39
2023-03-27T11:35:16.660Z,23.25
2023-03-27T11:39:16.638Z,23.16
2023-03-27T11:43:16.615Z,23.07
2023-03-27T11:47:16.524Z,22.95
2023-03-27T11:51:16.653Z,22.81
2023-03-27T11:55:16.875Z,22.72
2023-03-27T11:59:17.101Z,22.53
2023-03-27T12:03:17.332Z,22.44
2023-03-27T12:07:26.331Z,22.43
2023-03-27T12:11:18.685Z,22.38
2023-03-27T12:15:17.444Z,22.27
2023-03-27T12:19:28.572Z,22.22
2023-03-27T12:23:18.465Z,23.30
2023-03-27T12:27:17.581Z,22.74
2023-03-27T12:31:17.833Z,22.68
2023-03-27T12:35:21.334Z,22.60
2023-03-27T12:39:17.891Z,22.48
2023-03-27T12:43:17.867Z,22.27
2023-03-27T12:47:17.828Z,22.20
2023-03-27T12:51:17.808Z,22.24
2023-03-27T12:55:17.765Z,22.09
2023-03-27T12:59:17.735Z,22.03
2023-03-27T13:03:17.845Z,21.92
2023-03-27T13:07:18.212Z,21.70
2023-03-27T13:11:18.337Z,21.55
2023-03-27T13:15:18.170Z,21.42
2023-03-27T13:19:18.164Z,21.34
2023-03-27T13:23:18.381Z,21.03
2023-03-27T13:27:18.416Z,21.01
2023-03-27T13:31:18.614Z,20.90
2023-03-27T13:35:18.955Z,20.71
2023-03-27T13:39:18.852Z,20.66
2023-03-27T13:43:19.043Z,20.51
2023-03-27T13:47:19.238Z,20.29
2023-03-27T13:51:19.375Z,20.34
2023-03-27T13:55:19.559Z,20.15
2023-03-27T13:59:19.628Z,20.06
2023-03-27T14:03:19.962Z,20.04
2023-03-27T14:07:20.245Z,19.90
2023-03-27T14:11:20.116Z,19.85
2023-03-27T14:15:20.301Z,19.74
2023-03-27T14:19:20.453Z,19.81
2023-03-27T14:23:20.550Z,19.70
2023-03-27T14:27:20.827Z,19.69
2023-03-27T14:31:20.949Z,19.55
2023-03-27T14:35:21.122Z,19.57
2023-03-27T14:39:21.271Z,19.51
2023-03-27T14:43:21.474Z,19.58
2023-03-27T14:47:21.709Z,19.47
2023-03-27T14:51:21.947Z,19.38
2023-03-27T14:55:22.111Z,19.52
2023-03-27T14:59:22.045Z,19.44
2023-03-27T15:03:22.073Z,19.49
2023-03-27T15:07:21.982Z,19.55
2023-03-27T15:11:22.011Z,19.59
2023-03-27T15:15:21.941Z,19.45
2023-03-27T15:19:21.835Z,19.45
2023-03-27T15:23:21.908Z,19.61
2023-03-27T15:27:21.767Z,19.44
2023-03-27T15:31:21.744Z,19.20
2023-03-27T15:35:21.728Z,19.06
2023-03-27T15:39:21.875Z,19.18
2023-03-27T15:43:41.999Z,19.43
2023-03-27T15:44:41.999Z,19.37
2023-03-27T15:45:41.986Z,19.31
2023-03-27T15:46:41.999Z,19.23
2023-03-27T15:47:42.050Z,19.23
2023-03-27T15:48:41.946Z,19.15
2023-03-27T15:49:41.971Z,19.28
2023-03-27T15:50:41.954Z,19.29
2023-03-27T15:51:41.934Z,19.26
2023-03-27T15:52:41.941Z,19.37
2023-03-27T15:53:41.961Z,19.40
2023-03-27T15:54:41.915Z,19.44
2023-03-27T15:55:41.890Z,19.50
2023-03-27T15:56:41.925Z,19.47
2023-03-27T15:57:41.888Z,19.50
2023-03-27T15:58:41.875Z,19.48
2023-03-27T15:59:52.757Z,19.48
2023-03-27T16:00:42.878Z,19.52
2023-03-27T16:01:42.072Z,19.39
2023-03-27T16:02:41.946Z,19.41
2023-03-27T16:03:41.903Z,19.44
2023-03-27T16:04:41.850Z,19.44
2023-03-27T16:05:41.832Z,19.26
2023-03-27T16:06:41.906Z,19.37
2023-03-27T16:07:41.815Z,19.39
2023-03-27T16:08:41.809Z,19.47
2023-03-27T16:09:41.799Z,19.51
2023-03-27T16:10:41.789Z,19.47
2023-03-27T16:11:41.789Z,19.39
2023-03-27T16:12:41.778Z,19.46
2023-03-27T16:13:41.787Z,19.39
2023-03-27T16:14:41.775Z,19.31
2023-03-27T16:15:41.793Z,19.37
2023-03-27T16:16:41.837Z,19.34
2023-03-27T16:17:41.864Z,19.26
2023-03-27T16:18:41.843Z,19.34
2023-03-27T16:19:41.887Z,19.20
2023-03-27T16:20:41.916Z,19.35
2023-03-27T16:21:41.974Z,19.37
2023-03-27T16:22:41.991Z,19.31
2023-03-27T16:23:42.039Z,19.58
2023-03-27T16:24:42.065Z,19.49
2023-03-27T16:25:42.105Z,19.45
2023-03-27T16:26:42.151Z,19.32
2023-03-27T16:27:42.174Z,19.24
2023-03-27T16:28:42.215Z,19.30
2023-03-27T16:29:42.296Z,19.35
2023-03-27T16:30:42.458Z,19.32
2023-03-27T16:31:42.426Z,19.34
2023-03-27T16:32:42.478Z,19.18
2023-03-27T16:33:42.448Z,19.34
2023-03-27T16:34:42.508Z,19.49
2023-03-27T16:35:42.586Z,19.63
2023-03-27T16:36:42.589Z,19.40
2023-03-27T16:37:42.636Z,19.73
2023-03-27T16:38:42.686Z,19.74
2023-03-27T16:39:42.714Z,19.69
2023-03-27T16:40:42.771Z,19.72
2023-03-27T16:41:42.838Z,19.78
2023-03-27T16:42:42.940Z,19.60
2023-03-27T16:43:42.917Z,19.74
2023-03-27T16:44:42.974Z,19.80
2023-03-27T16:45:43.018Z,19.64
2023-03-27T16:46:43.069Z,19.72
2023-03-27T16:47:43.125Z,19.78
2023-03-27T16:48:43.138Z,19.67
2023-03-27T16:49:43.186Z,19.70
2023-03-27T16:50:43.238Z,19.47
2023-03-27T16:51:43.286Z,19.53
2023-03-27T16:52:43.341Z,19.55
2023-03-27T16:53:43.385Z,19.61
2023-03-27T16:54:43.423Z,19.25
2023-03-27T16:55:43.492Z,19.35
2023-03-27T16:56:43.562Z,19.19
2023-03-27T16:57:43.581Z,19.19
2023-03-27T16:58:43.652Z,19.31
2023-03-27T16:59:43.684Z,19.28
2023-03-27T17:00:43.763Z,19.33
2023-03-27T17:01:43.805Z,19.36
2023-03-27T17:02:43.875Z,19.34
2023-03-27T17:03:43.900Z,19.24
2023-03-27T17:04:44.043Z,19.20
2023-03-27T17:05:44.063Z,19.29
2023-03-27T17:06:44.125Z,19.27
2023-03-27T17:07:44.170Z,19.14
2023-03-27T17:08:44.166Z,19.14
2023-03-27T17:09:44.224Z,19.22
2023-03-27T17:10:44.274Z,19.11
2023-03-27T17:11:44.373Z,19.08
2023-03-27T17:12:44.400Z,19.08
2023-03-27T17:13:44.461Z,19.00
2023-03-27T17:14:44.501Z,19.12
2023-03-27T17:15:44.570Z,18.95
2023-03-27T17:16:44.629Z,19.25
2023-03-27T17:17:44.734Z,19.34
2023-03-27T17:18:44.745Z,19.40
2023-03-27T17:19:44.818Z,19.32
2023-03-27T17:20:44.847Z,19.28
2023-03-27T17:21:44.918Z,19.26
2023-03-27T17:22:44.987Z,19.17
2023-03-27T17:23:45.043Z,19.32
2023-03-27T17:24:56.150Z,19.40
2023-03-27T17:25:46.093Z,19.09
2023-03-27T17:26:45.076Z,19.23
2023-03-27T17:27:45.084Z,19.13
2023-03-27T17:28:45.117Z,19.32
2023-03-27T17:29:45.060Z,19.17
2023-03-27T17:30:56.525Z,19.10
2023-03-27T17:31:46.123Z,19.09
2023-03-27T17:32:45.080Z,19.06
2023-03-27T17:33:45.054Z,19.05
2023-03-27T17:34:45.042Z,18.94
2023-03-27T17:35:45.068Z,19.04
2023-03-27T17:36:52.341Z,19.09
2023-03-27T17:37:46.037Z,18.90
2023-03-27T17:38:45.017Z,18.96
2023-03-27T17:39:45.010Z,18.99
2023-03-27T17:40:45.006Z,18.91
2023-03-27T17:41:44.979Z,18.90
2023-03-27T17:42:44.993Z,18.79
2023-03-27T17:43:44.970Z,19.09
2023-03-27T17:44:45.236Z,18.93
2023-03-27T17:45:44.977Z,19.10
2023-03-27T17:46:45.008Z,19.15
2023-03-27T17:47:45.026Z,19.15
2023-03-27T17:48:45.000Z,19.10
2023-03-27T17:49:45.044Z,19.11
2023-03-27T17:50:45.249Z,18.94
2023-03-27T17:51:45.064Z,19.02
2023-03-27T17:52:45.063Z,19.13
2023-03-27T17:53:45.043Z,19.10
2023-03-27T17:54:45.030Z,19.18
2023-03-27T17:55:45.037Z,19.10
2023-03-27T17:56:45.058Z,18.96
2023-03-27T17:57:47.501Z,18.96
2023-03-27T17:58:46.016Z,18.75
2023-03-27T17:59:44.999Z,18.79
2023-03-27T18:00:45.007Z,19.00
2023-03-27T18:01:45.031Z,18.83
2023-03-27T18:02:45.090Z,18.94
2023-03-27T18:03:45.098Z,18.85
2023-03-27T18:04:44.977Z,18.83
2023-03-27T18:05:44.976Z,18.89
2023-03-27T18:06:45.003Z,18.85
2023-03-27T18:07:44.953Z,18.85
2023-03-27T18:08:44.966Z,18.81
2023-03-27T18:09:44.944Z,18.89
2023-03-27T18:10:45.008Z,19.03
2023-03-27T18:11:44.933Z,19.06
2023-03-27T18:12:44.932Z,18.64
2023-03-27T18:13:44.934Z,18.94
2023-03-27T18:14:44.937Z,18.80
2023-03-27T18:15:45.077Z,18.88
2023-03-27T18:16:45.032Z,18.92
2023-03-27T18:17:44.975Z,18.74
2023-03-27T18:18:44.904Z,18.81
2023-03-27T18:19:44.904Z,18.89
2023-03-27T18:20:44.887Z,18.98
2023-03-27T18:21:44.894Z,19.03
2023-03-27T18:22:44.869Z,18.91
2023-03-27T18:23:46.155Z,18.91
2023-03-27T18:24:44.869Z,18.92
2023-03-27T18:25:44.848Z,18.70
2023-03-27T18:26:44.864Z,18.97
2023-03-27T18:27:44.866Z,18.83
2023-03-27T18:28:44.827Z,18.72
2023-03-27T18:29:44.827Z,18.70
2023-03-27T18:30:44.845Z,18.67
2023-03-27T18:31:44.896Z,18.48
2023-03-27T18:32:44.863Z,18.62
2023-03-27T18:33:44.830Z,18.53
2023-03-27T18:34:44.821Z,18.73
2023-03-27T18:35:44.837Z,18.81
2023-03-27T18:36:44.831Z,18.78
2023-03-27T18:37:44.838Z,18.69
2023-03-27T18:38:45.351Z,18.61
2023-03-27T18:39:44.819Z,18.81
2023-03-27T18:40:44.813Z,18.75
2023-03-27T18:41:44.837Z,18.84
2023-03-27T18:42:44.906Z,18.81
2023-03-27T18:43:44.824Z,18.59
2023-03-27T18:44:44.845Z,18.62
2023-03-27T18:45:44.828Z,18.51
2023-03-27T18:46:44.846Z,18.64
2023-03-27T18:47:44.904Z,18.66
2023-03-27T18:48:44.876Z,18.55
2023-03-27T18:49:44.880Z,18.58
2023-03-27T18:50:44.875Z,18.68
2023-03-27T18:51:44.896Z,18.70
2023-03-27T18:52:44.882Z,18.58
2023-03-27T18:53:44.878Z,18.70
2023-03-27T18:54:44.870Z,18.65
2023-03-27T18:55:44.897Z,18.56
2023-03-27T18:56:44.943Z,18.53
2023-03-27T18:57:44.922Z,18.71
2023-03-27T18:58:44.922Z,18.84
2023-03-27T18:59:44.917Z,18.62
2023-03-27T19:00:44.944Z,18.57
2023-03-27T19:01:44.942Z,18.73
2023-03-27T19:02:45.037Z,18.62
2023-03-27T19:03:44.928Z,18.61
2023-03-27T19:04:44.934Z,18.64
2023-03-27T19:05:44.957Z,18.65
2023-03-27T19:06:44.945Z,18.84
2023-03-27T19:07:45.358Z,18.67
2023-03-27T19:08:44.971Z,18.53
2023-03-27T19:09:44.973Z,18.67
2023-03-27T19:10:44.968Z,18.65
2023-03-27T19:11:44.991Z,18.65
2023-03-27T19:12:44.988Z,18.57
2023-03-27T19:13:45.018Z,18.62
2023-03-27T19:14:45.010Z,18.67
2023-03-27T19:15:45.020Z,18.87
2023-03-27T19:16:45.067Z,18.70
2023-03-27T19:17:45.095Z,18.71
2023-03-27T19:18:45.053Z,18.76
2023-03-27T19:19:46.526Z,18.74
2023-03-27T19:20:45.053Z,18.64
2023-03-27T19:21:45.046Z,18.54
2023-03-27T19:22:45.056Z,18.65
2023-03-27T19:23:45.098Z,18.59
2023-03-27T19:24:45.092Z,18.54
2023-03-27T19:25:45.101Z,18.46
2023-03-27T19:26:45.115Z,18.55
2023-03-27T19:27:45.146Z,18.59
2023-03-27T19:28:45.173Z,18.59
2023-03-27T19:29:45.162Z,18.68
2023-03-27T19:30:45.198Z,18.73
2023-03-27T19:31:45.181Z,18.73
2023-03-27T19:32:45.217Z,18.57
2023-03-27T19:33:45.210Z,18.59
2023-03-27T19:34:45.201Z,18.48
2023-03-27T19:35:45.238Z,18.65
2023-03-27T19:36:45.246Z,18.70
2023-03-27T19:37:45.250Z,18.74
2023-03-27T19:38:45.260Z,18.55
2023-03-27T19:39:45.281Z,18.66
2023-03-27T19:40:45.275Z,18.59
2023-03-27T19:41:45.308Z,18.65
2023-03-27T19:42:45.327Z,18.71
2023-03-27T19:43:45.317Z,18.63
2023-03-27T19:44:45.346Z,18.70
2023-03-27T19:45:45.348Z,18.65
2023-03-27T19:46:45.377Z,18.60
2023-03-27T19:47:45.413Z,18.71
2023-03-27T19:48:45.430Z,18.63
2023-03-27T19:49:45.376Z,18.62
2023-03-27T19:50:45.398Z,18.57
2023-03-27T19:51:45.419Z,18.77
2023-03-27T19:52:51.598Z,18.69
2023-03-27T19:53:46.422Z,18.68
2023-03-27T19:54:45.412Z,18.41
2023-03-27T19:55:45.389Z,18.55
2023-03-27T19:56:45.410Z,18.63
2023-03-27T19:57:45.377Z,18.70
2023-03-27T19:58:45.360Z,18.59
2023-03-27T19:59:45.369Z,18.59
2023-03-27T20:00:45.357Z,18.60
2023-03-27T20:01:45.373Z,18.65
2023-03-27T20:02:45.424Z,18.70
2023-03-27T20:03:45.481Z,18.61
2023-03-27T20:04:45.327Z,18.57
2023-03-27T20:05:45.318Z,18.80
2023-03-27T20:06:45.319Z,18.71
2023-03-27T20:07:45.325Z,18.57
2023-03-27T20:08:45.347Z,18.66
2023-03-27T20:09:45.309Z,18.46
2023-03-27T20:10:45.304Z,18.68
2023-03-27T20:11:45.294Z,18.68
2023-03-27T20:12:45.297Z,18.59
2023-03-27T20:13:55.925Z,18.50
2023-03-27T20:14:51.388Z,18.65
2023-03-27T20:15:46.327Z,18.60
2023-03-27T20:16:45.269Z,18.54
2023-03-27T20:17:45.289Z,18.63
2023-03-27T20:18:45.251Z,18.58
2023-03-27T20:19:45.245Z,18.44
2023-03-27T20:20:45.241Z,18.54
2023-03-27T20:21:45.221Z,18.55
2023-03-27T20:22:56.835Z,18.54
2023-03-27T20:23:46.227Z,18.48
2023-03-27T20:24:45.221Z,18.48
2023-03-27T20:25:45.215Z,18.49
2023-03-27T20:26:45.205Z,18.57
2023-03-27T20:27:45.197Z,18.71
2023-03-27T20:28:45.174Z,18.69
2023-03-27T20:29:45.177Z,18.46
2023-03-27T20:30:45.170Z,18.63
2023-03-27T20:31:45.189Z,18.63
2023-03-27T20:32:45.212Z,18.55
2023-03-27T20:33:45.143Z,18.67
2023-03-27T20:34:45.141Z,18.69
2023-03-27T20:35:45.148Z,18.43
2023-03-27T20:36:45.139Z,18.48
2023-03-27T20:37:45.126Z,18.60
2023-03-27T20:38:45.123Z,18.61
2023-03-27T20:39:45.117Z,18.71
2023-03-27T20:40:52.978Z,18.61
2023-03-27T20:41:46.111Z,18.61
2023-03-27T20:42:45.095Z,18.55
2023-03-27T20:43:45.091Z,18.66
2023-03-27T20:44:45.078Z,18.63
2023-03-27T20:45:45.061Z,18.71
2023-03-27T20:46:45.122Z,18.67
2023-03-27T20:47:45.087Z,18.61
2023-03-27T20:48:53.684Z,18.72
2023-03-27T20:49:46.052Z,18.63
2023-03-27T20:50:45.041Z,18.60
2023-03-27T20:51:45.034Z,18.41
2023-03-27T20:52:45.054Z,18.66
2023-03-27T20:53:45.000Z,18.64
2023-03-27T20:54:45.000Z,18.55
2023-03-27T20:55:57.037Z,18.61
2023-03-27T20:56:46.021Z,18.52
2023-03-27T20:57:44.960Z,18.57
2023-03-27T20:58:44.969Z,18.52
2023-03-27T20:59:47.024Z,18.60
2023-03-27T21:00:45.211Z,18.64
2023-03-27T21:01:45.237Z,18.52
2023-03-27T21:02:45.305Z,18.53
2023-03-27T21:03:45.230Z,18.66
2023-03-27T21:04:45.258Z,18.71
2023-03-27T21:05:45.257Z,18.66
2023-03-27T21:06:45.275Z,18.69
2023-03-27T21:07:45.313Z,18.69
2023-03-27T21:08:45.332Z,18.78
2023-03-27T21:09:45.366Z,18.64
2023-03-27T21:10:45.392Z,18.64
2023-03-27T21:11:45.403Z,18.69
2023-03-27T21:12:45.451Z,18.64
2023-03-27T21:13:45.460Z,18.66
2023-03-27T21:14:45.499Z,18.75
2023-03-27T21:15:45.499Z,18.72
2023-03-27T21:16:45.529Z,18.74
2023-03-27T21:17:45.600Z,18.72
2023-03-27T21:18:45.587Z,18.74
2023-03-27T21:19:45.613Z,18.63
2023-03-27T21:20:45.616Z,18.74
2023-03-27T21:21:45.664Z,18.75
2023-03-27T21:22:45.659Z,18.72
2023-03-27T21:23:45.704Z,18.74
2023-03-27T21:24:45.723Z,18.74
2023-03-27T21:25:45.749Z,18.72
2023-03-27T21:26:45.766Z,18.71
2023-03-27T21:27:45.793Z,18.64
2023-03-27T21:28:45.811Z,18.77
2023-03-27T21:29:45.848Z,18.71
2023-03-27T21:30:47.145Z,18.72
2023-03-27T21:31:45.934Z,18.67
2023-03-27T21:32:45.876Z,18.74
2023-03-27T21:33:45.853Z,18.80
2023-03-27T21:34:45.853Z,18.64
2023-03-27T21:35:45.854Z,18.72
2023-03-27T21:36:45.883Z,18.63
2023-03-27T21:37:45.824Z,18.64
2023-03-27T21:38:45.833Z,18.63
2023-03-27T21:39:45.820Z,18.63
2023-03-27T21:40:45.813Z,18.67
2023-03-27T21:41:45.784Z,18.72
2023-03-27T21:42:45.802Z,18.71
2023-03-27T21:43:45.790Z,18.67
2023-03-27T21:44:50.652Z,18.70
2023-03-27T21:45:46.874Z,18.74
2023-03-27T21:46:45.779Z,18.72
2023-03-27T21:47:47.857Z,18.67
2023-03-27T21:48:45.742Z,18.77
2023-03-27T21:49:45.735Z,18.67
2023-03-27T21:50:45.733Z,18.69
2023-03-27T21:51:45.719Z,18.61
2023-03-27T21:52:45.720Z,18.67
2023-03-27T21:53:45.734Z,18.69
2023-03-27T21:54:56.631Z,18.72
2023-03-27T21:55:46.764Z,18.70
2023-03-27T21:56:45.774Z,18.67
2023-03-27T21:57:45.788Z,18.61
2023-03-27T21:58:45.755Z,18.66
2023-03-27T21:59:45.725Z,18.73
2023-03-27T22:00:45.746Z,18.78
2023-03-27T22:01:45.739Z,18.69
2023-03-27T22:02:45.748Z,18.66
2023-03-27T22:03:45.703Z,18.55
2023-03-27T22:04:45.717Z,18.64
2023-03-27T22:05:54.259Z,18.73
2023-03-27T22:06:46.681Z,18.66
2023-03-27T22:07:45.691Z,18.75
2023-03-27T22:08:45.683Z,18.81
2023-03-27T22:09:45.660Z,18.83
2023-03-27T22:10:45.659Z,18.77
2023-03-27T22:11:45.652Z,18.75
2023-03-27T22:12:45.657Z,18.78
2023-03-27T22:13:45.655Z,18.73
2023-03-27T22:14:45.820Z,18.72
2023-03-27T22:15:45.672Z,18.77
2023-03-27T22:16:45.639Z,18.75
2023-03-27T22:17:45.650Z,18.80
2023-03-27T22:18:45.636Z,18.78
2023-03-27T22:19:45.602Z,18.66
2023-03-27T22:20:45.613Z,18.72
2023-03-27T22:21:45.586Z,18.78
2023-03-27T22:22:45.602Z,18.84
2023-03-27T22:23:45.677Z,18.81
2023-03-27T22:24:45.657Z,18.72
2023-03-27T22:25:45.697Z,18.72
2023-03-27T22:26:45.718Z,18.75
2023-03-27T22:27:45.748Z,18.70
2023-03-27T22:28:45.774Z,18.84
2023-03-27T22:29:45.791Z,18.94
2023-03-27T22:30:45.837Z,18.83
2023-03-27T22:31:45.892Z,18.86
2023-03-27T22:32:45.908Z,18.84
2023-03-27T22:33:45.908Z,18.79
2023-03-27T22:34:45.934Z,18.78
2023-03-27T22:35:46.007Z,18.81
2023-03-27T22:36:46.014Z,18.88
2023-03-27T22:37:46.032Z,18.94
2023-03-27T22:38:46.051Z,18.86
2023-03-27T22:39:46.085Z,18.80
2023-03-27T22:40:46.135Z,18.72
2023-03-27T22:41:46.143Z,18.87
2023-03-27T22:42:46.184Z,18.84
2023-03-27T22:43:49.287Z,18.86
2023-03-27T22:44:46.191Z,18.83
2023-03-27T22:45:46.199Z,18.79
2023-03-27T22:46:46.194Z,18.83
2023-03-27T22:47:46.179Z,18.86
2023-03-27T22:48:46.167Z,18.84
2023-03-27T22:49:46.166Z,18.94
2023-03-27T22:50:46.174Z,18.97
2023-03-27T22:51:46.141Z,19.00
2023-03-27T22:52:46.147Z,19.03
2023-03-27T22:53:46.135Z,18.92
2023-03-27T22:54:46.150Z,18.83
2023-03-27T22:55:46.119Z,18.89
2023-03-27T22:56:46.135Z,18.94
2023-03-27T22:57:46.124Z,19.04
2023-03-27T22:58:46.099Z,19.06
2023-03-27T22:59:46.097Z,18.97
2023-03-27T23:00:46.070Z,18.97
2023-03-27T23:01:46.131Z,18.87
2023-03-27T23:02:46.150Z,18.89
2023-03-27T23:03:46.141Z,18.97
2023-03-27T23:04:46.046Z,18.91
2023-03-27T23:05:46.035Z,18.93
2023-03-27T23:06:46.057Z,18.95
2023-03-27T23:07:46.033Z,18.95
2023-03-27T23:08:46.044Z,19.08
2023-03-27T23:09:46.052Z,19.01
2023-03-27T23:10:46.017Z,19.03
2023-03-27T23:11:46.029Z,19.04
2023-03-27T23:12:46.012Z,19.03
2023-03-27T23:13:46.033Z,19.03
2023-03-27T23:14:45.987Z,19.00
2023-03-27T23:15:45.977Z,18.97
2023-03-27T23:16:46.024Z,19.00
2023-03-27T23:17:46.031Z,19.04
2023-03-27T23:18:45.959Z,19.01
2023-03-27T23:19:45.960Z,18.97
2023-03-27T23:20:45.959Z,18.98
2023-03-27T23:21:45.946Z,18.98
2023-03-27T23:22:45.926Z,19.00
2023-03-27T23:23:45.952Z,18.98
2023-03-27T23:24:45.932Z,18.98
2023-03-27T23:25:45.924Z,18.97
2023-03-27T23:26:45.918Z,19.12
2023-03-27T23:27:45.917Z,19.04
2023-03-27T23:28:45.909Z,19.08
2023-03-27T23:29:45.900Z,19.01
2023-03-27T23:30:45.881Z,19.00
2023-03-27T23:31:45.927Z,19.11
2023-03-27T23:32:45.909Z,19.11
2023-03-27T23:33:45.876Z,19.06
2023-03-27T23:34:45.919Z,19.08
2023-03-27T23:35:45.906Z,19.06
2023-03-27T23:36:45.952Z,19.04
2023-03-27T23:37:45.963Z,19.03
2023-03-27T23:38:46.004Z,19.14
2023-03-27T23:39:46.069Z,19.00
2023-03-27T23:40:46.085Z,19.15
2023-03-27T23:41:46.092Z,19.03
2023-03-27T23:42:46.121Z,18.98
2023-03-27T23:43:46.164Z,19.00
2023-03-27T23:44:46.197Z,19.03
2023-03-27T23:45:46.246Z,19.03
2023-03-27T23:46:46.251Z,19.11
2023-03-27T23:47:46.309Z,19.11
2023-03-27T23:48:46.337Z,19.03
2023-03-27T23:49:46.357Z,19.00
2023-03-27T23:50:46.394Z,19.00
2023-03-27T23:51:46.429Z,19.08
2023-03-27T23:52:46.452Z,18.98
2023-03-27T23:53:46.483Z,19.03
2023-03-27T23:54:46.542Z,19.14
2023-03-27T23:55:46.556Z,19.15
2023-03-27T23:56:46.647Z,18.98
2023-03-27T23:57:46.650Z,19.04
2023-03-27T23:58:46.671Z,19.04
2023-03-27T23:59:46.689Z,18.97
