createdAt,value
2019-05-26T00:00:44.583Z,19.20
2019-05-26T00:03:13.945Z,19.20
2019-05-26T00:05:43.271Z,19.20
2019-05-26T00:08:12.610Z,19.20
2019-05-26T00:10:42.029Z,19.20
2019-05-26T00:13:11.368Z,19.20
2019-05-26T00:15:40.715Z,19.20
2019-05-26T00:18:10.487Z,19.20
2019-05-26T00:20:39.817Z,19.20
2019-05-26T00:23:09.280Z,19.10
2019-05-26T00:25:38.683Z,19.10
2019-05-26T00:28:08.115Z,19.10
2019-05-26T00:30:37.485Z,19.10
2019-05-26T00:33:06.903Z,19.10
2019-05-26T00:35:36.283Z,19.10
2019-05-26T00:38:05.820Z,19.10
2019-05-26T00:40:35.283Z,19.10
2019-05-26T00:43:04.643Z,19.10
2019-05-26T00:45:35.124Z,19.10
2019-05-26T00:48:04.892Z,19.10
2019-05-26T00:50:34.249Z,19.00
2019-05-26T00:53:03.598Z,19.00
2019-05-26T00:55:33.064Z,19.00
2019-05-26T00:58:02.508Z,19.00
2019-05-26T01:00:50.626Z,19.00
2019-05-26T01:03:20.124Z,19.10
2019-05-26T01:05:49.463Z,19.10
2019-05-26T01:08:18.837Z,19.10
2019-05-26T01:10:48.200Z,19.10
2019-05-26T01:13:17.610Z,19.10
2019-05-26T01:15:47.085Z,19.00
2019-05-26T01:18:16.512Z,19.00
2019-05-26T01:20:45.922Z,18.90
2019-05-26T01:23:15.375Z,18.90
2019-05-26T01:25:44.873Z,18.90
2019-05-26T01:28:14.662Z,18.90
2019-05-26T01:30:44.129Z,18.80
2019-05-26T01:33:13.457Z,18.80
2019-05-26T01:35:43.083Z,18.80
2019-05-26T01:38:23.127Z,18.80
2019-05-26T01:40:44.710Z,18.80
2019-05-26T01:43:14.205Z,18.80
2019-05-26T01:45:43.951Z,18.70
2019-05-26T01:48:25.622Z,18.70
2019-05-26T01:50:55.055Z,18.70
2019-05-26T01:53:24.449Z,18.70
2019-05-26T01:55:53.771Z,18.70
2019-05-26T01:58:23.195Z,18.70
2019-05-26T02:00:52.553Z,18.70
2019-05-26T02:03:21.908Z,18.70
2019-05-26T02:05:51.280Z,18.70
2019-05-26T02:08:20.625Z,18.80
2019-05-26T02:10:50.008Z,18.80
2019-05-26T02:13:19.466Z,18.80
2019-05-26T02:15:48.847Z,18.80
2019-05-26T02:18:18.201Z,18.80
2019-05-26T02:20:47.612Z,18.80
2019-05-26T02:23:16.997Z,18.80
2019-05-26T02:25:46.404Z,18.80
2019-05-26T02:28:15.821Z,18.80
2019-05-26T02:30:45.147Z,18.80
2019-05-26T02:33:14.593Z,18.80
2019-05-26T02:35:44.056Z,18.80
2019-05-26T02:38:13.475Z,18.80
2019-05-26T02:40:42.846Z,18.80
2019-05-26T02:43:12.344Z,18.80
2019-05-26T02:45:41.791Z,18.80
2019-05-26T02:48:11.335Z,18.80
2019-05-26T02:50:41.072Z,18.80
2019-05-26T02:53:10.546Z,18.80
2019-05-26T02:55:39.973Z,18.80
2019-05-26T02:58:09.351Z,18.70
2019-05-26T03:00:43.808Z,18.60
2019-05-26T03:03:15.112Z,18.50
2019-05-26T03:05:45.770Z,18.40
2019-05-26T03:08:16.162Z,18.30
2019-05-26T03:10:46.237Z,18.20
2019-05-26T03:13:17.266Z,18.10
2019-05-26T03:15:49.319Z,18.00
2019-05-26T03:18:19.964Z,17.90
2019-05-26T03:20:51.133Z,17.80
2019-05-26T03:23:20.853Z,17.80
2019-05-26T03:25:50.272Z,17.70
2019-05-26T03:28:19.713Z,17.70
2019-05-26T03:30:49.163Z,17.60
2019-05-26T03:33:19.052Z,17.60
2019-05-26T03:35:48.468Z,17.50
2019-05-26T03:38:17.852Z,17.40
2019-05-26T03:40:48.334Z,17.40
2019-05-26T03:43:17.732Z,17.30
2019-05-26T03:46:19.707Z,17.30
2019-05-26T03:48:49.943Z,17.20
2019-05-26T03:51:20.159Z,17.30
2019-05-26T03:53:49.532Z,17.30
2019-05-26T03:56:18.952Z,17.20
2019-05-26T03:58:48.445Z,17.20
2019-05-26T04:01:17.851Z,17.10
2019-05-26T04:03:47.235Z,17.10
2019-05-26T04:06:16.716Z,17.10
2019-05-26T04:08:46.160Z,17.00
2019-05-26T04:11:15.951Z,17.00
2019-05-26T04:13:45.431Z,17.00
2019-05-26T04:16:14.887Z,17.00
2019-05-26T04:18:44.372Z,17.00
2019-05-26T04:21:13.976Z,17.00
2019-05-26T04:23:43.537Z,17.00
2019-05-26T04:26:13.013Z,17.00
2019-05-26T04:28:44.279Z,17.00
2019-05-26T04:31:13.712Z,17.00
2019-05-26T04:33:43.133Z,17.00
2019-05-26T04:36:12.606Z,17.00
2019-05-26T04:38:44.655Z,17.00
2019-05-26T04:41:14.088Z,17.00
2019-05-26T04:43:43.493Z,17.00
2019-05-26T04:46:12.869Z,17.00
2019-05-26T04:48:42.417Z,17.00
2019-05-26T04:51:13.331Z,17.00
2019-05-26T04:53:45.116Z,17.10
2019-05-26T04:56:14.451Z,17.10
2019-05-26T04:58:43.931Z,17.20
2019-05-26T05:01:14.465Z,17.20
2019-05-26T05:03:43.825Z,17.20
2019-05-26T05:06:13.225Z,17.20
2019-05-26T05:08:42.627Z,17.30
2019-05-26T05:11:12.123Z,17.30
2019-05-26T05:13:41.604Z,17.40
2019-05-26T05:16:10.982Z,17.40
2019-05-26T05:18:40.415Z,17.50
2019-05-26T05:21:09.817Z,17.60
2019-05-26T05:23:39.185Z,17.60
2019-05-26T05:26:08.574Z,17.70
2019-05-26T05:28:38.341Z,17.80
2019-05-26T05:31:07.698Z,17.80
2019-05-26T05:33:37.066Z,17.90
2019-05-26T05:36:06.686Z,18.00
2019-05-26T05:38:36.141Z,18.10
2019-05-26T05:41:05.489Z,18.10
2019-05-26T05:43:34.909Z,18.20
2019-05-26T05:46:04.349Z,18.30
2019-05-26T05:48:33.702Z,18.40
2019-05-26T05:51:03.103Z,18.60
2019-05-26T05:53:32.536Z,18.70
2019-05-26T05:56:02.389Z,18.80
2019-05-26T05:58:31.797Z,18.90
2019-05-26T06:01:01.157Z,19.00
2019-05-26T06:03:30.503Z,19.10
2019-05-26T06:06:00.231Z,19.10
2019-05-26T06:08:29.657Z,19.20
2019-05-26T06:11:13.399Z,19.30
2019-05-26T06:13:30.190Z,19.40
2019-05-26T06:15:59.637Z,19.50
2019-05-26T06:18:29.002Z,19.60
2019-05-26T06:20:58.521Z,19.70
2019-05-26T06:23:27.879Z,19.90
2019-05-26T06:25:57.328Z,20.10
2019-05-26T06:28:26.991Z,20.30
2019-05-26T06:30:56.297Z,20.50
2019-05-26T06:33:27.459Z,20.80
2019-05-26T06:35:56.915Z,21.10
2019-05-26T06:38:26.348Z,21.40
2019-05-26T06:40:55.768Z,21.70
2019-05-26T06:43:26.352Z,22.00
2019-05-26T06:45:55.714Z,22.40
2019-05-26T06:48:26.979Z,22.70
2019-05-26T06:50:58.137Z,22.90
2019-05-26T06:53:30.290Z,23.00
2019-05-26T06:55:59.694Z,23.00
2019-05-26T06:58:29.677Z,22.90
2019-05-26T07:00:59.107Z,22.70
2019-05-26T07:03:29.532Z,22.70
2019-05-26T07:05:58.956Z,22.70
2019-05-26T07:08:28.365Z,22.70
2019-05-26T07:10:57.698Z,22.60
2019-05-26T07:13:27.109Z,22.50
2019-05-26T07:15:56.455Z,22.50
2019-05-26T07:18:25.757Z,22.40
2019-05-26T07:20:55.149Z,22.40
2019-05-26T07:23:24.482Z,22.40
2019-05-26T07:25:53.871Z,22.40
2019-05-26T07:28:23.598Z,22.40
2019-05-26T07:30:52.921Z,22.60
2019-05-26T07:33:22.288Z,22.80
2019-05-26T07:35:51.742Z,22.80
2019-05-26T07:38:21.218Z,22.90
2019-05-26T07:40:50.574Z,22.80
2019-05-26T07:43:21.334Z,22.90
2019-05-26T07:45:51.920Z,22.90
2019-05-26T07:48:21.367Z,23.20
2019-05-26T07:50:50.877Z,23.50
2019-05-26T07:53:20.371Z,23.70
2019-05-26T07:55:49.824Z,24.00
2019-05-26T07:58:20.422Z,24.10
2019-05-26T08:00:50.611Z,24.30
2019-05-26T08:03:20.024Z,24.30
2019-05-26T08:05:49.585Z,24.30
2019-05-26T08:08:19.025Z,24.20
2019-05-26T08:10:48.468Z,24.10
2019-05-26T08:13:17.933Z,23.90
2019-05-26T08:15:47.457Z,23.80
2019-05-26T08:18:16.909Z,23.50
2019-05-26T08:20:46.273Z,23.50
2019-05-26T08:23:15.779Z,23.40
2019-05-26T08:25:45.245Z,23.30
2019-05-26T08:28:14.625Z,23.30
2019-05-26T08:30:44.574Z,23.30
2019-05-26T08:33:15.137Z,23.40
2019-05-26T08:35:44.598Z,23.40
2019-05-26T08:38:13.977Z,23.40
2019-05-26T08:40:43.291Z,23.30
2019-05-26T08:43:12.711Z,23.40
2019-05-26T08:45:43.270Z,23.40
2019-05-26T08:48:12.716Z,23.30
2019-05-26T08:50:42.502Z,23.40
2019-05-26T08:53:12.007Z,23.40
2019-05-26T08:55:41.423Z,23.40
2019-05-26T08:58:10.921Z,23.50
2019-05-26T09:00:40.358Z,23.50
2019-05-26T09:03:10.476Z,23.50
2019-05-26T09:05:39.863Z,23.50
2019-05-26T09:08:09.202Z,23.50
2019-05-26T09:10:38.565Z,23.50
2019-05-26T09:13:08.298Z,23.50
2019-05-26T09:15:37.654Z,23.60
2019-05-26T09:18:07.021Z,23.60
2019-05-26T09:20:36.515Z,23.60
2019-05-26T09:23:05.969Z,23.70
2019-05-26T09:25:35.385Z,23.70
2019-05-26T09:28:04.786Z,23.70
2019-05-26T09:30:34.195Z,23.70
2019-05-26T09:33:03.633Z,23.80
2019-05-26T09:35:33.008Z,23.80
2019-05-26T09:38:03.567Z,23.80
2019-05-26T09:40:32.964Z,23.90
2019-05-26T09:43:14.977Z,23.90
2019-05-26T09:45:33.422Z,23.90
2019-05-26T09:48:02.878Z,23.80
2019-05-26T09:50:32.360Z,23.80
2019-05-26T09:53:01.799Z,23.80
2019-05-26T09:55:31.202Z,23.80
2019-05-26T09:58:00.767Z,23.80
2019-05-26T10:00:30.296Z,23.80
2019-05-26T10:02:59.711Z,23.80
2019-05-26T10:05:29.559Z,23.80
2019-05-26T10:07:58.975Z,23.70
2019-05-26T10:10:28.421Z,23.70
2019-05-26T10:12:57.782Z,23.70
2019-05-26T10:15:28.446Z,23.60
2019-05-26T10:17:57.848Z,23.70
2019-05-26T10:20:27.328Z,23.60
2019-05-26T10:22:56.792Z,23.60
2019-05-26T10:25:27.482Z,23.60
2019-05-26T10:27:59.888Z,23.70
2019-05-26T10:30:29.292Z,23.60
2019-05-26T10:32:59.314Z,23.60
2019-05-26T10:35:30.721Z,23.60
2019-05-26T10:38:00.114Z,23.50
2019-05-26T10:40:29.518Z,23.50
2019-05-26T10:42:58.905Z,23.50
2019-05-26T10:45:29.532Z,23.30
2019-05-26T10:47:59.070Z,23.30
2019-05-26T10:50:28.557Z,23.40
2019-05-26T10:52:58.131Z,23.40
2019-05-26T10:55:27.593Z,23.40
2019-05-26T10:57:56.993Z,23.40
2019-05-26T11:00:26.546Z,23.40
2019-05-26T11:02:56.010Z,23.50
2019-05-26T11:05:25.445Z,23.50
2019-05-26T11:07:55.225Z,23.50
2019-05-26T11:10:24.590Z,23.50
2019-05-26T11:12:54.554Z,23.50
2019-05-26T11:15:23.897Z,23.50
2019-05-26T11:17:53.299Z,23.50
2019-05-26T11:20:23.245Z,23.60
2019-05-26T11:22:52.703Z,23.60
2019-05-26T11:25:22.250Z,23.60
2019-05-26T11:27:51.660Z,23.60
2019-05-26T11:30:22.883Z,23.60
2019-05-26T11:32:52.250Z,23.60
2019-05-26T11:35:21.950Z,23.70
2019-05-26T11:37:51.434Z,23.70
2019-05-26T11:40:20.904Z,23.70
2019-05-26T11:42:50.281Z,23.60
2019-05-26T11:45:20.577Z,23.70
2019-05-26T11:47:49.924Z,23.60
2019-05-26T11:50:20.444Z,23.60
2019-05-26T11:52:50.117Z,23.70
2019-05-26T11:55:21.136Z,23.60
2019-05-26T11:57:50.577Z,23.60
2019-05-26T12:00:20.543Z,23.60
2019-05-26T12:02:50.015Z,23.60
2019-05-26T12:05:19.396Z,23.60
2019-05-26T12:07:49.963Z,23.60
2019-05-26T12:10:20.557Z,23.60
2019-05-26T12:12:51.039Z,23.60
2019-05-26T12:15:20.636Z,23.60
2019-05-26T12:17:50.058Z,23.60
2019-05-26T12:20:21.213Z,23.60
2019-05-26T12:22:50.632Z,23.60
2019-05-26T12:25:20.144Z,23.60
2019-05-26T12:27:51.495Z,23.60
2019-05-26T12:30:20.930Z,23.50
2019-05-26T12:32:50.510Z,23.50
2019-05-26T12:35:20.348Z,23.60
2019-05-26T12:37:49.718Z,23.60
2019-05-26T12:40:19.709Z,23.60
2019-05-26T12:42:49.108Z,23.60
2019-05-26T12:45:18.882Z,23.50
2019-05-26T12:47:48.281Z,23.50
2019-05-26T12:50:17.934Z,23.50
2019-05-26T12:52:47.348Z,23.50
2019-05-26T12:55:17.095Z,23.50
2019-05-26T12:57:46.587Z,23.50
2019-05-26T13:00:16.696Z,23.50
2019-05-26T13:02:46.213Z,23.50
2019-05-26T13:05:15.913Z,23.50
2019-05-26T13:07:45.317Z,23.50
2019-05-26T13:10:15.156Z,23.50
2019-05-26T13:12:44.610Z,23.50
2019-05-26T13:15:14.906Z,23.50
2019-05-26T13:17:44.252Z,23.50
2019-05-26T13:20:14.938Z,23.50
2019-05-26T13:22:44.321Z,23.50
2019-05-26T13:25:14.499Z,23.60
2019-05-26T13:27:44.210Z,23.60
2019-05-26T13:30:14.078Z,23.60
2019-05-26T13:32:43.777Z,23.70
2019-05-26T13:35:14.729Z,23.70
2019-05-26T13:37:44.215Z,23.80
2019-05-26T13:40:13.950Z,23.80
2019-05-26T13:42:43.288Z,23.90
2019-05-26T13:45:33.926Z,24.00
2019-05-26T13:48:02.850Z,24.00
2019-05-26T13:50:32.250Z,24.10
2019-05-26T13:53:01.626Z,24.10
2019-05-26T13:55:30.971Z,24.10
2019-05-26T13:58:00.409Z,24.20
2019-05-26T14:00:29.754Z,24.20
2019-05-26T14:02:59.178Z,24.20
2019-05-26T14:05:28.619Z,24.20
2019-05-26T14:07:58.086Z,24.20
2019-05-26T14:10:33.082Z,24.20
2019-05-26T14:13:03.301Z,24.30
2019-05-26T14:15:38.611Z,24.20
2019-05-26T14:18:06.647Z,24.30
2019-05-26T14:20:37.886Z,24.20
2019-05-26T14:23:09.968Z,24.20
2019-05-26T14:25:40.785Z,24.20
2019-05-26T14:28:10.337Z,24.20
2019-05-26T14:30:40.107Z,24.20
2019-05-26T14:33:09.516Z,24.30
2019-05-26T14:35:38.867Z,24.20
2019-05-26T14:38:08.295Z,24.30
2019-05-26T14:40:39.275Z,24.20
2019-05-26T14:43:08.612Z,24.20
2019-05-26T14:45:52.422Z,24.20
2019-05-26T14:48:09.286Z,24.30
2019-05-26T14:50:40.784Z,24.30
2019-05-26T14:53:09.859Z,24.30
2019-05-26T14:55:39.513Z,24.30
2019-05-26T14:58:15.645Z,24.30
2019-05-26T15:00:39.974Z,24.30
2019-05-26T15:03:09.394Z,24.30
2019-05-26T15:05:40.759Z,24.30
2019-05-26T15:08:11.474Z,24.40
2019-05-26T15:10:42.044Z,24.40
2019-05-26T15:13:11.381Z,24.40
2019-05-26T15:15:41.266Z,24.40
2019-05-26T15:18:10.623Z,24.40
2019-05-26T15:20:40.011Z,24.40
2019-05-26T15:23:10.518Z,24.40
2019-05-26T15:25:39.959Z,24.40
2019-05-26T15:28:09.403Z,24.30
2019-05-26T15:30:38.927Z,24.20
2019-05-26T15:33:08.367Z,24.20
2019-05-26T15:35:37.913Z,24.20
2019-05-26T15:38:16.139Z,24.10
2019-05-26T15:40:46.496Z,24.10
2019-05-26T15:43:15.931Z,24.00
2019-05-26T15:45:45.388Z,24.00
2019-05-26T15:48:15.245Z,23.90
2019-05-26T15:50:44.792Z,23.90
2019-05-26T15:53:14.485Z,23.90
2019-05-26T15:55:44.276Z,23.90
2019-05-26T15:58:13.740Z,23.80
2019-05-26T16:00:43.157Z,23.80
2019-05-26T16:03:12.522Z,23.70
2019-05-26T16:05:42.012Z,23.70
2019-05-26T16:08:11.794Z,23.60
2019-05-26T16:10:41.228Z,23.60
2019-05-26T16:13:10.658Z,23.50
2019-05-26T16:15:40.527Z,23.50
2019-05-26T16:18:13.194Z,23.40
2019-05-26T16:20:42.546Z,23.40
2019-05-26T16:23:11.938Z,23.30
2019-05-26T16:25:41.279Z,23.20
2019-05-26T16:28:10.683Z,23.10
2019-05-26T16:30:40.180Z,23.10
2019-05-26T16:33:09.661Z,23.00
2019-05-26T16:35:40.538Z,23.00
2019-05-26T16:38:09.948Z,23.00
2019-05-26T16:40:39.288Z,22.90
2019-05-26T16:43:08.726Z,22.90
2019-05-26T16:45:38.182Z,22.90
2019-05-26T16:48:07.595Z,22.90
2019-05-26T16:50:37.015Z,22.90
2019-05-26T16:53:06.358Z,22.90
2019-05-26T16:55:35.758Z,22.90
2019-05-26T16:58:06.823Z,22.80
2019-05-26T17:00:36.510Z,22.80
2019-05-26T17:03:05.962Z,22.70
2019-05-26T17:05:35.482Z,22.70
2019-05-26T17:08:04.988Z,22.70
2019-05-26T17:10:34.271Z,22.60
2019-05-26T17:13:03.601Z,22.60
2019-05-26T17:15:33.086Z,22.50
2019-05-26T17:18:02.509Z,22.50
2019-05-26T17:20:32.008Z,22.40
2019-05-26T17:23:01.499Z,22.40
2019-05-26T17:25:30.919Z,22.40
2019-05-26T17:28:00.260Z,22.40
2019-05-26T17:30:29.696Z,22.40
2019-05-26T17:32:59.064Z,22.30
2019-05-26T17:35:28.487Z,22.30
2019-05-26T17:37:57.911Z,22.30
2019-05-26T17:40:27.326Z,22.20
2019-05-26T17:42:56.671Z,22.20
2019-05-26T17:45:26.067Z,22.20
2019-05-26T17:47:55.484Z,22.20
2019-05-26T17:50:24.878Z,22.20
2019-05-26T17:52:54.298Z,22.10
2019-05-26T17:55:23.734Z,22.10
2019-05-26T17:57:53.117Z,22.10
2019-05-26T18:00:23.119Z,22.10
2019-05-26T18:02:52.577Z,22.00
2019-05-26T18:05:21.914Z,22.00
2019-05-26T18:07:51.426Z,22.00
2019-05-26T18:10:20.907Z,22.00
2019-05-26T18:12:50.248Z,21.90
2019-05-26T18:15:19.683Z,21.90
2019-05-26T18:17:49.048Z,21.90
2019-05-26T18:20:18.464Z,21.90
2019-05-26T18:22:48.269Z,21.80
2019-05-26T18:25:18.061Z,21.80
2019-05-26T18:27:47.377Z,21.80
2019-05-26T18:30:18.224Z,21.70
2019-05-26T18:32:47.607Z,21.70
2019-05-26T18:35:17.056Z,21.70
2019-05-26T18:37:46.525Z,21.70
2019-05-26T18:40:16.239Z,21.70
2019-05-26T18:42:45.703Z,21.60
2019-05-26T18:45:15.477Z,21.60
2019-05-26T18:47:44.903Z,21.60
2019-05-26T18:50:14.841Z,21.50
2019-05-26T18:52:44.192Z,21.50
2019-05-26T18:55:13.657Z,21.50
2019-05-26T18:57:43.013Z,21.50
2019-05-26T19:00:13.820Z,21.50
2019-05-26T19:02:43.183Z,21.50
2019-05-26T19:05:12.653Z,21.50
2019-05-26T19:07:42.419Z,21.40
2019-05-26T19:10:12.040Z,21.50
2019-05-26T19:12:41.435Z,21.40
2019-05-26T19:15:11.345Z,21.40
2019-05-26T19:17:40.804Z,21.40
2019-05-26T19:20:16.525Z,21.30
2019-05-26T19:22:41.952Z,21.40
2019-05-26T19:25:11.899Z,21.30
2019-05-26T19:27:41.285Z,21.30
2019-05-26T19:30:11.038Z,21.30
2019-05-26T19:32:40.383Z,21.30
2019-05-26T19:35:10.157Z,21.30
2019-05-26T19:37:39.586Z,21.30
2019-05-26T19:40:09.566Z,21.30
2019-05-26T19:42:38.938Z,21.20
2019-05-26T19:45:08.697Z,21.20
2019-05-26T19:47:38.079Z,21.20
2019-05-26T19:50:08.065Z,21.20
2019-05-26T19:52:37.494Z,21.20
2019-05-26T19:55:06.952Z,21.20
2019-05-26T19:57:36.492Z,21.20
2019-05-26T20:00:07.723Z,21.20
2019-05-26T20:02:37.706Z,21.20
2019-05-26T20:05:07.858Z,21.20
2019-05-26T20:07:37.298Z,21.20
2019-05-26T20:10:06.867Z,21.20
2019-05-26T20:12:36.206Z,21.10
2019-05-26T20:15:06.607Z,21.10
2019-05-26T20:17:35.920Z,21.10
2019-05-26T20:20:06.185Z,21.10
2019-05-26T20:22:35.711Z,21.00
2019-05-26T20:25:06.295Z,21.00
2019-05-26T20:27:35.933Z,21.00
2019-05-26T20:30:06.355Z,21.00
2019-05-26T20:32:35.798Z,21.00
2019-05-26T20:35:05.495Z,21.00
2019-05-26T20:37:34.896Z,21.00
2019-05-26T20:40:04.466Z,20.90
2019-05-26T20:42:52.903Z,20.90
2019-05-26T20:45:22.422Z,20.80
2019-05-26T20:47:51.753Z,20.80
2019-05-26T20:50:29.295Z,20.80
2019-05-26T20:52:53.630Z,20.80
2019-05-26T20:55:23.184Z,20.70
2019-05-26T20:57:52.557Z,20.70
2019-05-26T21:00:22.152Z,20.70
2019-05-26T21:02:51.576Z,20.70
2019-05-26T21:05:21.017Z,20.70
2019-05-26T21:07:50.420Z,20.60
2019-05-26T21:10:19.943Z,20.60
2019-05-26T21:12:49.557Z,20.60
2019-05-26T21:15:19.218Z,20.60
2019-05-26T21:17:48.545Z,20.50
2019-05-26T21:20:18.071Z,20.50
2019-05-26T21:22:47.570Z,20.50
2019-05-26T21:25:17.543Z,20.50
2019-05-26T21:27:46.987Z,20.50
2019-05-26T21:30:17.131Z,20.40
2019-05-26T21:32:46.494Z,20.40
2019-05-26T21:35:16.322Z,20.40
2019-05-26T21:37:45.728Z,20.40
2019-05-26T21:40:15.371Z,20.40
2019-05-26T21:42:44.894Z,20.40
2019-05-26T21:45:14.717Z,20.30
2019-05-26T21:47:44.105Z,20.30
2019-05-26T21:50:13.678Z,20.30
2019-05-26T21:52:43.076Z,20.30
2019-05-26T21:55:13.531Z,20.30
2019-05-26T21:57:42.990Z,20.30
2019-05-26T22:00:14.233Z,20.30
2019-05-26T22:02:43.567Z,20.20
2019-05-26T22:05:13.250Z,20.20
2019-05-26T22:07:42.989Z,20.20
2019-05-26T22:10:12.658Z,20.20
2019-05-26T22:12:42.033Z,20.20
2019-05-26T22:15:11.958Z,20.10
2019-05-26T22:17:41.411Z,20.10
2019-05-26T22:20:11.336Z,20.10
2019-05-26T22:22:40.786Z,20.10
2019-05-26T22:25:10.430Z,20.10
2019-05-26T22:27:39.853Z,20.00
2019-05-26T22:30:09.935Z,20.00
2019-05-26T22:32:39.503Z,20.00
2019-05-26T22:35:09.131Z,19.90
2019-05-26T22:37:38.546Z,20.00
2019-05-26T22:40:08.046Z,19.90
2019-05-26T22:42:37.422Z,19.90
2019-05-26T22:45:07.742Z,19.80
2019-05-26T22:47:37.068Z,19.80
2019-05-26T22:50:06.712Z,19.80
2019-05-26T22:52:36.155Z,19.70
2019-05-26T22:55:05.797Z,19.70
2019-05-26T22:57:35.250Z,19.70
2019-05-26T23:00:05.988Z,19.80
2019-05-26T23:02:35.393Z,19.70
2019-05-26T23:05:05.108Z,19.70
2019-05-26T23:07:34.459Z,19.70
2019-05-26T23:10:04.766Z,19.60
2019-05-26T23:12:34.144Z,19.60
2019-05-26T23:15:03.559Z,19.60
2019-05-26T23:17:33.009Z,19.60
2019-05-26T23:20:02.522Z,19.50
2019-05-26T23:22:31.858Z,19.50
2019-05-26T23:25:01.338Z,19.50
2019-05-26T23:27:30.829Z,19.60
2019-05-26T23:30:00.234Z,19.70
2019-05-26T23:32:29.652Z,19.50
2019-05-26T23:34:59.530Z,19.50
2019-05-26T23:37:28.989Z,19.40
2019-05-26T23:39:58.419Z,19.40
2019-05-26T23:42:27.850Z,19.30
2019-05-26T23:44:57.322Z,19.20
2019-05-26T23:47:26.775Z,19.20
2019-05-26T23:49:56.262Z,19.20
2019-05-26T23:52:25.594Z,19.20
2019-05-26T23:54:54.993Z,19.20
2019-05-26T23:57:24.445Z,19.10
2019-05-26T23:59:53.897Z,19.10
