createdAt,value
2022-10-05T00:00:01.244Z,20.70
2022-10-05T00:02:47.461Z,22.50
2022-10-05T00:05:08.949Z,23.80
2022-10-05T00:07:52.281Z,20.80
2022-10-05T00:10:26.202Z,21.40
2022-10-05T00:12:31.526Z,22.30
2022-10-05T00:14:41.069Z,20.90
2022-10-05T00:17:19.558Z,25.60
2022-10-05T00:19:30.666Z,21.00
2022-10-05T00:21:38.930Z,27.80
2022-10-05T00:23:47.686Z,20.30
2022-10-05T00:25:53.335Z,18.50
2022-10-05T00:28:29.810Z,28.10
2022-10-05T00:31:12.091Z,19.10
2022-10-05T00:33:48.479Z,24.20
2022-10-05T00:35:56.807Z,19.50
2022-10-05T00:38:11.377Z,25.00
2022-10-05T00:41:01.216Z,25.50
2022-10-05T00:43:55.362Z,17.70
2022-10-05T00:50:28.776Z,21.70
2022-10-05T00:52:59.368Z,21.00
2022-10-05T00:55:59.261Z,19.50
2022-10-05T00:58:17.116Z,20.70
2022-10-05T01:00:40.761Z,20.00
2022-10-05T01:03:18.168Z,25.20
2022-10-05T01:06:21.341Z,19.10
2022-10-05T01:09:03.252Z,19.90
2022-10-05T01:11:33.453Z,16.50
2022-10-05T01:13:59.702Z,19.20
2022-10-05T01:16:25.761Z,16.50
2022-10-05T01:18:56.243Z,14.60
2022-10-05T01:21:22.977Z,19.50
2022-10-05T01:23:58.582Z,15.40
2022-10-05T01:26:33.077Z,16.10
2022-10-05T01:29:22.613Z,17.20
2022-10-05T01:31:34.770Z,20.70
2022-10-05T01:34:11.431Z,15.00
2022-10-05T01:36:36.721Z,15.20
2022-10-05T01:39:11.427Z,19.80
2022-10-05T01:41:39.316Z,20.60
2022-10-05T01:44:31.233Z,18.00
2022-10-05T01:47:32.700Z,18.40
2022-10-05T01:49:53.634Z,21.40
2022-10-05T01:52:08.093Z,20.50
2022-10-05T01:54:45.857Z,18.20
2022-10-05T01:57:35.101Z,20.00
2022-10-05T02:00:03.840Z,17.70
2022-10-05T02:02:22.431Z,15.50
2022-10-05T02:05:07.742Z,15.50
2022-10-05T02:07:53.307Z,23.60
2022-10-05T02:10:20.872Z,18.30
2022-10-05T02:12:41.392Z,20.90
2022-10-05T02:14:52.939Z,16.00
2022-10-05T02:17:02.522Z,16.10
2022-10-05T02:19:34.370Z,15.20
2022-10-05T02:21:47.683Z,14.90
2022-10-05T02:24:07.234Z,14.20
2022-10-05T02:26:27.389Z,13.90
2022-10-05T02:28:59.821Z,13.60
2022-10-05T02:32:02.191Z,17.90
2022-10-05T02:35:03.121Z,18.30
2022-10-05T02:38:00.598Z,15.90
2022-10-05T02:40:20.066Z,16.30
2022-10-05T02:42:31.594Z,32.10
2022-10-05T02:44:49.372Z,15.20
2022-10-05T02:47:41.819Z,15.50
2022-10-05T02:50:00.037Z,13.70
2022-10-05T02:52:09.749Z,15.50
2022-10-05T02:54:51.673Z,14.60
2022-10-05T02:59:35.134Z,15.80
2022-10-05T03:01:41.471Z,18.80
2022-10-05T03:04:22.712Z,14.00
2022-10-05T03:06:52.778Z,14.60
2022-10-05T03:09:34.724Z,18.80
2022-10-05T03:12:19.064Z,15.50
2022-10-05T03:14:49.272Z,15.20
2022-10-05T03:17:35.422Z,20.10
2022-10-05T03:20:02.612Z,14.10
2022-10-05T03:22:48.390Z,15.00
2022-10-05T03:25:39.746Z,16.90
2022-10-05T03:28:01.347Z,17.90
2022-10-05T03:30:20.490Z,14.90
2022-10-05T03:32:32.778Z,18.20
2022-10-05T03:34:49.617Z,16.10
2022-10-05T03:37:07.959Z,22.00
2022-10-05T03:39:41.162Z,18.70
2022-10-05T03:42:05.195Z,18.10
2022-10-05T03:44:39.673Z,17.70
2022-10-05T03:47:03.506Z,19.70
2022-10-05T03:49:16.945Z,15.10
2022-10-05T03:51:36.644Z,18.40
2022-10-05T03:53:50.169Z,15.90
2022-10-05T03:56:15.868Z,13.90
2022-10-05T03:58:38.110Z,15.20
2022-10-05T04:01:02.796Z,18.20
2022-10-05T04:03:31.925Z,20.10
2022-10-05T04:05:51.138Z,19.20
2022-10-05T04:08:27.623Z,18.00
2022-10-05T04:10:47.413Z,15.60
2022-10-05T04:13:03.809Z,16.30
2022-10-05T04:15:29.826Z,14.90
2022-10-05T04:17:42.375Z,14.50
2022-10-05T04:20:18.338Z,12.10
2022-10-05T04:22:38.629Z,12.20
2022-10-05T04:25:19.892Z,16.40
2022-10-05T04:27:39.659Z,12.60
2022-10-05T04:30:13.695Z,13.20
2022-10-05T04:33:20.152Z,17.60
2022-10-05T04:39:08.134Z,15.00
2022-10-05T04:41:15.918Z,18.70
2022-10-05T04:43:41.338Z,14.10
2022-10-05T04:46:06.106Z,16.20
2022-10-05T04:48:44.937Z,16.60
2022-10-05T04:51:09.602Z,19.50
2022-10-05T04:53:55.010Z,18.40
2022-10-05T04:56:37.165Z,14.50
2022-10-05T04:59:33.755Z,17.60
2022-10-05T05:01:52.075Z,21.00
2022-10-05T05:04:55.446Z,15.70
2022-10-05T05:07:40.917Z,17.40
2022-10-05T05:10:16.433Z,15.20
2022-10-05T05:12:59.092Z,15.60
2022-10-05T05:15:39.760Z,15.60
2022-10-05T05:18:00.482Z,13.30
2022-10-05T05:20:43.167Z,12.10
2022-10-05T05:23:18.912Z,13.20
2022-10-05T05:25:45.559Z,12.50
2022-10-05T05:28:01.925Z,12.10
2022-10-05T05:30:33.047Z,12.80
2022-10-05T05:33:02.203Z,14.10
2022-10-05T05:35:19.423Z,10.50
2022-10-05T05:37:42.861Z,11.10
2022-10-05T05:39:54.990Z,15.20
2022-10-05T05:42:01.693Z,11.90
2022-10-05T05:44:23.484Z,12.10
2022-10-05T05:47:10.297Z,13.70
2022-10-05T05:49:28.207Z,12.50
2022-10-05T05:52:09.600Z,13.30
2022-10-05T05:54:29.069Z,12.00
2022-10-05T05:56:40.572Z,17.10
2022-10-05T05:58:55.640Z,11.70
2022-10-05T06:01:35.454Z,12.90
2022-10-05T06:04:22.501Z,10.70
2022-10-05T06:06:43.733Z,11.60
2022-10-05T06:09:03.516Z,12.10
2022-10-05T06:11:24.998Z,12.60
2022-10-05T06:13:52.093Z,18.40
2022-10-05T06:16:22.909Z,16.50
2022-10-05T06:18:32.574Z,13.00
2022-10-05T06:21:08.519Z,12.00
2022-10-05T06:23:53.762Z,14.30
2022-10-05T06:26:36.989Z,12.00
2022-10-05T06:28:43.320Z,11.10
2022-10-05T06:31:16.469Z,12.30
2022-10-05T06:33:46.123Z,12.10
2022-10-05T06:36:16.238Z,17.70
2022-10-05T06:38:33.977Z,12.40
2022-10-05T06:40:51.013Z,12.10
2022-10-05T06:43:26.013Z,12.10
2022-10-05T06:46:40.686Z,11.00
2022-10-05T06:49:40.870Z,11.90
2022-10-05T06:52:35.417Z,13.10
2022-10-05T06:54:59.321Z,12.00
2022-10-05T06:57:21.713Z,12.70
2022-10-05T07:00:08.006Z,11.90
2022-10-05T07:02:54.790Z,12.10
2022-10-05T07:05:25.192Z,11.20
2022-10-05T07:07:54.365Z,11.10
2022-10-05T07:10:16.005Z,12.90
2022-10-05T07:12:47.661Z,11.60
2022-10-05T07:15:39.571Z,13.50
2022-10-05T07:18:21.760Z,16.30
2022-10-05T07:20:59.787Z,13.70
2022-10-05T07:23:11.192Z,11.40
2022-10-05T07:25:44.755Z,12.80
2022-10-05T07:28:19.836Z,17.40
2022-10-05T07:30:27.083Z,12.30
2022-10-05T07:32:50.209Z,15.30
2022-10-05T07:35:04.470Z,11.90
2022-10-05T07:37:38.098Z,16.20
2022-10-05T07:40:01.507Z,18.20
2022-10-05T07:42:25.808Z,15.30
2022-10-05T07:44:41.906Z,24.10
2022-10-05T07:47:01.216Z,19.40
2022-10-05T07:49:24.756Z,18.30
2022-10-05T07:51:37.884Z,18.30
2022-10-05T07:54:01.452Z,20.80
2022-10-05T07:56:22.352Z,20.30
2022-10-05T07:58:46.335Z,24.60
2022-10-05T08:01:28.254Z,23.20
2022-10-05T08:03:56.311Z,20.80
2022-10-05T08:06:04.685Z,20.90
2022-10-05T08:08:24.702Z,23.10
2022-10-05T08:11:03.186Z,27.10
2022-10-05T08:13:29.916Z,26.00
2022-10-05T08:15:43.627Z,19.10
2022-10-05T08:18:19.553Z,23.20
2022-10-05T08:20:46.001Z,28.90
2022-10-05T08:22:59.389Z,24.20
2022-10-05T08:25:10.699Z,22.40
2022-10-05T08:27:29.722Z,23.40
2022-10-05T08:29:43.962Z,23.70
2022-10-05T08:31:56.686Z,24.70
2022-10-05T08:34:13.410Z,23.50
2022-10-05T08:36:22.514Z,24.90
2022-10-05T08:38:37.467Z,24.30
2022-10-05T08:41:04.741Z,25.30
2022-10-05T08:43:35.275Z,22.90
2022-10-05T08:45:47.835Z,25.90
2022-10-05T08:48:06.525Z,25.70
2022-10-05T08:50:46.148Z,28.30
2022-10-05T08:53:15.504Z,30.10
2022-10-05T08:55:41.965Z,23.40
2022-10-05T08:58:13.976Z,25.60
2022-10-05T09:00:24.595Z,30.60
2022-10-05T09:03:04.799Z,28.50
2022-10-05T09:05:39.418Z,29.40
2022-10-05T09:08:00.027Z,24.50
2022-10-05T09:10:39.452Z,29.30
2022-10-05T09:13:19.182Z,25.90
2022-10-05T09:16:03.585Z,26.80
2022-10-05T09:18:31.303Z,24.00
2022-10-05T09:20:54.942Z,25.80
2022-10-05T09:23:43.430Z,28.10
2022-10-05T09:25:57.700Z,27.80
2022-10-05T09:28:21.336Z,27.20
2022-10-05T09:30:44.823Z,34.00
2022-10-05T09:33:00.784Z,30.50
2022-10-05T09:35:34.983Z,26.00
2022-10-05T09:38:10.754Z,29.00
2022-10-05T09:40:49.467Z,25.60
2022-10-05T09:43:06.713Z,26.80
2022-10-05T09:45:36.239Z,28.10
2022-10-05T09:48:13.957Z,26.70
2022-10-05T09:50:41.553Z,27.80
2022-10-05T09:53:11.249Z,30.10
2022-10-05T09:55:39.879Z,28.70
2022-10-05T09:57:55.756Z,27.80
2022-10-05T10:00:35.213Z,31.00
2022-10-05T10:03:05.760Z,29.50
2022-10-05T10:05:39.613Z,24.60
2022-10-05T10:08:07.067Z,23.20
2022-10-05T10:10:49.032Z,26.70
2022-10-05T10:13:12.852Z,31.90
2022-10-05T10:15:58.125Z,27.60
2022-10-05T10:18:47.494Z,29.10
2022-10-05T10:21:03.777Z,28.60
2022-10-05T10:23:38.914Z,30.00
2022-10-05T10:25:56.038Z,27.20
2022-10-05T10:28:36.542Z,31.80
2022-10-05T10:31:17.204Z,34.30
2022-10-05T10:33:41.122Z,25.80
2022-10-05T10:36:06.008Z,29.30
2022-10-05T10:38:58.887Z,36.40
2022-10-05T10:41:53.797Z,31.30
2022-10-05T10:44:13.771Z,26.70
2022-10-05T10:47:26.079Z,33.10
2022-10-05T10:50:13.313Z,33.30
2022-10-05T10:52:43.117Z,31.70
2022-10-05T10:55:11.522Z,31.30
2022-10-05T10:57:42.245Z,31.00
2022-10-05T11:00:03.193Z,31.60
2022-10-05T11:02:37.639Z,33.00
2022-10-05T11:04:58.143Z,38.00
2022-10-05T11:07:31.042Z,39.80
2022-10-05T11:10:03.899Z,29.10
2022-10-05T11:12:18.181Z,34.00
2022-10-05T11:15:14.677Z,32.80
2022-10-05T11:17:53.761Z,31.20
2022-10-05T11:20:18.758Z,32.10
2022-10-05T11:22:35.522Z,32.50
2022-10-05T11:25:08.423Z,32.10
2022-10-05T11:27:38.153Z,29.30
2022-10-05T11:30:16.021Z,34.50
2022-10-05T11:32:42.252Z,32.60
2022-10-05T11:35:20.229Z,32.20
2022-10-05T11:37:45.664Z,34.30
2022-10-05T11:40:33.845Z,35.80
2022-10-05T11:42:45.211Z,35.40
2022-10-05T11:45:28.988Z,36.30
2022-10-05T11:48:00.980Z,33.00
2022-10-05T11:50:27.231Z,44.70
2022-10-05T11:52:57.796Z,37.30
2022-10-05T11:55:28.593Z,40.00
2022-10-05T11:57:59.625Z,42.10
2022-10-05T12:00:13.728Z,40.10
2022-10-05T12:02:42.937Z,45.30
2022-10-05T12:05:07.196Z,36.80
2022-10-05T12:07:41.029Z,47.50
2022-10-05T12:10:17.559Z,40.30
2022-10-05T12:12:30.361Z,40.40
2022-10-05T12:14:38.336Z,42.80
2022-10-05T12:16:52.587Z,46.20
2022-10-05T12:19:17.209Z,48.80
2022-10-05T12:21:43.134Z,39.80
2022-10-05T12:24:17.132Z,43.50
2022-10-05T12:26:37.463Z,37.20
2022-10-05T12:29:02.511Z,42.00
2022-10-05T12:31:15.317Z,41.20
2022-10-05T12:33:29.973Z,38.80
2022-10-05T12:35:53.976Z,47.10
2022-10-05T12:38:08.164Z,50.50
2022-10-05T12:40:16.110Z,47.40
2022-10-05T12:42:44.426Z,48.30
2022-10-05T12:45:03.053Z,41.70
2022-10-05T12:47:47.528Z,40.60
2022-10-05T12:50:28.915Z,44.80
2022-10-05T12:53:05.570Z,48.20
2022-10-05T12:55:26.429Z,47.00
2022-10-05T12:57:45.721Z,51.20
2022-10-05T13:00:10.721Z,44.80
2022-10-05T13:02:32.072Z,54.10
2022-10-05T13:04:42.829Z,55.90
2022-10-05T13:07:26.563Z,52.60
2022-10-05T13:09:41.733Z,55.60
2022-10-05T13:11:56.469Z,60.80
2022-10-05T13:14:16.854Z,56.70
2022-10-05T13:17:00.039Z,50.90
2022-10-05T13:19:30.701Z,54.70
2022-10-05T13:21:55.426Z,51.40
2022-10-05T13:24:25.308Z,46.60
2022-10-05T13:27:01.393Z,56.60
2022-10-05T13:29:15.354Z,59.60
2022-10-05T13:31:25.490Z,51.60
2022-10-05T13:34:02.052Z,63.10
2022-10-05T13:36:40.159Z,52.60
2022-10-05T13:39:32.120Z,52.70
2022-10-05T13:41:57.573Z,57.20
2022-10-05T13:44:33.148Z,52.30
2022-10-05T13:46:50.868Z,52.80
2022-10-05T13:49:02.740Z,50.80
2022-10-05T13:51:18.604Z,51.90
2022-10-05T13:53:38.137Z,49.10
2022-10-05T13:56:00.524Z,41.20
2022-10-05T13:58:28.219Z,50.80
2022-10-05T14:00:42.278Z,47.80
2022-10-05T14:02:52.150Z,47.20
2022-10-05T14:05:03.370Z,46.30
2022-10-05T14:07:39.792Z,38.20
2022-10-05T14:10:03.571Z,48.90
2022-10-05T14:12:19.432Z,48.50
2022-10-05T14:14:25.700Z,44.40
2022-10-05T14:16:36.565Z,47.30
2022-10-05T14:19:37.383Z,49.40
2022-10-05T14:22:25.567Z,41.60
2022-10-05T14:24:49.955Z,44.40
2022-10-05T14:27:33.346Z,42.00
2022-10-05T14:30:02.551Z,46.10
2022-10-05T14:32:18.980Z,39.50
2022-10-05T14:34:36.398Z,42.60
2022-10-05T14:36:44.894Z,39.70
2022-10-05T14:39:14.577Z,40.60
2022-10-05T14:42:00.628Z,39.30
2022-10-05T14:44:15.107Z,38.60
2022-10-05T14:47:12.405Z,37.70
2022-10-05T14:50:08.904Z,39.00
2022-10-05T14:52:32.953Z,39.80
2022-10-05T14:54:50.339Z,35.60
2022-10-05T14:57:39.877Z,39.50
2022-10-05T15:00:04.301Z,41.40
2022-10-05T15:02:53.224Z,40.00
2022-10-05T15:05:18.551Z,40.10
2022-10-05T15:07:40.609Z,39.60
2022-10-05T15:12:32.422Z,46.60
2022-10-05T15:14:50.822Z,41.00
2022-10-05T15:17:35.105Z,41.60
2022-10-05T15:19:46.730Z,41.10
2022-10-05T15:21:57.468Z,38.00
2022-10-05T15:24:12.682Z,41.40
2022-10-05T15:27:04.999Z,36.70
2022-10-05T15:29:26.472Z,34.40
2022-10-05T15:32:08.150Z,41.00
2022-10-05T15:34:39.949Z,34.30
2022-10-05T15:37:16.702Z,40.40
2022-10-05T15:39:35.675Z,41.70
2022-10-05T15:42:04.242Z,34.30
2022-10-05T15:44:32.856Z,36.30
2022-10-05T15:47:40.633Z,36.00
2022-10-05T15:50:02.900Z,31.60
2022-10-05T15:52:19.377Z,33.70
2022-10-05T15:55:07.982Z,36.30
2022-10-05T15:57:43.382Z,37.40
2022-10-05T16:00:05.103Z,38.30
2022-10-05T16:02:27.169Z,42.20
2022-10-05T16:04:48.647Z,34.40
2022-10-05T16:07:20.404Z,37.70
2022-10-05T16:09:55.498Z,36.20
2022-10-05T16:12:32.047Z,35.10
2022-10-05T16:14:59.406Z,32.60
2022-10-05T16:17:48.362Z,38.60
2022-10-05T16:20:24.081Z,31.70
2022-10-05T16:22:43.082Z,35.10
2022-10-05T16:25:18.694Z,37.10
2022-10-05T16:27:59.522Z,33.70
2022-10-05T16:30:13.381Z,32.10
2022-10-05T16:35:17.927Z,34.60
2022-10-05T16:37:59.629Z,39.10
2022-10-05T16:40:32.210Z,35.70
2022-10-05T16:42:48.547Z,33.40
2022-10-05T16:45:10.522Z,33.10
2022-10-05T16:50:19.498Z,36.00
2022-10-05T16:52:28.305Z,31.10
2022-10-05T16:54:50.939Z,36.10
2022-10-05T16:57:17.673Z,27.20
2022-10-05T17:00:01.638Z,27.90
2022-10-05T17:03:14.575Z,25.00
2022-10-05T17:05:56.166Z,28.90
2022-10-05T17:08:46.995Z,31.00
2022-10-05T17:11:16.686Z,28.80
2022-10-05T17:13:43.950Z,24.20
2022-10-05T17:16:42.475Z,21.90
2022-10-05T17:19:59.024Z,24.60
2022-10-05T17:22:51.890Z,17.20
2022-10-05T17:26:10.551Z,17.40
2022-10-05T17:28:41.982Z,15.00
2022-10-05T17:31:20.008Z,19.40
2022-10-05T17:33:33.614Z,17.50
2022-10-05T17:35:52.612Z,15.80
2022-10-05T17:38:17.618Z,13.60
2022-10-05T17:41:06.738Z,13.20
2022-10-05T17:43:31.102Z,14.50
2022-10-05T17:45:55.053Z,15.30
2022-10-05T17:48:05.759Z,15.30
2022-10-05T17:50:31.704Z,12.80
2022-10-05T17:53:02.048Z,12.20
2022-10-05T17:55:27.951Z,15.60
2022-10-05T17:57:34.387Z,10.40
2022-10-05T17:59:57.874Z,11.70
2022-10-05T18:02:22.703Z,13.30
2022-10-05T18:04:38.511Z,13.50
2022-10-05T18:07:01.028Z,15.50
2022-10-05T18:09:31.269Z,11.80
2022-10-05T18:11:45.335Z,14.10
2022-10-05T18:14:19.856Z,9.30
2022-10-05T18:17:16.951Z,11.50
2022-10-05T18:19:55.304Z,14.40
2022-10-05T18:22:03.729Z,13.60
2022-10-05T18:24:37.966Z,15.40
2022-10-05T18:27:08.375Z,8.90
2022-10-05T18:30:06.048Z,9.30
2022-10-05T18:32:55.399Z,8.30
2022-10-05T18:35:32.883Z,9.70
2022-10-05T18:38:19.829Z,7.60
2022-10-05T18:41:00.917Z,6.80
2022-10-05T18:43:41.308Z,7.80
2022-10-05T18:46:02.377Z,7.80
2022-10-05T18:51:21.428Z,7.40
2022-10-05T18:54:21.988Z,7.40
2022-10-05T18:56:48.345Z,12.00
2022-10-05T18:59:24.761Z,8.00
2022-10-05T19:02:27.906Z,6.40
2022-10-05T19:05:45.846Z,7.90
2022-10-05T19:08:22.181Z,7.80
2022-10-05T19:11:01.290Z,9.30
2022-10-05T19:13:29.214Z,6.40
2022-10-05T19:15:45.848Z,9.10
2022-10-05T19:18:32.938Z,7.10
2022-10-05T19:20:45.567Z,6.20
2022-10-05T19:23:14.908Z,6.50
2022-10-05T19:25:52.380Z,6.80
2022-10-05T19:28:17.771Z,7.00
2022-10-05T19:30:30.819Z,6.90
2022-10-05T19:33:28.077Z,6.90
2022-10-05T19:36:35.941Z,8.00
2022-10-05T19:39:21.106Z,6.00
2022-10-05T19:42:00.211Z,6.50
2022-10-05T19:44:52.727Z,6.10
2022-10-05T19:47:05.680Z,6.00
2022-10-05T19:49:38.034Z,6.60
2022-10-05T19:51:58.753Z,10.50
2022-10-05T19:54:26.163Z,6.80
2022-10-05T19:56:46.346Z,7.20
2022-10-05T19:59:01.489Z,9.00
2022-10-05T20:01:11.615Z,8.10
2022-10-05T20:03:33.969Z,9.90
2022-10-05T20:05:42.669Z,7.00
2022-10-05T20:07:51.272Z,6.90
2022-10-05T20:10:29.602Z,8.00
2022-10-05T20:12:57.927Z,10.20
2022-10-05T20:15:27.361Z,7.10
2022-10-05T20:17:50.834Z,5.90
2022-10-05T20:20:14.329Z,6.00
2022-10-05T20:22:35.216Z,4.70
2022-10-05T20:24:51.849Z,5.60
2022-10-05T20:27:08.762Z,10.10
2022-10-05T20:29:14.525Z,6.50
2022-10-05T20:31:20.374Z,7.10
2022-10-05T20:33:29.834Z,8.70
2022-10-05T20:35:35.347Z,6.50
2022-10-05T20:37:40.672Z,6.30
2022-10-05T20:39:47.655Z,5.60
2022-10-05T20:41:53.118Z,6.60
2022-10-05T20:43:58.146Z,5.70
2022-10-05T20:46:03.460Z,6.40
2022-10-05T20:48:08.935Z,5.50
2022-10-05T20:50:14.708Z,7.40
2022-10-05T20:52:19.732Z,8.10
2022-10-05T20:54:26.302Z,5.80
2022-10-05T20:56:31.636Z,6.60
2022-10-05T20:58:36.787Z,7.10
2022-10-05T21:01:00.483Z,9.50
2022-10-05T21:03:05.985Z,6.90
2022-10-05T21:05:11.065Z,9.70
2022-10-05T21:07:22.082Z,5.60
2022-10-05T21:09:27.512Z,6.10
2022-10-05T21:11:32.615Z,6.70
2022-10-05T21:13:42.808Z,5.50
2022-10-05T21:15:54.291Z,6.70
2022-10-05T21:17:59.459Z,5.50
2022-10-05T21:20:13.700Z,6.10
2022-10-05T21:22:51.883Z,6.70
2022-10-05T21:24:56.850Z,7.70
2022-10-05T21:27:02.367Z,8.80
2022-10-05T21:29:17.960Z,6.10
2022-10-05T21:31:43.508Z,6.20
2022-10-05T21:33:48.894Z,7.20
2022-10-05T21:35:54.073Z,7.40
2022-10-05T21:37:59.340Z,7.20
2022-10-05T21:40:04.694Z,7.30
2022-10-05T21:42:10.045Z,9.90
2022-10-05T21:44:15.566Z,9.30
2022-10-05T21:46:44.264Z,7.60
2022-10-05T21:48:55.527Z,7.50
2022-10-05T21:51:17.049Z,8.70
2022-10-05T21:53:38.677Z,10.10
2022-10-05T21:55:58.582Z,7.60
2022-10-05T21:58:06.163Z,7.00
2022-10-05T22:00:29.504Z,6.80
2022-10-05T22:02:38.219Z,8.70
2022-10-05T22:05:26.444Z,7.20
2022-10-05T22:07:46.946Z,7.40
2022-10-05T22:10:21.820Z,7.80
2022-10-05T22:12:29.435Z,7.00
2022-10-05T22:15:16.498Z,6.50
2022-10-05T22:18:06.246Z,7.00
2022-10-05T22:20:56.365Z,4.90
2022-10-05T22:23:06.738Z,9.30
2022-10-05T22:25:12.258Z,6.30
2022-10-05T22:27:25.423Z,11.60
2022-10-05T22:29:51.616Z,8.80
2022-10-05T22:32:22.347Z,8.20
2022-10-05T22:34:27.583Z,7.90
2022-10-05T22:36:48.516Z,7.60
2022-10-05T22:39:01.038Z,9.30
2022-10-05T22:41:32.054Z,7.80
2022-10-05T22:43:41.095Z,7.20
2022-10-05T22:46:33.817Z,7.70
2022-10-05T22:49:14.829Z,7.10
2022-10-05T22:51:29.637Z,6.90
2022-10-05T22:53:35.067Z,6.50
2022-10-05T22:56:00.199Z,7.60
2022-10-05T22:58:24.085Z,7.50
2022-10-05T23:01:19.763Z,6.80
2022-10-05T23:04:04.900Z,7.50
2022-10-05T23:06:32.233Z,11.10
2022-10-05T23:08:57.629Z,6.80
2022-10-05T23:11:06.048Z,8.20
2022-10-05T23:13:31.773Z,9.10
2022-10-05T23:15:56.483Z,7.50
2022-10-05T23:18:02.395Z,7.90
2022-10-05T23:20:08.973Z,7.20
2022-10-05T23:22:25.691Z,7.10
2022-10-05T23:24:30.824Z,9.40
2022-10-05T23:26:35.967Z,7.40
2022-10-05T23:28:54.139Z,6.40
2022-10-05T23:31:07.158Z,7.00
2022-10-05T23:33:12.419Z,7.70
2022-10-05T23:35:26.462Z,8.30
2022-10-05T23:37:45.370Z,6.80
2022-10-05T23:40:02.056Z,7.60
2022-10-05T23:42:07.166Z,8.80
2022-10-05T23:44:15.687Z,7.30
2022-10-05T23:46:21.466Z,7.60
2022-10-05T23:48:27.619Z,7.00
2022-10-05T23:50:34.630Z,7.50
2022-10-05T23:52:49.209Z,8.20
2022-10-05T23:56:04.844Z,11.00
2022-10-05T23:58:59.543Z,8.10
