createdAt,value
2022-09-27T00:00:32.176Z,12.80
2022-09-27T00:03:02.176Z,12.70
2022-09-27T00:05:30.456Z,12.70
2022-09-27T00:07:58.715Z,12.70
2022-09-27T00:10:26.981Z,12.70
2022-09-27T00:12:55.470Z,12.70
2022-09-27T00:15:23.810Z,12.70
2022-09-27T00:17:52.298Z,12.60
2022-09-27T00:20:23.219Z,12.60
2022-09-27T00:22:51.806Z,12.70
2022-09-27T00:25:20.059Z,12.60
2022-09-27T00:27:48.373Z,12.60
2022-09-27T00:30:16.782Z,12.60
2022-09-27T00:32:45.039Z,12.60
2022-09-27T00:35:13.813Z,12.60
2022-09-27T00:37:43.441Z,12.60
2022-09-27T00:40:15.024Z,12.60
2022-09-27T00:42:45.731Z,12.60
2022-09-27T00:45:16.399Z,12.60
2022-09-27T00:47:49.680Z,12.60
2022-09-27T00:50:27.661Z,12.60
2022-09-27T00:53:09.909Z,12.60
2022-09-27T00:55:41.000Z,12.60
2022-09-27T00:58:09.315Z,12.60
2022-09-27T01:00:38.615Z,12.60
2022-09-27T01:03:06.940Z,12.60
2022-09-27T01:05:35.391Z,12.60
2022-09-27T01:08:05.539Z,12.60
2022-09-27T01:10:38.842Z,12.60
2022-09-27T01:13:14.551Z,12.60
2022-09-27T01:15:48.638Z,12.60
2022-09-27T01:18:25.596Z,12.60
2022-09-27T01:21:48.512Z,12.60
2022-09-27T01:24:56.545Z,12.60
2022-09-27T01:28:13.610Z,12.70
2022-09-27T01:30:48.641Z,12.70
2022-09-27T01:33:27.203Z,12.70
2022-09-27T01:36:09.485Z,12.70
2022-09-27T01:38:52.621Z,12.70
2022-09-27T01:41:29.201Z,12.70
2022-09-27T01:44:00.426Z,12.70
2022-09-27T01:46:32.965Z,12.70
2022-09-27T01:49:01.600Z,12.70
2022-09-27T01:51:31.678Z,12.80
2022-09-27T01:54:02.687Z,12.80
2022-09-27T01:56:34.591Z,12.80
2022-09-27T01:59:07.844Z,12.80
2022-09-27T02:01:37.764Z,12.80
2022-09-27T02:04:06.342Z,12.90
2022-09-27T02:06:36.844Z,12.80
2022-09-27T02:09:07.694Z,12.80
2022-09-27T02:11:36.087Z,12.90
2022-09-27T02:14:06.341Z,12.90
2022-09-27T02:16:40.781Z,12.90
2022-09-27T02:19:12.137Z,12.90
2022-09-27T02:21:45.069Z,12.90
2022-09-27T02:24:16.253Z,12.90
2022-09-27T02:26:45.950Z,12.90
2022-09-27T02:29:17.018Z,13.00
2022-09-27T02:31:46.745Z,13.00
2022-09-27T02:34:17.979Z,13.00
2022-09-27T02:36:46.185Z,13.00
2022-09-27T02:39:14.518Z,13.00
2022-09-27T02:41:42.867Z,13.00
2022-09-27T02:44:12.753Z,13.00
2022-09-27T02:47:07.665Z,13.00
2022-09-27T02:49:47.561Z,13.00
2022-09-27T02:52:21.875Z,13.00
2022-09-27T02:54:55.675Z,13.00
2022-09-27T02:57:31.749Z,13.00
2022-09-27T03:00:05.274Z,13.00
2022-09-27T03:02:38.439Z,13.00
2022-09-27T03:05:08.324Z,13.00
2022-09-27T03:07:38.533Z,13.00
2022-09-27T03:10:08.507Z,13.00
2022-09-27T03:12:36.732Z,13.00
2022-09-27T03:15:06.474Z,13.00
2022-09-27T03:17:36.274Z,13.00
2022-09-27T03:20:05.088Z,13.00
2022-09-27T03:22:33.463Z,13.00
2022-09-27T03:25:01.750Z,13.00
2022-09-27T03:27:30.061Z,13.00
2022-09-27T03:29:59.566Z,13.00
2022-09-27T03:32:28.286Z,13.00
2022-09-27T03:34:57.929Z,13.00
2022-09-27T03:37:27.086Z,13.10
2022-09-27T03:39:55.386Z,13.10
2022-09-27T03:42:23.642Z,13.10
2022-09-27T03:44:52.360Z,13.00
2022-09-27T03:47:20.745Z,13.00
2022-09-27T03:49:49.106Z,13.00
2022-09-27T03:52:19.034Z,12.90
2022-09-27T03:54:48.071Z,12.90
2022-09-27T03:57:16.373Z,12.90
2022-09-27T03:59:44.644Z,12.90
2022-09-27T04:02:12.986Z,12.90
2022-09-27T04:04:41.407Z,12.80
2022-09-27T04:07:10.144Z,12.80
2022-09-27T04:09:44.738Z,12.80
2022-09-27T04:12:13.441Z,12.80
2022-09-27T04:14:41.753Z,12.70
2022-09-27T04:17:10.110Z,12.70
2022-09-27T04:19:38.418Z,12.70
2022-09-27T04:22:06.728Z,12.70
2022-09-27T04:24:35.083Z,12.70
2022-09-27T04:27:04.789Z,12.70
2022-09-27T04:29:33.150Z,12.70
2022-09-27T04:32:01.784Z,12.70
2022-09-27T04:34:46.049Z,12.70
2022-09-27T04:37:14.676Z,12.70
2022-09-27T04:39:42.964Z,12.70
2022-09-27T04:42:12.645Z,12.60
2022-09-27T04:44:40.945Z,12.60
2022-09-27T04:47:09.248Z,12.60
2022-09-27T04:49:38.638Z,12.70
2022-09-27T04:52:07.107Z,12.70
2022-09-27T04:54:35.487Z,12.70
2022-09-27T04:57:03.773Z,12.70
2022-09-27T04:59:33.473Z,12.60
2022-09-27T05:02:01.761Z,12.60
2022-09-27T05:04:30.036Z,12.60
2022-09-27T05:06:58.405Z,12.60
2022-09-27T05:09:26.727Z,12.60
2022-09-27T05:11:55.105Z,12.60
2022-09-27T05:14:23.531Z,12.60
2022-09-27T05:16:54.130Z,12.60
2022-09-27T05:19:22.517Z,12.50
2022-09-27T05:21:51.448Z,12.50
2022-09-27T05:24:21.414Z,12.50
2022-09-27T05:26:50.088Z,12.50
2022-09-27T05:29:18.782Z,12.50
2022-09-27T05:31:47.460Z,12.50
2022-09-27T05:34:20.236Z,12.50
2022-09-27T05:36:48.764Z,12.50
2022-09-27T05:39:17.639Z,12.60
2022-09-27T05:41:46.111Z,12.50
2022-09-27T05:44:14.567Z,12.50
2022-09-27T05:46:43.010Z,12.50
2022-09-27T05:49:11.241Z,12.50
2022-09-27T05:51:41.285Z,12.50
2022-09-27T05:54:09.588Z,12.50
2022-09-27T05:56:37.912Z,12.50
2022-09-27T05:59:06.248Z,12.50
2022-09-27T06:01:35.672Z,12.50
2022-09-27T06:04:04.836Z,12.50
2022-09-27T06:06:34.347Z,12.50
2022-09-27T06:09:04.040Z,12.50
2022-09-27T06:11:32.307Z,12.50
2022-09-27T06:14:00.565Z,12.50
2022-09-27T06:16:29.051Z,12.50
2022-09-27T06:18:57.964Z,12.50
2022-09-27T06:21:26.423Z,12.50
2022-09-27T06:23:55.563Z,12.50
2022-09-27T06:26:27.039Z,12.40
2022-09-27T06:28:55.735Z,12.50
2022-09-27T06:31:24.020Z,12.50
2022-09-27T06:33:52.415Z,12.50
2022-09-27T06:36:20.878Z,12.50
2022-09-27T06:38:49.836Z,12.50
2022-09-27T06:41:18.134Z,12.50
2022-09-27T06:43:49.484Z,12.50
2022-09-27T06:46:17.804Z,12.50
2022-09-27T06:48:46.123Z,12.60
2022-09-27T06:51:14.422Z,12.60
2022-09-27T06:53:42.696Z,12.60
2022-09-27T06:56:11.040Z,12.60
2022-09-27T06:58:56.887Z,12.60
2022-09-27T07:01:30.599Z,12.60
2022-09-27T07:03:59.019Z,12.50
2022-09-27T07:06:27.345Z,12.50
2022-09-27T07:08:55.613Z,12.50
2022-09-27T07:11:26.185Z,12.50
2022-09-27T07:13:56.528Z,12.60
2022-09-27T07:16:24.847Z,12.60
2022-09-27T07:18:54.553Z,12.60
2022-09-27T07:21:22.835Z,12.70
2022-09-27T07:23:51.219Z,12.70
2022-09-27T07:26:19.554Z,12.80
2022-09-27T07:28:47.916Z,12.80
2022-09-27T07:31:17.147Z,12.90
2022-09-27T07:33:45.611Z,12.90
2022-09-27T07:36:15.967Z,13.00
2022-09-27T07:38:44.307Z,13.00
2022-09-27T07:41:14.755Z,13.00
2022-09-27T07:43:44.561Z,13.00
2022-09-27T07:46:13.730Z,13.00
2022-09-27T07:48:42.255Z,13.00
2022-09-27T07:51:12.005Z,13.00
2022-09-27T07:53:41.800Z,13.10
2022-09-27T07:56:10.123Z,13.20
2022-09-27T07:58:38.440Z,13.20
2022-09-27T08:01:07.295Z,13.20
2022-09-27T08:03:36.248Z,13.20
2022-09-27T08:06:05.238Z,13.20
2022-09-27T08:08:33.509Z,13.20
2022-09-27T08:11:03.245Z,13.20
2022-09-27T08:13:31.626Z,13.20
2022-09-27T08:16:03.931Z,13.10
2022-09-27T08:18:32.283Z,13.10
2022-09-27T08:21:00.858Z,13.00
2022-09-27T08:23:29.273Z,13.10
2022-09-27T08:25:58.599Z,13.10
2022-09-27T08:28:28.378Z,13.10
2022-09-27T08:30:59.239Z,13.10
2022-09-27T08:33:31.926Z,13.20
2022-09-27T08:36:01.822Z,13.30
2022-09-27T08:38:30.096Z,13.30
2022-09-27T08:41:00.315Z,13.40
2022-09-27T08:43:37.532Z,13.40
2022-09-27T08:46:21.800Z,13.40
2022-09-27T08:48:54.625Z,13.50
2022-09-27T08:51:30.991Z,13.50
2022-09-27T08:54:02.346Z,13.50
2022-09-27T08:56:30.581Z,13.60
2022-09-27T08:59:05.734Z,13.60
2022-09-27T09:01:34.035Z,13.60
2022-09-27T09:04:04.286Z,13.60
2022-09-27T09:06:37.456Z,13.60
2022-09-27T09:09:17.185Z,13.60
2022-09-27T09:12:10.035Z,13.60
2022-09-27T09:15:04.442Z,13.60
2022-09-27T09:17:45.817Z,13.60
2022-09-27T09:20:23.719Z,13.70
2022-09-27T09:23:06.643Z,13.70
2022-09-27T09:25:39.661Z,13.80
2022-09-27T09:28:22.060Z,13.80
2022-09-27T09:30:57.495Z,13.90
2022-09-27T09:33:28.153Z,13.90
2022-09-27T09:36:00.341Z,13.90
2022-09-27T09:38:35.679Z,13.90
2022-09-27T09:41:07.996Z,13.90
2022-09-27T09:43:39.734Z,13.90
2022-09-27T09:46:14.170Z,13.80
2022-09-27T09:48:45.891Z,13.80
2022-09-27T09:51:19.489Z,13.80
2022-09-27T09:53:52.832Z,13.90
2022-09-27T09:56:24.751Z,13.90
2022-09-27T09:58:56.649Z,13.90
2022-09-27T10:01:29.024Z,13.90
2022-09-27T10:03:57.359Z,13.90
2022-09-27T10:06:26.293Z,13.90
2022-09-27T10:08:55.709Z,13.90
2022-09-27T10:11:26.448Z,13.90
2022-09-27T10:13:55.787Z,14.00
2022-09-27T10:16:27.135Z,14.10
2022-09-27T10:18:59.159Z,14.10
2022-09-27T10:21:29.926Z,14.20
2022-09-27T10:24:10.447Z,14.20
2022-09-27T10:26:43.581Z,14.30
2022-09-27T10:29:25.664Z,14.30
2022-09-27T10:31:55.283Z,14.40
2022-09-27T10:34:29.821Z,14.50
2022-09-27T10:37:07.789Z,14.60
2022-09-27T10:39:37.331Z,14.70
2022-09-27T10:42:23.408Z,14.80
2022-09-27T10:44:52.329Z,15.00
2022-09-27T10:47:23.967Z,15.20
2022-09-27T10:49:52.975Z,15.40
2022-09-27T10:52:22.516Z,15.60
2022-09-27T10:54:57.755Z,15.90
2022-09-27T10:57:27.189Z,16.20
2022-09-27T10:59:57.824Z,16.30
2022-09-27T11:02:30.614Z,16.40
2022-09-27T11:05:15.378Z,16.40
2022-09-27T11:07:50.549Z,16.40
2022-09-27T11:10:31.136Z,16.30
2022-09-27T11:13:14.325Z,16.20
2022-09-27T11:15:58.694Z,16.10
2022-09-27T11:18:33.173Z,16.00
2022-09-27T11:21:07.505Z,16.00
2022-09-27T11:23:59.161Z,16.10
2022-09-27T11:26:40.724Z,16.20
2022-09-27T11:29:22.115Z,16.30
2022-09-27T11:32:20.437Z,16.30
2022-09-27T11:35:09.741Z,16.30
2022-09-27T11:37:44.843Z,16.40
2022-09-27T11:40:24.889Z,16.40
2022-09-27T11:43:21.332Z,16.40
2022-09-27T11:46:15.348Z,16.40
2022-09-27T11:49:28.620Z,16.40
2022-09-27T11:52:20.584Z,16.30
2022-09-27T11:55:05.767Z,16.20
2022-09-27T11:57:36.579Z,15.90
2022-09-27T12:00:20.004Z,15.60
2022-09-27T12:03:37.864Z,15.00
2022-09-27T12:06:10.202Z,14.40
2022-09-27T12:08:50.408Z,13.90
2022-09-27T12:11:22.493Z,13.60
2022-09-27T12:13:53.554Z,13.40
2022-09-27T12:16:21.816Z,13.20
2022-09-27T12:18:51.625Z,13.10
2022-09-27T12:21:19.995Z,12.90
2022-09-27T12:23:50.835Z,12.80
2022-09-27T12:26:21.277Z,12.70
2022-09-27T12:28:52.190Z,12.60
2022-09-27T12:31:29.710Z,12.60
2022-09-27T12:34:05.924Z,12.60
2022-09-27T12:36:38.757Z,12.70
2022-09-27T12:39:13.446Z,12.90
2022-09-27T12:41:44.012Z,13.00
2022-09-27T12:44:12.477Z,13.10
2022-09-27T12:46:50.562Z,13.20
2022-09-27T12:49:22.721Z,13.40
2022-09-27T12:51:53.374Z,13.60
2022-09-27T12:54:55.630Z,13.80
2022-09-27T12:57:34.402Z,13.90
2022-09-27T13:00:10.314Z,14.10
2022-09-27T13:03:18.168Z,14.30
2022-09-27T13:06:42.289Z,14.40
2022-09-27T13:09:46.429Z,14.70
2022-09-27T13:12:16.262Z,14.90
2022-09-27T13:14:58.703Z,15.10
2022-09-27T13:17:56.307Z,15.10
2022-09-27T13:20:46.425Z,15.10
2022-09-27T13:24:03.729Z,14.90
2022-09-27T13:27:01.601Z,14.70
2022-09-27T13:29:33.231Z,14.50
2022-09-27T13:32:27.202Z,14.40
2022-09-27T13:34:56.648Z,14.30
2022-09-27T13:37:48.159Z,14.10
2022-09-27T13:40:28.663Z,14.10
2022-09-27T13:43:29.735Z,14.20
2022-09-27T13:45:59.096Z,14.40
2022-09-27T13:48:31.774Z,14.70
2022-09-27T13:51:03.595Z,15.00
2022-09-27T13:53:34.652Z,15.00
2022-09-27T13:56:03.145Z,15.10
2022-09-27T13:58:52.365Z,15.10
2022-09-27T14:01:28.488Z,15.10
2022-09-27T14:03:58.738Z,15.00
2022-09-27T14:06:30.106Z,14.90
2022-09-27T14:08:59.643Z,14.70
2022-09-27T14:11:31.563Z,14.60
2022-09-27T14:14:02.168Z,14.50
2022-09-27T14:16:34.088Z,14.40
2022-09-27T14:19:02.599Z,14.30
2022-09-27T14:21:33.351Z,14.20
2022-09-27T14:24:31.407Z,14.10
2022-09-27T14:27:15.835Z,14.10
2022-09-27T14:29:48.423Z,14.00
2022-09-27T14:32:18.044Z,14.00
2022-09-27T14:34:46.314Z,14.10
2022-09-27T14:37:26.364Z,14.10
2022-09-27T14:39:57.085Z,14.10
2022-09-27T14:42:26.706Z,14.10
2022-09-27T14:44:58.466Z,14.00
2022-09-27T14:47:27.849Z,13.90
2022-09-27T14:49:57.466Z,13.80
2022-09-27T14:52:28.887Z,13.80
2022-09-27T14:55:02.400Z,13.70
2022-09-27T14:57:32.829Z,13.70
2022-09-27T15:00:05.428Z,13.70
2022-09-27T15:02:34.025Z,13.70
2022-09-27T15:05:02.433Z,13.80
2022-09-27T15:07:31.234Z,13.80
2022-09-27T15:09:59.534Z,13.90
2022-09-27T15:12:27.674Z,14.00
2022-09-27T15:14:58.217Z,14.00
2022-09-27T15:17:29.004Z,14.00
2022-09-27T15:20:02.217Z,13.90
2022-09-27T15:22:36.968Z,13.90
2022-09-27T15:25:19.585Z,13.90
2022-09-27T15:27:53.135Z,13.90
2022-09-27T15:30:29.631Z,13.90
2022-09-27T15:33:00.054Z,13.90
2022-09-27T15:35:30.886Z,13.80
2022-09-27T15:38:13.615Z,13.80
2022-09-27T15:41:09.584Z,13.70
2022-09-27T15:43:41.185Z,13.60
2022-09-27T15:46:38.367Z,13.60
2022-09-27T15:49:23.764Z,13.50
2022-09-27T15:51:52.593Z,13.50
2022-09-27T15:54:21.455Z,13.50
2022-09-27T15:56:54.485Z,13.40
2022-09-27T15:59:25.703Z,13.40
2022-09-27T16:01:57.074Z,13.40
2022-09-27T16:04:26.881Z,13.30
2022-09-27T16:06:55.167Z,13.30
2022-09-27T16:09:23.380Z,13.30
2022-09-27T16:11:52.034Z,13.20
2022-09-27T16:14:20.286Z,13.20
2022-09-27T16:16:50.892Z,13.10
2022-09-27T16:19:19.107Z,13.00
2022-09-27T16:21:49.056Z,13.00
2022-09-27T16:24:18.225Z,13.00
2022-09-27T16:26:46.497Z,13.00
2022-09-27T16:29:15.985Z,13.00
2022-09-27T16:31:45.249Z,13.00
2022-09-27T16:34:13.659Z,12.90
2022-09-27T16:36:42.019Z,13.00
2022-09-27T16:39:13.894Z,12.90
2022-09-27T16:41:43.452Z,12.90
2022-09-27T16:44:13.110Z,12.90
2022-09-27T16:46:42.166Z,12.80
2022-09-27T16:49:30.517Z,12.80
2022-09-27T16:52:00.863Z,12.80
2022-09-27T16:54:30.553Z,12.80
2022-09-27T16:56:59.402Z,12.70
2022-09-27T16:59:27.733Z,12.70
2022-09-27T17:01:57.229Z,12.60
2022-09-27T17:04:25.649Z,12.60
2022-09-27T17:06:53.848Z,12.50
2022-09-27T17:09:22.607Z,12.40
2022-09-27T17:11:52.195Z,12.40
2022-09-27T17:14:20.589Z,12.30
2022-09-27T17:16:49.284Z,12.20
2022-09-27T17:19:18.304Z,12.20
2022-09-27T17:21:46.858Z,12.20
2022-09-27T17:24:15.163Z,12.10
2022-09-27T17:26:43.634Z,12.10
2022-09-27T17:29:13.529Z,12.00
2022-09-27T17:31:42.403Z,12.00
2022-09-27T17:34:12.243Z,12.00
2022-09-27T17:36:42.292Z,11.90
2022-09-27T17:39:11.881Z,11.90
2022-09-27T17:41:40.651Z,11.90
2022-09-27T17:44:08.878Z,11.80
2022-09-27T17:46:38.678Z,11.80
2022-09-27T17:49:24.541Z,11.80
2022-09-27T17:51:54.114Z,11.80
2022-09-27T17:54:24.189Z,11.70
2022-09-27T17:56:52.718Z,11.60
2022-09-27T17:59:20.845Z,11.60
2022-09-27T18:01:50.536Z,11.50
2022-09-27T18:04:19.668Z,11.50
2022-09-27T18:06:48.138Z,11.50
2022-09-27T18:09:17.920Z,11.40
2022-09-27T18:11:46.201Z,11.40
2022-09-27T18:14:14.490Z,11.40
2022-09-27T18:16:43.902Z,11.40
2022-09-27T18:19:15.447Z,11.30
2022-09-27T18:21:43.809Z,11.30
2022-09-27T18:24:14.261Z,11.30
2022-09-27T18:26:43.742Z,11.30
2022-09-27T18:29:13.249Z,11.30
2022-09-27T18:31:47.983Z,11.40
2022-09-27T18:34:18.876Z,11.40
2022-09-27T18:36:47.302Z,11.40
2022-09-27T18:39:18.918Z,11.40
2022-09-27T18:41:48.584Z,11.40
2022-09-27T18:44:17.079Z,11.40
2022-09-27T18:46:45.394Z,11.40
2022-09-27T18:49:14.807Z,11.30
2022-09-27T18:51:46.923Z,11.40
2022-09-27T18:54:17.314Z,11.30
2022-09-27T18:56:45.719Z,11.20
2022-09-27T18:59:13.980Z,11.20
2022-09-27T19:01:45.390Z,11.10
2022-09-27T19:04:16.004Z,11.10
2022-09-27T19:06:47.181Z,11.00
2022-09-27T19:09:15.469Z,11.00
2022-09-27T19:11:43.682Z,10.90
2022-09-27T19:14:16.023Z,10.90
2022-09-27T19:16:44.923Z,10.90
2022-09-27T19:19:13.126Z,10.80
2022-09-27T19:21:41.374Z,10.80
2022-09-27T19:24:11.792Z,10.70
2022-09-27T19:26:40.040Z,10.70
2022-09-27T19:29:08.209Z,10.70
2022-09-27T19:31:36.688Z,10.60
2022-09-27T19:34:04.972Z,10.60
2022-09-27T19:36:33.148Z,10.50
2022-09-27T19:39:02.359Z,10.50
2022-09-27T19:41:31.989Z,10.50
2022-09-27T19:44:00.206Z,10.50
2022-09-27T19:46:28.556Z,10.50
2022-09-27T19:48:57.031Z,10.40
2022-09-27T19:51:26.196Z,10.30
2022-09-27T19:53:54.533Z,10.30
2022-09-27T19:56:22.972Z,10.30
2022-09-27T19:58:52.487Z,10.20
2022-09-27T20:01:22.107Z,10.20
2022-09-27T20:03:51.560Z,10.20
2022-09-27T20:06:21.641Z,10.10
2022-09-27T20:08:49.903Z,10.10
2022-09-27T20:11:18.946Z,10.10
2022-09-27T20:13:47.328Z,10.00
2022-09-27T20:16:17.865Z,10.00
2022-09-27T20:18:47.906Z,9.90
2022-09-27T20:21:16.403Z,9.90
2022-09-27T20:23:44.652Z,9.80
2022-09-27T20:26:14.364Z,9.80
2022-09-27T20:28:43.281Z,9.70
2022-09-27T20:31:12.223Z,9.70
2022-09-27T20:33:46.558Z,9.70
2022-09-27T20:36:15.738Z,9.60
2022-09-27T20:38:44.811Z,9.60
2022-09-27T20:41:14.261Z,9.50
2022-09-27T20:43:42.360Z,9.50
2022-09-27T20:46:12.932Z,9.50
2022-09-27T20:48:42.598Z,9.50
2022-09-27T20:51:14.253Z,9.50
2022-09-27T20:53:42.731Z,9.50
2022-09-27T20:56:17.232Z,9.50
2022-09-27T20:58:45.402Z,9.60
2022-09-27T21:01:13.622Z,9.60
2022-09-27T21:03:43.147Z,9.70
2022-09-27T21:06:12.889Z,9.80
2022-09-27T21:08:41.479Z,9.80
2022-09-27T21:11:11.443Z,9.80
2022-09-27T21:13:40.197Z,9.80
2022-09-27T21:16:09.707Z,9.80
2022-09-27T21:18:37.926Z,9.80
2022-09-27T21:21:09.137Z,9.80
2022-09-27T21:23:42.025Z,9.80
2022-09-27T21:26:13.786Z,9.80
2022-09-27T21:28:42.945Z,9.80
2022-09-27T21:31:12.273Z,9.80
2022-09-27T21:33:40.559Z,9.70
2022-09-27T21:36:12.422Z,9.70
2022-09-27T21:38:40.773Z,9.60
2022-09-27T21:41:11.121Z,9.50
2022-09-27T21:43:40.388Z,9.50
2022-09-27T21:46:10.287Z,9.50
2022-09-27T21:48:39.929Z,9.60
2022-09-27T21:51:10.925Z,9.50
2022-09-27T21:53:40.865Z,9.50
2022-09-27T21:56:09.520Z,9.50
2022-09-27T21:58:39.130Z,9.50
2022-09-27T22:01:09.975Z,9.40
2022-09-27T22:03:38.642Z,9.40
2022-09-27T22:06:07.180Z,9.40
2022-09-27T22:08:36.671Z,9.30
2022-09-27T22:11:05.025Z,9.20
2022-09-27T22:13:33.401Z,9.20
2022-09-27T22:16:04.967Z,9.10
2022-09-27T22:18:35.194Z,9.10
2022-09-27T22:21:04.348Z,9.00
2022-09-27T22:23:32.821Z,9.00
2022-09-27T22:26:11.243Z,9.00
2022-09-27T22:28:40.294Z,8.90
2022-09-27T22:31:09.840Z,8.90
2022-09-27T22:33:38.209Z,8.80
2022-09-27T22:36:06.966Z,8.80
2022-09-27T22:38:35.230Z,8.80
2022-09-27T22:41:05.099Z,8.80
2022-09-27T22:43:33.331Z,8.70
2022-09-27T22:46:01.538Z,8.70
2022-09-27T22:48:30.749Z,8.70
2022-09-27T22:50:59.146Z,8.70
2022-09-27T22:53:27.531Z,8.70
2022-09-27T22:56:03.814Z,8.70
2022-09-27T22:58:34.053Z,8.70
2022-09-27T23:01:08.903Z,8.70
2022-09-27T23:03:37.181Z,8.60
2022-09-27T23:06:07.280Z,8.60
2022-09-27T23:08:36.214Z,8.50
2022-09-27T23:11:06.136Z,8.50
2022-09-27T23:13:37.231Z,8.60
2022-09-27T23:16:07.094Z,8.60
2022-09-27T23:18:35.412Z,8.60
2022-09-27T23:21:06.960Z,8.60
2022-09-27T23:23:35.329Z,8.60
2022-09-27T23:26:04.958Z,8.70
2022-09-27T23:28:35.181Z,8.70
2022-09-27T23:31:08.373Z,8.70
2022-09-27T23:33:37.030Z,8.80
2022-09-27T23:36:05.437Z,8.80
2022-09-27T23:38:33.783Z,8.80
2022-09-27T23:41:02.296Z,8.80
2022-09-27T23:43:30.521Z,8.80
2022-09-27T23:46:00.031Z,8.90
2022-09-27T23:48:28.286Z,8.90
2022-09-27T23:50:56.814Z,8.90
2022-09-27T23:53:25.201Z,9.00
2022-09-27T23:56:02.267Z,9.00
2022-09-27T23:58:33.337Z,9.10
