createdAt,value
2022-08-23T00:02:23.466Z,76.89
2022-08-23T00:07:25.782Z,76.92
2022-08-23T00:12:31.489Z,77.43
2022-08-23T00:17:34.886Z,77.83
2022-08-23T00:22:38.209Z,77.64
2022-08-23T00:27:40.086Z,77.91
2022-08-23T00:32:42.548Z,78.16
2022-08-23T00:37:44.262Z,78.79
2022-08-23T00:43:28.011Z,79.00
2022-08-23T00:48:30.595Z,79.75
2022-08-23T00:53:36.514Z,80.06
2022-08-23T00:58:38.540Z,80.12
2022-08-23T01:03:43.185Z,79.37
2022-08-23T01:08:49.792Z,80.00
2022-08-23T01:13:57.602Z,79.92
2022-08-23T01:19:01.770Z,80.00
2022-08-23T01:24:04.782Z,80.25
2022-08-23T01:29:08.000Z,80.14
2022-08-23T01:34:12.225Z,80.17
2022-08-23T01:39:13.962Z,80.68
2022-08-23T01:44:15.810Z,81.09
2022-08-23T01:49:18.479Z,80.73
2022-08-23T01:54:21.156Z,80.50
2022-08-23T01:59:24.184Z,80.76
2022-08-23T02:04:28.503Z,80.49
2022-08-23T02:09:31.785Z,80.67
2022-08-23T02:14:37.210Z,80.73
2022-08-23T02:19:44.130Z,80.95
2022-08-23T02:24:47.241Z,81.02
2022-08-23T02:29:50.129Z,81.17
2022-08-23T02:40:14.547Z,81.08
2022-08-23T02:45:17.312Z,81.59
2022-08-23T02:50:22.057Z,81.93
2022-08-23T02:55:24.166Z,81.41
2022-08-23T03:00:26.714Z,81.16
2022-08-23T03:05:28.707Z,81.46
2022-08-23T03:10:31.197Z,81.36
2022-08-23T03:15:35.770Z,81.46
2022-08-23T03:20:39.400Z,81.39
2022-08-23T03:25:41.201Z,81.14
2022-08-23T03:30:54.011Z,80.90
2022-08-23T03:36:01.368Z,79.60
2022-08-23T03:41:04.889Z,79.04
2022-08-23T03:46:08.038Z,79.44
2022-08-23T03:51:12.586Z,79.91
2022-08-23T03:56:33.118Z,80.77
2022-08-23T04:01:36.499Z,81.36
2022-08-23T04:06:38.455Z,81.61
2022-08-23T04:11:40.442Z,81.53
2022-08-23T04:16:42.141Z,81.56
2022-08-23T04:21:50.180Z,81.99
2022-08-23T04:26:52.131Z,82.35
2022-08-23T04:31:54.266Z,82.24
2022-08-23T04:36:55.946Z,81.67
2022-08-23T04:42:16.620Z,81.83
2022-08-23T04:47:20.376Z,81.83
2022-08-23T04:52:23.369Z,82.19
2022-08-23T04:57:25.896Z,82.25
2022-08-23T05:02:27.867Z,82.37
2022-08-23T05:07:42.747Z,82.80
2022-08-23T05:12:47.072Z,83.20
2022-08-23T05:17:49.037Z,83.20
2022-08-23T05:22:51.921Z,83.01
2022-08-23T05:28:20.149Z,83.17
2022-08-23T05:33:21.906Z,83.76
2022-08-23T05:38:24.903Z,84.84
2022-08-23T05:43:28.110Z,85.27
2022-08-23T05:48:31.870Z,84.61
2022-08-23T05:53:38.003Z,84.72
2022-08-23T05:58:40.122Z,85.39
2022-08-23T06:03:42.288Z,85.49
2022-08-23T06:08:48.848Z,86.18
2022-08-23T06:13:59.535Z,85.35
2022-08-23T06:19:07.191Z,85.17
2022-08-23T06:24:39.639Z,85.19
2022-08-23T06:29:50.022Z,84.83
2022-08-23T06:35:27.793Z,85.12
2022-08-23T06:40:35.438Z,85.74
2022-08-23T06:46:12.877Z,86.30
2022-08-23T06:51:29.071Z,86.60
2022-08-23T06:56:49.725Z,86.12
2022-08-23T07:01:58.424Z,85.84
2022-08-23T07:07:23.441Z,84.63
2022-08-23T07:12:25.317Z,84.50
2022-08-23T07:17:27.146Z,84.35
2022-08-23T07:22:29.155Z,84.36
2022-08-23T07:27:31.532Z,83.64
2022-08-23T07:32:38.406Z,82.64
2022-08-23T07:37:57.431Z,80.65
2022-08-23T07:43:05.276Z,78.40
2022-08-23T07:48:09.154Z,78.08
2022-08-23T07:53:37.401Z,75.38
2022-08-23T07:58:41.131Z,74.38
2022-08-23T08:04:03.338Z,72.21
2022-08-23T08:09:27.991Z,72.50
2022-08-23T08:14:50.893Z,72.72
2022-08-23T08:20:16.807Z,72.88
2022-08-23T08:26:01.261Z,70.88
2022-08-23T08:31:04.521Z,69.69
2022-08-23T08:36:07.820Z,69.52
2022-08-23T08:41:25.483Z,68.20
2022-08-23T08:46:45.382Z,66.05
2022-08-23T08:51:53.268Z,66.92
2022-08-23T08:56:58.057Z,66.90
2022-08-23T09:02:01.108Z,64.79
2022-08-23T09:07:32.594Z,62.80
2022-08-23T09:12:49.744Z,62.05
2022-08-23T09:17:57.864Z,61.33
2022-08-23T09:23:17.627Z,60.91
2022-08-23T09:28:20.733Z,60.60
2022-08-23T09:33:26.153Z,61.17
2022-08-23T09:38:29.994Z,59.49
2022-08-23T09:43:48.317Z,58.78
2022-08-23T09:48:55.218Z,59.08
2022-08-23T09:54:20.756Z,56.79
2022-08-23T09:59:26.852Z,57.19
2022-08-23T10:04:47.221Z,54.66
2022-08-23T10:09:49.943Z,55.99
2022-08-23T10:14:52.155Z,56.17
2022-08-23T10:20:13.634Z,53.65
2022-08-23T10:25:31.386Z,54.25
2022-08-23T10:31:00.004Z,53.97
2022-08-23T10:36:33.687Z,54.38
2022-08-23T10:42:01.422Z,53.83
2022-08-23T10:47:28.100Z,51.69
2022-08-23T10:52:40.513Z,52.71
2022-08-23T10:57:46.565Z,52.30
2022-08-23T11:02:59.881Z,51.69
2022-08-23T11:08:36.792Z,51.70
2022-08-23T11:13:52.705Z,52.37
2022-08-23T11:18:55.514Z,53.65
2022-08-23T11:24:12.325Z,51.67
2022-08-23T11:29:23.919Z,51.04
2022-08-23T11:35:09.254Z,51.98
2022-08-23T11:40:18.008Z,50.92
2022-08-23T11:45:24.653Z,50.24
2022-08-23T11:50:43.437Z,50.68
2022-08-23T11:56:07.014Z,50.03
2022-08-23T12:01:12.259Z,49.12
2022-08-23T12:06:40.425Z,50.34
2022-08-23T12:11:57.492Z,49.98
2022-08-23T12:17:25.750Z,47.77
2022-08-23T12:22:54.135Z,47.30
2022-08-23T12:28:07.424Z,46.50
2022-08-23T12:33:40.402Z,47.04
2022-08-23T12:39:09.026Z,46.48
2022-08-23T12:44:10.837Z,46.57
2022-08-23T12:49:32.507Z,45.33
2022-08-23T12:54:42.584Z,42.66
2022-08-23T13:00:17.396Z,42.14
2022-08-23T13:05:31.898Z,42.40
2022-08-23T13:10:34.736Z,41.05
2022-08-23T13:15:45.707Z,40.76
2022-08-23T13:20:47.443Z,42.31
2022-08-23T13:25:49.110Z,42.12
2022-08-23T13:31:17.159Z,39.63
2022-08-23T13:36:21.841Z,40.31
2022-08-23T13:41:30.953Z,41.46
2022-08-23T13:46:34.190Z,40.11
2022-08-23T13:51:45.734Z,39.60
2022-08-23T13:56:58.895Z,37.24
2022-08-23T14:02:06.102Z,39.12
2022-08-23T14:07:09.265Z,37.64
2022-08-23T14:12:21.823Z,39.59
2022-08-23T14:17:24.105Z,37.94
2022-08-23T14:22:25.752Z,40.05
2022-08-23T14:27:28.035Z,38.51
2022-08-23T14:32:30.117Z,38.42
2022-08-23T14:42:54.724Z,36.50
2022-08-23T14:47:56.429Z,34.94
2022-08-23T14:52:58.404Z,37.24
2022-08-23T14:58:00.114Z,36.84
2022-08-23T15:03:08.903Z,38.21
2022-08-23T15:08:11.457Z,38.58
2022-08-23T15:13:19.555Z,36.96
2022-08-23T15:18:24.245Z,36.12
2022-08-23T15:23:25.936Z,35.09
2022-08-23T15:28:27.597Z,36.75
2022-08-23T15:33:30.767Z,35.05
2022-08-23T15:38:33.145Z,36.94
2022-08-23T15:43:36.140Z,35.35
2022-08-23T15:48:45.077Z,35.23
2022-08-23T15:53:47.510Z,33.03
2022-08-23T15:58:49.473Z,32.09
2022-08-23T16:03:51.900Z,32.72
2022-08-23T16:08:53.926Z,34.74
2022-08-23T16:13:55.821Z,33.00
2022-08-23T16:18:59.676Z,35.03
2022-08-23T16:24:02.007Z,34.96
2022-08-23T16:29:07.599Z,36.86
2022-08-23T16:34:14.090Z,35.13
2022-08-23T16:39:17.003Z,34.58
2022-08-23T16:44:18.716Z,36.37
2022-08-23T16:49:22.093Z,38.85
2022-08-23T16:54:23.789Z,37.30
2022-08-23T16:59:25.479Z,40.94
2022-08-23T17:04:30.473Z,43.36
2022-08-23T17:09:32.579Z,44.26
2022-08-23T17:14:34.243Z,44.21
2022-08-23T17:19:36.380Z,46.46
2022-08-23T17:24:38.224Z,48.26
2022-08-23T17:29:41.023Z,48.10
2022-08-23T17:34:43.113Z,49.86
2022-08-23T17:39:45.489Z,52.79
2022-08-23T17:44:47.223Z,52.65
2022-08-23T17:49:49.445Z,52.87
2022-08-23T17:54:51.176Z,53.50
2022-08-23T17:59:53.187Z,54.27
2022-08-23T18:04:55.005Z,55.15
2022-08-23T18:09:57.564Z,56.56
2022-08-23T18:15:03.355Z,57.45
2022-08-23T18:20:08.043Z,58.16
2022-08-23T18:25:10.797Z,59.04
2022-08-23T18:30:12.871Z,59.47
2022-08-23T18:35:14.969Z,59.10
2022-08-23T18:40:17.174Z,59.55
2022-08-23T18:45:19.269Z,60.48
2022-08-23T18:50:23.504Z,61.36
2022-08-23T18:55:25.283Z,62.62
2022-08-23T19:00:27.005Z,61.75
2022-08-23T19:05:29.425Z,62.66
2022-08-23T19:10:44.343Z,63.86
2022-08-23T19:15:46.132Z,64.23
2022-08-23T19:20:48.587Z,64.09
2022-08-23T19:25:51.557Z,64.01
2022-08-23T19:30:53.243Z,64.29
2022-08-23T19:35:55.425Z,64.76
2022-08-23T19:41:00.243Z,63.62
2022-08-23T19:46:08.339Z,63.02
2022-08-23T19:51:13.081Z,63.30
2022-08-23T19:56:14.746Z,63.37
2022-08-23T20:01:16.548Z,63.20
2022-08-23T20:06:19.019Z,63.60
2022-08-23T20:11:21.211Z,64.54
2022-08-23T20:16:23.820Z,65.01
2022-08-23T20:21:26.135Z,65.37
2022-08-23T20:26:43.507Z,65.79
2022-08-23T20:31:53.169Z,65.37
2022-08-23T20:36:56.302Z,65.06
2022-08-23T20:41:58.260Z,65.48
2022-08-23T20:47:03.006Z,66.27
2022-08-23T20:52:06.191Z,66.30
2022-08-23T20:57:07.767Z,66.64
2022-08-23T21:02:09.435Z,67.21
2022-08-23T21:07:11.162Z,67.33
2022-08-23T21:12:13.553Z,67.76
2022-08-23T21:17:15.289Z,68.17
2022-08-23T21:22:17.053Z,68.60
2022-08-23T21:27:18.707Z,69.21
2022-08-23T21:32:20.698Z,69.79
2022-08-23T21:37:22.522Z,70.24
2022-08-23T21:42:26.019Z,70.27
2022-08-23T21:47:28.154Z,70.66
2022-08-23T21:52:30.056Z,71.11
2022-08-23T21:57:32.093Z,71.50
2022-08-23T22:02:33.790Z,71.57
2022-08-23T22:07:35.855Z,72.00
2022-08-23T22:12:38.977Z,72.20
2022-08-23T22:17:40.661Z,72.63
2022-08-23T22:22:43.507Z,72.85
2022-08-23T22:27:47.297Z,73.37
2022-08-23T22:32:49.939Z,73.39
2022-08-23T22:38:12.399Z,73.28
2022-08-23T22:43:13.281Z,72.29
2022-08-23T22:48:14.975Z,72.40
2022-08-23T22:53:17.930Z,72.88
2022-08-23T22:58:19.828Z,73.29
2022-08-23T23:03:21.728Z,73.75
2022-08-23T23:08:27.187Z,73.67
2022-08-23T23:13:31.473Z,73.46
2022-08-23T23:18:33.925Z,73.76
2022-08-23T23:23:37.242Z,73.95
2022-08-23T23:28:39.126Z,74.25
2022-08-23T23:33:40.814Z,74.27
2022-08-23T23:38:42.718Z,74.63
2022-08-23T23:43:44.659Z,74.53
2022-08-23T23:48:48.428Z,74.42
2022-08-23T23:53:51.491Z,75.56
2022-08-23T23:58:55.333Z,76.33
