createdAt,value
2022-07-25T00:01:58.242Z,100761.56
2022-07-25T00:04:27.645Z,100760.75
2022-07-25T00:06:55.265Z,100755.47
2022-07-25T00:09:25.313Z,100758.22
2022-07-25T00:11:59.026Z,100762.84
2022-07-25T00:14:28.281Z,100761.69
2022-07-25T00:16:58.876Z,100756.41
2022-07-25T00:19:31.410Z,100748.25
2022-07-25T00:21:59.304Z,100759.72
2022-07-25T00:24:29.738Z,100750.22
2022-07-25T00:27:02.749Z,100751.81
2022-07-25T00:29:32.966Z,100753.19
2022-07-25T00:32:02.457Z,100749.44
2022-07-25T00:34:29.621Z,100749.50
2022-07-25T00:36:59.597Z,100748.63
2022-07-25T00:39:29.356Z,100744.50
2022-07-25T00:42:08.339Z,100742.50
2022-07-25T00:44:35.570Z,100739.09
2022-07-25T00:47:03.624Z,100741.50
2022-07-25T00:49:37.741Z,100741.94
2022-07-25T00:52:08.334Z,100739.44
2022-07-25T00:54:40.392Z,100738.63
2022-07-25T00:57:10.401Z,100738.63
2022-07-25T00:59:41.296Z,100734.97
2022-07-25T01:02:14.114Z,100736.56
2022-07-25T01:04:44.226Z,100720.16
2022-07-25T01:07:17.373Z,100721.53
2022-07-25T01:09:47.625Z,100727.03
2022-07-25T01:12:14.764Z,100727.47
2022-07-25T01:14:41.853Z,100724.88
2022-07-25T01:17:13.475Z,100729.47
2022-07-25T01:19:43.547Z,100719.47
2022-07-25T01:22:16.867Z,100730.34
2022-07-25T01:24:50.459Z,100721.59
2022-07-25T01:27:17.732Z,100722.97
2022-07-25T01:29:53.246Z,100717.75
2022-07-25T01:32:23.566Z,100724.03
2022-07-25T01:34:56.743Z,100724.44
2022-07-25T01:37:27.457Z,100720.22
2022-07-25T01:39:58.330Z,100721.50
2022-07-25T01:42:35.424Z,100716.41
2022-07-25T01:45:02.920Z,100714.69
2022-07-25T01:47:32.962Z,100718.78
2022-07-25T01:50:00.580Z,100721.44
2022-07-25T01:52:30.525Z,100722.97
2022-07-25T01:54:57.768Z,100719.75
2022-07-25T01:57:30.902Z,100717.75
2022-07-25T01:59:59.012Z,100716.44
2022-07-25T02:02:32.167Z,100702.81
2022-07-25T02:05:02.485Z,100713.41
2022-07-25T02:07:35.901Z,100702.06
2022-07-25T02:10:06.855Z,100704.38
2022-07-25T02:12:36.981Z,100709.88
2022-07-25T02:15:07.463Z,100709.22
2022-07-25T02:17:37.223Z,100715.53
2022-07-25T02:20:06.117Z,100709.25
2022-07-25T02:22:39.362Z,100710.19
2022-07-25T02:25:10.725Z,100709.38
2022-07-25T02:27:38.752Z,100705.81
2022-07-25T02:30:09.537Z,100702.63
2022-07-25T02:32:40.518Z,100709.16
2022-07-25T02:35:13.057Z,100711.22
2022-07-25T02:37:43.441Z,100714.53
2022-07-25T02:40:14.312Z,100709.41
2022-07-25T02:42:45.286Z,100704.91
2022-07-25T02:45:15.241Z,100711.13
2022-07-25T02:47:42.396Z,100704.13
2022-07-25T02:50:15.011Z,100705.41
2022-07-25T02:52:45.299Z,100705.03
2022-07-25T02:55:12.350Z,100709.50
2022-07-25T02:57:41.764Z,100700.59
2022-07-25T03:00:11.482Z,100709.19
2022-07-25T03:02:42.553Z,100700.22
2022-07-25T03:05:11.267Z,100702.19
2022-07-25T03:07:44.392Z,100710.44
2022-07-25T03:10:15.419Z,100704.38
2022-07-25T03:12:50.320Z,100704.81
2022-07-25T03:15:17.546Z,100708.13
2022-07-25T03:17:50.635Z,100706.09
2022-07-25T03:20:20.159Z,100713.06
2022-07-25T03:22:47.209Z,100709.41
2022-07-25T03:25:21.471Z,100712.84
2022-07-25T03:27:52.496Z,100719.72
2022-07-25T03:30:25.591Z,100716.38
2022-07-25T03:32:58.714Z,100719.38
2022-07-25T03:35:31.530Z,100722.91
2022-07-25T03:38:01.518Z,100722.34
2022-07-25T03:40:36.597Z,100720.63
2022-07-25T03:43:07.189Z,100728.31
2022-07-25T03:45:45.776Z,100726.16
2022-07-25T03:48:16.769Z,100726.50
2022-07-25T03:50:52.560Z,100733.81
2022-07-25T03:53:30.812Z,100726.50
2022-07-25T03:56:01.504Z,100717.16
2022-07-25T03:58:33.234Z,100719.59
2022-07-25T04:01:10.813Z,100727.38
2022-07-25T04:03:49.017Z,100724.16
2022-07-25T04:06:24.780Z,100718.91
2022-07-25T04:09:01.008Z,100718.44
2022-07-25T04:11:33.430Z,100725.91
2022-07-25T04:14:12.560Z,100720.41
2022-07-25T04:16:47.290Z,100728.31
2022-07-25T04:19:19.471Z,100727.16
2022-07-25T04:21:55.127Z,100721.91
2022-07-25T04:24:30.966Z,100735.09
2022-07-25T04:27:05.547Z,100720.41
2022-07-25T04:29:41.209Z,100729.13
2022-07-25T04:32:14.798Z,100718.25
2022-07-25T04:34:52.441Z,100725.22
2022-07-25T04:37:25.077Z,100723.25
2022-07-25T04:40:01.265Z,100727.41
2022-07-25T04:42:39.512Z,100720.41
2022-07-25T04:45:17.706Z,100719.25
2022-07-25T04:47:51.068Z,100720.16
2022-07-25T04:50:25.092Z,100718.53
2022-07-25T04:53:01.192Z,100724.63
2022-07-25T04:55:45.181Z,100716.94
2022-07-25T04:58:18.080Z,100713.72
2022-07-25T05:00:50.671Z,100717.84
2022-07-25T05:03:28.685Z,100715.78
2022-07-25T05:06:03.861Z,100714.31
2022-07-25T05:08:41.259Z,100712.22
2022-07-25T05:11:17.916Z,100709.38
2022-07-25T05:13:50.686Z,100716.38
2022-07-25T05:16:19.716Z,100717.97
2022-07-25T05:18:56.158Z,100722.09
2022-07-25T05:21:33.961Z,100724.59
2022-07-25T05:24:14.520Z,100719.78
2022-07-25T05:26:47.440Z,100720.56
2022-07-25T05:29:21.583Z,100721.38
2022-07-25T05:32:01.764Z,100722.06
2022-07-25T05:34:43.155Z,100728.66
2022-07-25T05:37:16.836Z,100726.22
2022-07-25T05:39:53.026Z,100725.59
2022-07-25T05:42:28.257Z,100727.31
2022-07-25T05:45:07.001Z,100720.69
2022-07-25T05:47:37.861Z,100727.72
2022-07-25T05:50:16.326Z,100734.66
2022-07-25T05:52:47.248Z,100725.72
2022-07-25T05:55:21.942Z,100726.59
2022-07-25T05:57:56.257Z,100719.47
2022-07-25T06:00:23.961Z,100716.06
2022-07-25T06:03:02.223Z,100708.47
2022-07-25T06:05:35.591Z,100708.88
2022-07-25T06:08:06.254Z,100708.78
2022-07-25T06:10:38.984Z,100716.44
2022-07-25T06:13:07.680Z,100714.25
2022-07-25T06:15:40.241Z,100711.91
2022-07-25T06:18:13.143Z,100712.44
2022-07-25T06:20:52.384Z,100718.03
2022-07-25T06:23:23.612Z,100715.06
2022-07-25T06:26:00.561Z,100719.00
2022-07-25T06:28:32.824Z,100715.59
2022-07-25T06:31:02.944Z,100714.69
2022-07-25T06:33:36.077Z,100715.19
2022-07-25T06:36:12.820Z,100720.19
2022-07-25T06:38:56.370Z,100714.56
2022-07-25T06:41:27.806Z,100723.03
2022-07-25T06:44:05.812Z,100712.56
2022-07-25T06:46:35.118Z,100721.47
2022-07-25T06:49:23.239Z,100716.41
2022-07-25T06:51:51.141Z,100708.94
2022-07-25T06:54:22.014Z,100707.06
2022-07-25T06:56:56.047Z,100716.59
2022-07-25T06:59:28.677Z,100716.50
2022-07-25T07:01:59.781Z,100714.69
2022-07-25T07:04:33.435Z,100708.28
2022-07-25T07:07:03.776Z,100714.25
2022-07-25T07:09:32.054Z,100707.38
2022-07-25T07:12:05.530Z,100709.28
2022-07-25T07:14:38.004Z,100710.59
2022-07-25T07:17:11.918Z,100711.56
2022-07-25T07:19:52.295Z,100705.66
2022-07-25T07:22:31.339Z,100702.81
2022-07-25T07:24:59.359Z,100703.06
2022-07-25T07:27:30.468Z,100701.47
2022-07-25T07:30:10.797Z,100707.91
2022-07-25T07:32:47.387Z,100696.22
2022-07-25T07:35:19.536Z,100705.22
2022-07-25T07:37:53.244Z,100706.13
2022-07-25T07:40:29.689Z,100701.00
2022-07-25T07:43:03.729Z,100701.38
2022-07-25T07:45:32.325Z,100702.09
2022-07-25T07:48:07.168Z,100699.63
2022-07-25T07:50:41.258Z,100701.38
2022-07-25T07:53:12.436Z,100696.88
2022-07-25T07:55:44.677Z,100697.13
2022-07-25T07:58:19.561Z,100701.66
2022-07-25T08:00:51.206Z,100697.88
2022-07-25T08:03:30.936Z,100701.41
2022-07-25T08:06:02.539Z,100691.91
2022-07-25T08:08:44.536Z,100692.31
2022-07-25T08:11:15.937Z,100701.50
2022-07-25T08:13:56.244Z,100696.41
2022-07-25T08:16:28.251Z,100696.63
2022-07-25T08:19:04.222Z,100695.03
2022-07-25T08:21:37.823Z,100691.94
2022-07-25T08:24:15.121Z,100694.78
2022-07-25T08:26:51.850Z,100694.00
2022-07-25T08:29:27.802Z,100688.56
2022-07-25T08:32:04.719Z,100688.19
2022-07-25T08:34:45.220Z,100684.09
2022-07-25T08:37:21.472Z,100686.22
2022-07-25T08:39:58.017Z,100683.09
2022-07-25T08:42:34.006Z,100684.16
2022-07-25T08:45:07.265Z,100684.53
2022-07-25T08:47:38.625Z,100680.34
2022-07-25T08:50:11.533Z,100682.66
2022-07-25T08:52:43.449Z,100676.06
2022-07-25T08:55:15.107Z,100673.34
2022-07-25T08:57:46.975Z,100673.59
2022-07-25T09:00:19.954Z,100670.56
2022-07-25T09:02:58.412Z,100670.34
2022-07-25T09:05:30.784Z,100674.22
2022-07-25T09:08:07.350Z,100665.16
2022-07-25T09:10:38.327Z,100666.56
2022-07-25T09:13:08.226Z,100668.50
2022-07-25T09:15:40.291Z,100660.69
2022-07-25T09:18:14.075Z,100659.09
2022-07-25T09:20:49.517Z,100658.25
2022-07-25T09:23:34.041Z,100657.09
2022-07-25T09:26:20.523Z,100658.78
2022-07-25T09:28:53.685Z,100652.94
2022-07-25T09:31:32.263Z,100654.47
2022-07-25T09:34:08.660Z,100657.72
2022-07-25T09:36:39.957Z,100655.09
2022-07-25T09:39:10.969Z,100652.75
2022-07-25T09:41:43.155Z,100649.38
2022-07-25T09:44:26.344Z,100640.63
2022-07-25T09:46:57.162Z,100643.91
2022-07-25T09:49:29.206Z,100642.28
2022-07-25T09:52:00.258Z,100648.53
2022-07-25T09:54:35.035Z,100641.56
2022-07-25T09:57:06.820Z,100633.66
2022-07-25T09:59:35.509Z,100642.69
2022-07-25T10:02:28.815Z,100633.28
2022-07-25T10:04:57.127Z,100631.50
2022-07-25T10:07:29.502Z,100628.72
2022-07-25T10:10:03.550Z,100628.19
2022-07-25T10:12:33.207Z,100630.19
2022-07-25T10:15:12.520Z,100617.56
2022-07-25T10:17:49.409Z,100621.19
2022-07-25T10:20:29.526Z,100616.63
2022-07-25T10:22:58.239Z,100614.31
2022-07-25T10:25:32.973Z,100608.59
2022-07-25T10:28:12.989Z,100612.28
2022-07-25T10:30:47.956Z,100607.22
2022-07-25T10:33:19.779Z,100609.72
2022-07-25T10:35:50.586Z,100602.31
2022-07-25T10:38:26.613Z,100591.78
2022-07-25T10:41:10.572Z,100590.53
2022-07-25T10:43:39.811Z,100588.19
2022-07-25T10:46:16.576Z,100585.47
2022-07-25T10:48:47.027Z,100588.41
2022-07-25T10:51:27.090Z,100587.16
2022-07-25T10:53:58.509Z,100580.00
2022-07-25T10:56:30.270Z,100575.03
2022-07-25T10:59:04.281Z,100582.16
2022-07-25T11:01:44.420Z,100558.16
2022-07-25T11:04:18.177Z,100557.97
2022-07-25T11:06:48.362Z,100556.47
2022-07-25T11:09:27.352Z,100555.91
2022-07-25T11:11:58.164Z,100554.84
2022-07-25T11:14:25.702Z,100553.59
2022-07-25T11:16:55.214Z,100548.41
2022-07-25T11:19:24.801Z,100548.41
2022-07-25T11:21:57.192Z,100535.84
2022-07-25T11:24:38.517Z,100541.78
2022-07-25T11:27:12.737Z,100540.91
2022-07-25T11:29:44.375Z,100533.22
2022-07-25T11:32:15.113Z,100528.19
2022-07-25T11:34:44.788Z,100530.56
2022-07-25T11:37:14.480Z,100528.28
2022-07-25T11:39:46.583Z,100516.91
2022-07-25T11:42:22.318Z,100517.28
2022-07-25T11:44:51.402Z,100521.03
2022-07-25T11:47:29.380Z,100513.81
2022-07-25T11:50:02.118Z,100507.03
2022-07-25T11:52:32.544Z,100511.41
2022-07-25T11:55:01.985Z,100501.66
2022-07-25T11:57:38.578Z,100497.59
2022-07-25T12:00:12.512Z,100498.66
2022-07-25T12:02:40.415Z,100497.31
2022-07-25T12:05:09.683Z,100492.41
2022-07-25T12:07:44.901Z,100486.94
2022-07-25T12:10:17.922Z,100484.94
2022-07-25T12:12:56.100Z,100478.78
2022-07-25T12:15:33.516Z,100477.09
2022-07-25T12:18:03.922Z,100475.19
2022-07-25T12:20:36.156Z,100469.75
2022-07-25T12:23:05.624Z,100471.56
2022-07-25T12:25:35.964Z,100470.50
2022-07-25T12:28:10.149Z,100466.22
2022-07-25T12:30:39.393Z,100457.22
2022-07-25T12:33:13.212Z,100455.72
2022-07-25T12:35:41.968Z,100449.31
2022-07-25T12:38:16.341Z,100442.72
2022-07-25T12:40:44.647Z,100441.66
2022-07-25T12:43:15.206Z,100443.59
2022-07-25T12:45:43.154Z,100435.16
2022-07-25T12:48:15.102Z,100427.09
2022-07-25T12:50:44.434Z,100425.06
2022-07-25T12:53:16.535Z,100418.91
2022-07-25T12:55:49.817Z,100414.13
2022-07-25T12:58:21.653Z,100409.59
2022-07-25T13:01:00.909Z,100403.78
2022-07-25T13:03:34.844Z,100400.97
2022-07-25T13:06:05.142Z,100399.72
2022-07-25T13:08:39.513Z,100391.31
2022-07-25T13:11:12.834Z,100395.28
2022-07-25T13:13:41.065Z,100393.47
2022-07-25T13:16:09.934Z,100385.13
2022-07-25T13:18:44.966Z,100384.16
2022-07-25T13:21:22.000Z,100382.47
2022-07-25T13:23:50.242Z,100382.47
2022-07-25T13:26:17.934Z,100368.78
2022-07-25T13:28:46.142Z,100364.72
2022-07-25T13:31:20.613Z,100354.56
2022-07-25T13:33:49.492Z,100357.19
2022-07-25T13:36:20.739Z,100352.88
2022-07-25T13:38:52.455Z,100353.13
2022-07-25T13:41:25.905Z,100360.28
2022-07-25T13:43:57.953Z,100349.22
2022-07-25T13:46:32.800Z,100340.47
2022-07-25T13:49:04.287Z,100339.59
2022-07-25T13:51:38.173Z,100341.34
2022-07-25T13:54:11.704Z,100348.22
2022-07-25T13:56:42.716Z,100337.69
2022-07-25T13:59:20.899Z,100345.19
2022-07-25T14:01:52.663Z,100335.00
2022-07-25T14:04:27.379Z,100337.25
2022-07-25T14:06:56.188Z,100331.84
2022-07-25T14:09:24.582Z,100338.28
2022-07-25T14:11:55.633Z,100342.72
2022-07-25T14:14:28.782Z,100340.00
2022-07-25T14:16:58.273Z,100336.41
2022-07-25T14:19:31.111Z,100334.34
2022-07-25T14:22:02.568Z,100334.41
2022-07-25T14:24:41.887Z,100335.84
2022-07-25T14:27:10.937Z,100328.19
2022-07-25T14:29:41.339Z,100317.16
2022-07-25T14:32:12.439Z,100308.97
2022-07-25T14:34:49.484Z,100307.28
2022-07-25T14:37:20.147Z,100302.56
2022-07-25T14:39:51.964Z,100309.16
2022-07-25T14:42:23.214Z,100298.69
2022-07-25T14:44:55.465Z,100296.19
2022-07-25T14:47:29.496Z,100295.59
2022-07-25T14:50:02.646Z,100294.00
2022-07-25T14:52:31.648Z,100289.97
2022-07-25T14:55:05.347Z,100287.41
2022-07-25T14:57:40.007Z,100290.59
2022-07-25T15:00:14.097Z,100286.31
2022-07-25T15:02:45.724Z,100288.97
2022-07-25T15:05:14.893Z,100277.38
2022-07-25T15:07:43.201Z,100287.22
2022-07-25T15:10:14.668Z,100282.22
2022-07-25T15:12:43.724Z,100288.72
2022-07-25T15:15:14.578Z,100286.13
2022-07-25T15:17:45.392Z,100289.66
2022-07-25T15:20:14.829Z,100285.78
2022-07-25T15:22:49.099Z,100286.09
2022-07-25T15:28:17.139Z,100274.72
2022-07-25T15:30:48.950Z,100278.47
2022-07-25T15:33:28.594Z,100271.53
2022-07-25T15:35:59.682Z,100273.09
2022-07-25T15:38:31.075Z,100268.28
2022-07-25T15:41:02.290Z,100268.38
2022-07-25T15:43:35.617Z,100261.25
2022-07-25T15:46:08.873Z,100257.69
2022-07-25T15:48:42.292Z,100254.47
2022-07-25T15:51:10.659Z,100246.81
2022-07-25T15:53:39.182Z,100240.22
2022-07-25T15:56:10.587Z,100235.09
2022-07-25T15:58:41.361Z,100224.94
2022-07-25T16:01:12.457Z,100223.44
2022-07-25T16:03:41.159Z,100220.69
2022-07-25T16:06:10.018Z,100208.22
2022-07-25T16:08:51.576Z,100212.50
2022-07-25T16:11:27.960Z,100205.38
2022-07-25T16:14:04.131Z,100202.25
2022-07-25T16:16:33.167Z,100206.00
2022-07-25T16:19:03.993Z,100200.06
2022-07-25T16:21:42.971Z,100188.22
2022-07-25T16:24:11.929Z,100191.84
2022-07-25T16:26:43.256Z,100185.38
2022-07-25T16:29:17.150Z,100188.31
2022-07-25T16:31:53.029Z,100183.50
2022-07-25T16:34:28.947Z,100186.63
2022-07-25T16:37:03.234Z,100184.66
2022-07-25T16:39:37.673Z,100178.78
2022-07-25T16:42:13.701Z,100186.53
2022-07-25T16:44:44.347Z,100186.06
2022-07-25T16:47:18.457Z,100177.09
2022-07-25T16:49:55.274Z,100176.28
2022-07-25T16:52:24.065Z,100177.09
2022-07-25T17:01:02.655Z,100169.69
2022-07-25T17:03:34.221Z,100167.72
2022-07-25T17:06:08.678Z,100167.13
2022-07-25T17:08:45.437Z,100169.63
2022-07-25T17:11:24.968Z,100166.09
2022-07-25T17:14:01.465Z,100165.56
2022-07-25T17:16:32.542Z,100148.84
2022-07-25T17:19:05.107Z,100152.06
2022-07-25T17:21:37.563Z,100147.41
2022-07-25T17:24:07.551Z,100142.63
2022-07-25T17:26:41.695Z,100148.91
2022-07-25T17:29:23.001Z,100139.91
2022-07-25T17:32:04.104Z,100134.06
2022-07-25T17:34:38.171Z,100140.13
2022-07-25T17:37:06.407Z,100138.31
2022-07-25T17:39:40.068Z,100130.31
2022-07-25T17:42:10.878Z,100121.28
2022-07-25T17:44:49.799Z,100117.50
2022-07-25T17:47:24.959Z,100119.69
2022-07-25T17:50:01.010Z,100124.13
2022-07-25T17:52:28.735Z,100117.50
2022-07-25T17:54:59.226Z,100113.06
2022-07-25T17:57:33.152Z,100112.13
2022-07-25T18:00:06.386Z,100107.09
2022-07-25T18:02:45.043Z,100107.91
2022-07-25T18:05:20.191Z,100103.44
2022-07-25T18:07:55.437Z,100103.44
2022-07-25T18:10:32.236Z,100105.03
2022-07-25T18:13:06.105Z,100107.81
2022-07-25T18:15:36.276Z,100103.00
2022-07-25T18:18:11.227Z,100103.81
2022-07-25T18:20:44.583Z,100102.19
2022-07-25T18:23:12.319Z,100110.31
2022-07-25T18:25:46.912Z,100110.22
2022-07-25T18:28:20.963Z,100122.44
2022-07-25T18:31:05.834Z,100133.06
2022-07-25T18:33:44.354Z,100144.47
2022-07-25T18:36:21.024Z,100145.63
2022-07-25T18:38:54.755Z,100152.00
2022-07-25T18:41:29.937Z,100171.19
2022-07-25T18:44:03.210Z,100182.16
2022-07-25T18:46:32.929Z,100188.69
2022-07-25T18:49:03.571Z,100191.88
2022-07-25T18:51:31.567Z,100181.59
2022-07-25T18:54:00.333Z,100170.16
2022-07-25T18:56:32.880Z,100170.16
2022-07-25T18:59:06.844Z,100177.47
2022-07-25T19:01:38.642Z,100184.66
2022-07-25T19:04:07.277Z,100182.63
2022-07-25T19:06:35.131Z,100184.31
2022-07-25T19:09:08.236Z,100186.63
2022-07-25T19:11:42.318Z,100184.56
2022-07-25T19:14:10.458Z,100183.75
2022-07-25T19:16:38.535Z,100192.31
2022-07-25T19:19:07.224Z,100193.78
2022-07-25T19:21:40.503Z,100193.78
2022-07-25T19:24:14.309Z,100196.22
2022-07-25T19:26:42.477Z,100195.72
2022-07-25T19:29:13.242Z,100199.38
2022-07-25T19:31:41.528Z,100205.09
2022-07-25T19:34:09.391Z,100217.31
2022-07-25T19:36:39.482Z,100221.78
2022-07-25T19:39:14.420Z,100219.38
2022-07-25T19:41:46.631Z,100221.78
2022-07-25T19:44:15.171Z,100225.31
2022-07-25T19:46:42.890Z,100217.09
2022-07-25T19:49:13.519Z,100217.09
2022-07-25T19:51:41.475Z,100205.66
2022-07-25T19:54:10.110Z,100197.91
2022-07-25T19:56:38.032Z,100201.91
2022-07-25T19:59:06.019Z,100204.41
2022-07-25T20:01:36.030Z,100202.34
2022-07-25T20:04:09.048Z,100203.63
2022-07-25T20:06:40.423Z,100209.19
2022-07-25T20:09:11.888Z,100221.91
2022-07-25T20:11:41.070Z,100221.91
2022-07-25T20:14:12.731Z,100225.56
2022-07-25T20:16:41.459Z,100237.78
2022-07-25T20:19:11.898Z,100232.84
2022-07-25T20:21:43.932Z,100249.53
2022-07-25T20:24:19.365Z,100256.38
2022-07-25T20:26:48.851Z,100243.38
2022-07-25T20:29:16.890Z,100242.09
2022-07-25T20:31:45.213Z,100240.03
2022-07-25T20:34:13.941Z,100235.16
2022-07-25T20:36:41.841Z,100253.09
2022-07-25T20:39:13.152Z,100261.19
2022-07-25T20:41:44.745Z,100262.81
2022-07-25T20:44:13.999Z,100273.75
2022-07-25T20:46:42.119Z,100270.44
2022-07-25T20:49:16.291Z,100275.03
2022-07-25T20:51:44.658Z,100280.28
2022-07-25T20:54:17.647Z,100278.22
2022-07-25T20:56:48.191Z,100279.47
2022-07-25T20:59:15.919Z,100290.44
2022-07-25T21:01:43.244Z,100294.56
2022-07-25T21:04:11.013Z,100289.56
2022-07-25T21:06:41.316Z,100378.63
2022-07-25T21:09:16.103Z,100387.53
2022-07-25T21:11:44.262Z,100396.44
2022-07-25T21:14:19.702Z,100406.16
2022-07-25T21:16:48.955Z,100398.72
2022-07-25T21:19:16.559Z,100392.59
2022-07-25T21:21:49.092Z,100368.53
2022-07-25T21:24:21.971Z,100364.34
2022-07-25T21:26:53.213Z,100355.06
2022-07-25T21:29:24.674Z,100345.88
2022-07-25T21:31:53.209Z,100346.19
2022-07-25T21:34:24.304Z,100342.25
2022-07-25T21:36:54.387Z,100342.00
2022-07-25T21:39:21.977Z,100338.38
2022-07-25T21:41:55.030Z,100331.41
2022-07-25T21:44:23.576Z,100332.84
2022-07-25T21:46:54.985Z,100330.44
2022-07-25T21:49:42.676Z,100322.47
2022-07-25T21:52:13.642Z,100309.50
2022-07-25T21:54:48.083Z,100302.06
2022-07-25T21:57:20.277Z,100317.34
2022-07-25T21:59:47.739Z,100335.72
2022-07-25T22:02:20.315Z,100352.31
2022-07-25T22:04:52.611Z,100350.72
2022-07-25T22:07:20.291Z,100357.13
2022-07-25T22:09:49.952Z,100373.09
2022-07-25T22:12:20.227Z,100375.13
2022-07-25T22:14:47.969Z,100377.72
2022-07-25T22:17:16.243Z,100390.19
2022-07-25T22:19:48.758Z,100397.41
2022-07-25T22:22:18.530Z,100397.72
2022-07-25T22:24:51.648Z,100393.94
2022-07-25T22:27:25.032Z,100382.34
2022-07-25T22:29:55.468Z,100327.69
2022-07-25T22:32:25.492Z,100286.63
2022-07-25T22:34:53.119Z,100251.66
2022-07-25T22:37:20.793Z,100204.53
2022-07-25T22:39:51.050Z,100155.53
2022-07-25T22:42:21.976Z,100125.16
2022-07-25T22:44:54.837Z,100117.38
2022-07-25T22:47:23.289Z,100122.63
2022-07-25T22:49:56.389Z,100127.41
2022-07-25T22:52:24.005Z,100112.75
2022-07-25T22:54:55.220Z,100118.50
2022-07-25T22:57:36.867Z,100125.66
2022-07-25T23:00:07.114Z,100127.34
2022-07-25T23:02:34.851Z,100140.81
2022-07-25T23:05:05.140Z,100150.44
2022-07-25T23:07:33.168Z,100143.53
2022-07-25T23:10:01.175Z,100139.34
2022-07-25T23:12:31.195Z,100162.69
2022-07-25T23:15:08.007Z,100181.72
2022-07-25T23:17:36.502Z,100194.88
2022-07-25T23:20:07.194Z,100201.00
2022-07-25T23:22:35.827Z,100193.31
2022-07-25T23:25:05.712Z,100193.13
2022-07-25T23:27:37.876Z,100179.75
2022-07-25T23:30:11.284Z,100184.34
2022-07-25T23:32:42.002Z,100193.03
2022-07-25T23:35:12.935Z,100191.44
2022-07-25T23:37:46.443Z,100197.66
2022-07-25T23:40:14.158Z,100202.22
2022-07-25T23:42:45.205Z,100194.44
2022-07-25T23:45:17.407Z,100191.94
2022-07-25T23:47:49.221Z,100183.34
2022-07-25T23:50:17.063Z,100199.72
2022-07-25T23:52:49.619Z,100207.94
2022-07-25T23:55:17.537Z,100214.13
2022-07-25T23:57:48.503Z,100210.94
