createdAt,value
2018-07-30T00:00:01.475Z,2.90
2018-07-30T00:01:01.511Z,2.60
2018-07-30T00:02:01.474Z,2.90
2018-07-30T00:03:01.492Z,3.20
2018-07-30T00:04:01.512Z,3.00
2018-07-30T00:05:01.693Z,3.00
2018-07-30T00:06:01.499Z,2.60
2018-07-30T00:07:01.521Z,2.80
2018-07-30T00:08:01.512Z,3.10
2018-07-30T00:09:01.532Z,2.60
2018-07-30T00:10:01.727Z,2.60
2018-07-30T00:11:01.745Z,2.40
2018-07-30T00:12:01.741Z,2.60
2018-07-30T00:13:01.771Z,2.40
2018-07-30T00:14:01.564Z,2.60
2018-07-30T00:15:01.556Z,3.00
2018-07-30T00:16:01.784Z,2.70
2018-07-30T00:17:01.781Z,2.70
2018-07-30T00:18:01.793Z,2.90
2018-07-30T00:19:01.579Z,2.50
2018-07-30T00:20:01.790Z,2.80
2018-07-30T00:21:01.602Z,2.90
2018-07-30T00:22:01.811Z,2.80
2018-07-30T00:23:01.811Z,2.80
2018-07-30T00:24:01.627Z,2.60
2018-07-30T00:25:01.620Z,3.10
2018-07-30T00:26:01.627Z,2.90
2018-07-30T00:27:01.832Z,2.80
2018-07-30T00:28:01.652Z,2.90
2018-07-30T00:29:01.645Z,2.90
2018-07-30T00:30:01.666Z,3.00
2018-07-30T00:31:01.892Z,3.00
2018-07-30T00:32:01.865Z,2.90
2018-07-30T00:33:01.873Z,2.60
2018-07-30T00:34:01.678Z,2.90
2018-07-30T00:35:01.684Z,3.10
2018-07-30T00:36:01.686Z,3.10
2018-07-30T00:37:01.698Z,2.90
2018-07-30T00:38:01.699Z,3.20
2018-07-30T00:39:01.909Z,3.50
2018-07-30T00:40:01.714Z,3.20
2018-07-30T00:41:01.717Z,3.60
2018-07-30T00:42:01.735Z,3.40
2018-07-30T00:43:01.745Z,3.00
2018-07-30T00:44:01.739Z,3.40
2018-07-30T00:45:01.758Z,3.50
2018-07-30T00:46:01.750Z,3.30
2018-07-30T00:47:01.768Z,3.30
2018-07-30T00:48:01.772Z,3.40
2018-07-30T00:49:01.767Z,3.40
2018-07-30T00:50:01.776Z,3.40
2018-07-30T00:51:01.832Z,3.40
2018-07-30T00:52:01.803Z,3.10
2018-07-30T00:53:01.807Z,3.50
2018-07-30T00:54:01.800Z,3.60
2018-07-30T00:55:01.835Z,3.40
2018-07-30T00:56:01.830Z,3.40
2018-07-30T00:57:01.817Z,3.70
2018-07-30T00:58:01.821Z,3.50
2018-07-30T00:59:02.037Z,3.70
2018-07-30T01:00:01.850Z,3.70
2018-07-30T01:01:01.889Z,3.80
2018-07-30T01:02:01.862Z,3.70
2018-07-30T01:03:01.857Z,4.30
2018-07-30T01:04:01.876Z,3.70
2018-07-30T01:05:01.876Z,3.30
2018-07-30T01:06:01.871Z,3.80
2018-07-30T01:07:02.084Z,3.60
2018-07-30T01:08:01.883Z,3.60
2018-07-30T01:09:01.891Z,3.50
2018-07-30T01:10:01.895Z,4.10
2018-07-30T01:11:01.902Z,3.70
2018-07-30T01:12:02.110Z,3.90
2018-07-30T01:13:02.115Z,3.80
2018-07-30T01:14:01.922Z,3.60
2018-07-30T01:15:02.127Z,3.70
2018-07-30T01:16:02.134Z,3.50
2018-07-30T01:17:02.142Z,3.60
2018-07-30T01:18:01.944Z,3.80
2018-07-30T01:19:01.950Z,3.60
2018-07-30T01:20:01.969Z,3.80
2018-07-30T01:21:01.966Z,3.80
2018-07-30T01:22:02.170Z,3.90
2018-07-30T01:23:01.972Z,3.50
2018-07-30T01:24:02.005Z,3.90
2018-07-30T01:25:01.998Z,3.50
2018-07-30T01:26:02.007Z,3.30
2018-07-30T01:27:02.201Z,3.80
2018-07-30T01:28:02.014Z,3.90
2018-07-30T01:29:02.020Z,3.70
2018-07-30T01:30:02.045Z,3.60
2018-07-30T01:31:02.048Z,4.20
2018-07-30T01:32:02.028Z,4.20
2018-07-30T01:33:02.045Z,3.90
2018-07-30T01:34:02.049Z,4.00
2018-07-30T01:35:02.044Z,3.80
2018-07-30T01:36:02.063Z,4.10
2018-07-30T01:37:02.260Z,4.70
2018-07-30T01:38:02.062Z,3.60
2018-07-30T01:39:02.094Z,3.90
2018-07-30T01:40:02.087Z,4.30
2018-07-30T01:41:02.079Z,4.00
2018-07-30T01:42:02.093Z,3.90
2018-07-30T01:43:02.111Z,3.70
2018-07-30T01:44:02.115Z,3.80
2018-07-30T01:45:02.099Z,3.50
2018-07-30T01:46:02.107Z,3.50
2018-07-30T01:47:02.111Z,3.30
2018-07-30T01:48:02.133Z,3.90
2018-07-30T01:49:02.120Z,3.40
2018-07-30T01:50:02.342Z,3.80
2018-07-30T01:51:02.353Z,3.60
2018-07-30T01:52:02.153Z,3.50
2018-07-30T01:53:02.156Z,3.60
2018-07-30T01:54:02.162Z,4.00
2018-07-30T01:55:02.154Z,4.30
2018-07-30T01:56:02.158Z,3.50
2018-07-30T01:57:02.165Z,3.20
2018-07-30T01:58:02.183Z,3.60
2018-07-30T01:59:02.178Z,3.60
2018-07-30T02:00:02.186Z,3.60
2018-07-30T02:01:02.196Z,3.50
2018-07-30T02:02:02.412Z,3.50
2018-07-30T02:03:02.198Z,3.90
2018-07-30T02:04:02.217Z,3.80
2018-07-30T02:05:02.208Z,3.40
2018-07-30T02:06:02.432Z,3.60
2018-07-30T02:07:02.247Z,3.50
2018-07-30T02:08:02.239Z,4.10
2018-07-30T02:09:02.243Z,4.20
2018-07-30T02:10:02.441Z,3.80
2018-07-30T02:11:02.253Z,4.00
2018-07-30T02:12:02.244Z,3.50
2018-07-30T02:13:02.251Z,3.40
2018-07-30T02:14:02.459Z,3.60
2018-07-30T02:15:02.271Z,3.70
2018-07-30T02:16:02.471Z,3.90
2018-07-30T02:17:02.475Z,3.80
2018-07-30T02:18:02.278Z,3.60
2018-07-30T02:19:02.283Z,3.40
2018-07-30T02:20:02.286Z,3.80
2018-07-30T02:21:02.290Z,3.90
2018-07-30T02:22:02.310Z,4.10
2018-07-30T02:23:02.316Z,3.80
2018-07-30T02:24:02.308Z,3.80
2018-07-30T02:25:02.339Z,3.90
2018-07-30T02:26:02.336Z,3.70
2018-07-30T02:27:02.537Z,3.90
2018-07-30T02:28:02.331Z,4.10
2018-07-30T02:29:02.351Z,3.90
2018-07-30T02:30:02.361Z,4.10
2018-07-30T02:31:02.364Z,3.80
2018-07-30T02:32:02.348Z,3.80
2018-07-30T02:33:02.363Z,3.50
2018-07-30T02:34:02.370Z,4.20
2018-07-30T02:35:02.363Z,3.90
2018-07-30T02:36:02.581Z,3.70
2018-07-30T02:37:02.374Z,3.70
2018-07-30T02:38:02.395Z,3.80
2018-07-30T02:39:02.586Z,3.80
2018-07-30T02:40:02.387Z,4.20
2018-07-30T02:41:02.403Z,4.50
2018-07-30T02:42:02.396Z,3.80
2018-07-30T02:43:02.417Z,4.20
2018-07-30T02:44:02.623Z,4.00
2018-07-30T02:45:02.410Z,4.20
2018-07-30T02:46:02.617Z,4.00
2018-07-30T02:47:02.420Z,4.30
2018-07-30T02:48:02.629Z,3.70
2018-07-30T02:49:02.434Z,3.80
2018-07-30T02:50:02.435Z,4.40
2018-07-30T02:51:02.455Z,4.20
2018-07-30T02:52:02.446Z,4.00
2018-07-30T02:53:02.479Z,3.90
2018-07-30T02:54:02.455Z,4.00
2018-07-30T02:55:02.472Z,4.30
2018-07-30T02:56:02.466Z,4.00
2018-07-30T02:57:02.468Z,4.30
2018-07-30T02:58:02.681Z,4.10
2018-07-30T02:59:02.682Z,4.10
2018-07-30T03:00:02.484Z,3.50
2018-07-30T03:01:02.689Z,3.90
2018-07-30T03:02:02.492Z,3.70
2018-07-30T03:03:02.699Z,3.70
2018-07-30T03:04:02.503Z,3.50
2018-07-30T03:05:02.504Z,4.10
2018-07-30T03:06:02.532Z,3.90
2018-07-30T03:07:02.515Z,3.50
2018-07-30T03:08:02.520Z,4.20
2018-07-30T03:09:02.524Z,3.70
2018-07-30T03:10:02.529Z,4.00
2018-07-30T03:11:02.534Z,4.10
2018-07-30T03:12:02.543Z,4.00
2018-07-30T03:13:02.546Z,4.20
2018-07-30T03:14:02.557Z,4.10
2018-07-30T03:15:02.557Z,4.20
2018-07-30T03:16:02.765Z,4.20
2018-07-30T03:17:02.565Z,4.30
2018-07-30T03:18:02.568Z,4.30
2018-07-30T03:19:02.610Z,4.00
2018-07-30T03:20:02.812Z,4.30
2018-07-30T03:21:02.582Z,4.60
2018-07-30T03:22:02.586Z,4.30
2018-07-30T03:23:02.593Z,4.00
2018-07-30T03:24:02.801Z,4.10
2018-07-30T03:25:02.611Z,4.30
2018-07-30T03:26:02.625Z,4.20
2018-07-30T03:27:02.610Z,3.80
2018-07-30T03:28:02.846Z,3.90
2018-07-30T03:29:02.621Z,4.80
2018-07-30T03:30:02.638Z,4.20
2018-07-30T03:31:02.629Z,4.10
2018-07-30T03:32:02.641Z,3.90
2018-07-30T03:33:02.654Z,4.10
2018-07-30T03:34:02.661Z,4.20
2018-07-30T03:35:02.850Z,4.10
2018-07-30T03:36:02.664Z,4.10
2018-07-30T03:37:02.668Z,4.40
2018-07-30T03:38:02.667Z,3.60
2018-07-30T03:39:02.869Z,4.00
2018-07-30T03:40:02.671Z,3.90
2018-07-30T03:41:02.676Z,3.80
2018-07-30T03:42:02.711Z,3.60
2018-07-30T03:43:02.888Z,4.00
2018-07-30T03:44:02.692Z,4.00
2018-07-30T03:45:02.694Z,3.80
2018-07-30T03:46:02.697Z,3.90
2018-07-30T03:47:02.905Z,4.50
2018-07-30T03:48:02.783Z,4.30
2018-07-30T03:49:02.717Z,3.90
2018-07-30T03:50:02.731Z,4.00
2018-07-30T03:51:02.743Z,4.20
2018-07-30T03:52:02.746Z,3.90
2018-07-30T03:53:02.932Z,4.30
2018-07-30T03:54:02.747Z,4.30
2018-07-30T03:55:02.742Z,4.20
2018-07-30T03:56:02.746Z,4.50
2018-07-30T03:57:02.751Z,4.00
2018-07-30T03:58:02.835Z,4.00
2018-07-30T03:59:02.761Z,4.10
2018-07-30T04:00:03.022Z,4.70
2018-07-30T04:01:02.796Z,4.40
2018-07-30T04:02:02.785Z,4.10
2018-07-30T04:03:02.776Z,4.00
2018-07-30T04:04:02.780Z,4.40
2018-07-30T04:05:02.998Z,4.40
2018-07-30T04:06:02.845Z,4.40
2018-07-30T04:07:02.814Z,4.40
2018-07-30T04:08:03.031Z,4.10
2018-07-30T04:09:02.809Z,4.30
2018-07-30T04:10:02.805Z,4.00
2018-07-30T04:11:02.812Z,3.90
2018-07-30T04:12:02.816Z,4.10
2018-07-30T04:13:02.821Z,4.30
2018-07-30T04:14:02.827Z,4.40
2018-07-30T04:15:02.833Z,4.40
2018-07-30T04:16:02.850Z,4.40
2018-07-30T04:17:02.850Z,4.20
2018-07-30T04:18:02.843Z,4.20
2018-07-30T04:19:02.882Z,4.70
2018-07-30T04:20:02.855Z,3.60
2018-07-30T04:21:02.866Z,3.90
2018-07-30T04:22:02.897Z,4.20
2018-07-30T04:23:03.077Z,3.90
2018-07-30T04:24:03.128Z,4.10
2018-07-30T04:25:03.096Z,4.00
2018-07-30T04:26:02.892Z,3.40
2018-07-30T04:27:03.084Z,4.20
2018-07-30T04:28:02.915Z,3.90
2018-07-30T04:29:02.892Z,4.50
2018-07-30T04:30:02.896Z,4.10
2018-07-30T04:31:02.900Z,4.50
2018-07-30T04:32:03.109Z,4.50
2018-07-30T04:33:02.909Z,3.90
2018-07-30T04:34:02.952Z,3.70
2018-07-30T04:35:02.932Z,4.10
2018-07-30T04:36:02.931Z,4.10
2018-07-30T04:37:02.925Z,4.30
2018-07-30T04:38:03.134Z,3.90
2018-07-30T04:39:02.949Z,3.90
2018-07-30T04:40:02.940Z,4.40
2018-07-30T04:41:02.956Z,4.80
2018-07-30T04:42:02.949Z,4.60
2018-07-30T04:43:02.950Z,4.70
2018-07-30T04:44:03.169Z,4.40
2018-07-30T04:45:02.961Z,4.80
2018-07-30T04:46:02.964Z,5.60
2018-07-30T04:47:02.971Z,5.90
2018-07-30T04:48:03.186Z,5.90
2018-07-30T04:49:03.008Z,5.50
2018-07-30T04:50:02.981Z,5.70
2018-07-30T04:51:03.200Z,5.10
2018-07-30T04:52:03.019Z,6.20
2018-07-30T04:53:03.201Z,6.40
2018-07-30T04:54:03.030Z,5.10
2018-07-30T04:55:03.208Z,4.70
2018-07-30T04:56:03.215Z,4.10
2018-07-30T04:57:03.084Z,4.30
2018-07-30T04:58:03.235Z,4.40
2018-07-30T04:59:03.023Z,4.40
2018-07-30T05:00:03.031Z,4.20
2018-07-30T05:01:03.232Z,4.40
2018-07-30T05:02:03.036Z,4.40
2018-07-30T05:03:03.041Z,4.70
2018-07-30T05:04:03.049Z,4.20
2018-07-30T05:05:03.070Z,4.80
2018-07-30T05:06:03.072Z,4.30
2018-07-30T05:07:03.091Z,4.40
2018-07-30T05:08:03.092Z,3.90
2018-07-30T05:09:03.109Z,4.30
2018-07-30T05:10:03.249Z,4.20
2018-07-30T05:11:03.096Z,4.10
2018-07-30T05:12:03.338Z,3.90
2018-07-30T05:13:03.088Z,4.00
2018-07-30T05:14:03.136Z,4.00
2018-07-30T05:15:03.113Z,4.40
2018-07-30T05:16:03.118Z,4.80
2018-07-30T05:17:03.129Z,4.40
2018-07-30T05:18:03.143Z,4.70
2018-07-30T05:19:03.129Z,4.20
2018-07-30T05:20:03.132Z,4.00
2018-07-30T05:21:03.126Z,3.60
2018-07-30T05:22:03.169Z,3.80
2018-07-30T05:23:03.156Z,3.50
2018-07-30T05:24:03.150Z,3.70
2018-07-30T05:25:03.171Z,3.50
2018-07-30T05:26:03.164Z,2.90
2018-07-30T05:27:03.174Z,3.20
2018-07-30T05:28:03.189Z,3.60
2018-07-30T05:29:03.176Z,3.10
2018-07-30T05:30:03.182Z,3.30
2018-07-30T05:31:03.177Z,3.30
2018-07-30T05:32:03.184Z,3.20
2018-07-30T05:33:03.201Z,2.90
2018-07-30T05:34:03.192Z,2.70
2018-07-30T05:35:03.202Z,3.10
2018-07-30T05:36:03.226Z,2.80
2018-07-30T05:37:03.305Z,2.80
2018-07-30T05:38:03.220Z,2.80
2018-07-30T05:39:03.276Z,3.10
2018-07-30T05:40:03.233Z,2.80
2018-07-30T05:41:03.255Z,2.90
2018-07-30T05:42:03.275Z,3.30
2018-07-30T05:43:03.281Z,2.50
2018-07-30T05:44:03.297Z,2.90
2018-07-30T05:45:03.275Z,3.00
2018-07-30T05:46:03.286Z,3.30
2018-07-30T05:47:03.282Z,2.40
2018-07-30T05:48:03.294Z,2.70
2018-07-30T05:49:03.316Z,2.70
2018-07-30T05:50:03.361Z,2.50
2018-07-30T05:51:03.299Z,2.60
2018-07-30T05:52:03.316Z,2.50
2018-07-30T05:53:03.315Z,2.70
2018-07-30T05:54:03.295Z,2.50
2018-07-30T05:55:03.532Z,2.50
2018-07-30T05:56:03.339Z,2.70
2018-07-30T05:57:03.322Z,2.80
2018-07-30T05:58:03.331Z,2.40
2018-07-30T05:59:03.336Z,2.40
2018-07-30T06:00:03.347Z,3.10
2018-07-30T06:01:03.553Z,2.90
2018-07-30T06:02:03.344Z,2.60
2018-07-30T06:03:03.367Z,2.60
2018-07-30T06:04:03.363Z,2.70
2018-07-30T06:05:03.561Z,2.80
2018-07-30T06:06:03.362Z,2.70
2018-07-30T06:07:03.368Z,2.50
2018-07-30T06:08:03.379Z,2.40
2018-07-30T06:09:03.380Z,2.70
2018-07-30T06:10:03.387Z,2.70
2018-07-30T06:11:03.595Z,2.60
2018-07-30T06:12:03.399Z,2.80
2018-07-30T06:13:03.413Z,2.60
2018-07-30T06:14:03.422Z,2.70
2018-07-30T06:15:03.416Z,2.40
2018-07-30T06:16:03.429Z,2.40
2018-07-30T06:17:03.451Z,2.50
2018-07-30T06:18:03.433Z,2.60
2018-07-30T06:19:03.642Z,2.60
2018-07-30T06:20:03.445Z,2.40
2018-07-30T06:21:03.469Z,2.60
2018-07-30T06:22:03.468Z,2.60
2018-07-30T06:23:03.471Z,2.70
2018-07-30T06:24:03.480Z,2.50
2018-07-30T06:25:03.490Z,2.60
2018-07-30T06:26:03.505Z,2.50
2018-07-30T06:27:03.502Z,2.70
2018-07-30T06:28:03.513Z,2.80
2018-07-30T06:29:03.499Z,2.50
2018-07-30T06:30:03.508Z,2.60
2018-07-30T06:31:03.512Z,2.50
2018-07-30T06:32:03.586Z,2.90
2018-07-30T06:33:03.536Z,2.60
2018-07-30T06:34:03.527Z,2.40
2018-07-30T06:35:03.748Z,2.80
2018-07-30T06:36:03.556Z,2.60
2018-07-30T06:37:03.574Z,2.80
2018-07-30T06:38:03.767Z,2.70
2018-07-30T06:39:03.574Z,2.40
2018-07-30T06:40:03.769Z,2.60
2018-07-30T06:41:03.581Z,2.50
2018-07-30T06:42:03.590Z,2.70
2018-07-30T06:43:03.585Z,2.90
2018-07-30T06:44:03.809Z,2.60
2018-07-30T06:45:03.801Z,2.80
2018-07-30T06:46:03.644Z,2.80
2018-07-30T06:47:03.612Z,2.60
2018-07-30T06:48:03.652Z,2.20
2018-07-30T06:49:03.641Z,2.90
2018-07-30T06:50:03.629Z,2.80
2018-07-30T06:51:03.647Z,2.60
2018-07-30T06:52:03.658Z,3.10
2018-07-30T06:53:03.650Z,2.80
2018-07-30T06:54:03.660Z,3.00
2018-07-30T06:55:03.665Z,3.10
2018-07-30T06:56:03.682Z,2.70
2018-07-30T06:57:03.674Z,2.80
2018-07-30T06:58:03.692Z,2.80
2018-07-30T06:59:03.688Z,2.90
2018-07-30T07:00:03.699Z,2.90
2018-07-30T07:01:03.700Z,2.70
2018-07-30T07:02:03.743Z,2.70
2018-07-30T07:03:03.713Z,3.00
2018-07-30T07:04:03.720Z,3.40
2018-07-30T07:05:03.739Z,3.10
2018-07-30T07:06:03.952Z,2.80
2018-07-30T07:07:03.757Z,3.10
2018-07-30T07:08:03.747Z,2.70
2018-07-30T07:09:03.765Z,2.80
2018-07-30T07:10:03.779Z,2.80
2018-07-30T07:11:03.764Z,2.80
2018-07-30T07:12:03.977Z,3.10
2018-07-30T07:13:03.777Z,3.20
2018-07-30T07:14:03.796Z,2.80
2018-07-30T07:15:03.993Z,2.50
2018-07-30T07:16:04.002Z,2.90
2018-07-30T07:17:03.818Z,3.00
2018-07-30T07:18:03.812Z,2.80
2018-07-30T07:19:03.826Z,3.00
2018-07-30T07:20:03.840Z,2.90
2018-07-30T07:21:04.045Z,3.00
2018-07-30T07:22:04.130Z,3.20
2018-07-30T07:23:04.070Z,2.80
2018-07-30T07:24:03.848Z,3.10
2018-07-30T07:25:03.869Z,3.00
2018-07-30T07:26:03.864Z,2.80
2018-07-30T07:27:03.900Z,2.50
2018-07-30T07:28:03.925Z,2.60
2018-07-30T07:29:03.883Z,3.00
2018-07-30T07:30:03.899Z,2.90
2018-07-30T07:31:03.925Z,2.70
2018-07-30T07:32:03.901Z,2.40
2018-07-30T07:33:03.907Z,3.00
2018-07-30T07:34:03.911Z,2.80
2018-07-30T07:35:03.951Z,2.80
2018-07-30T07:36:03.944Z,2.80
2018-07-30T07:37:03.944Z,2.50
2018-07-30T07:38:03.939Z,2.90
2018-07-30T07:39:03.947Z,2.50
2018-07-30T07:40:03.970Z,2.90
2018-07-30T07:41:03.960Z,2.70
2018-07-30T07:42:04.022Z,2.70
2018-07-30T07:43:03.976Z,3.10
2018-07-30T07:44:03.979Z,3.00
2018-07-30T07:45:04.081Z,3.30
2018-07-30T07:46:04.198Z,3.30
2018-07-30T07:47:04.010Z,3.20
2018-07-30T07:48:04.007Z,2.90
2018-07-30T07:49:04.029Z,3.10
2018-07-30T07:50:04.039Z,3.10
2018-07-30T07:51:04.146Z,3.20
2018-07-30T07:52:04.246Z,3.40
2018-07-30T07:53:04.052Z,3.20
2018-07-30T07:54:04.048Z,2.70
2018-07-30T07:55:04.099Z,2.90
2018-07-30T07:56:04.065Z,3.30
2018-07-30T07:57:04.078Z,3.00
2018-07-30T07:58:04.075Z,2.80
2018-07-30T07:59:04.087Z,3.00
2018-07-30T08:00:04.128Z,3.10
2018-07-30T08:01:04.104Z,2.90
2018-07-30T08:02:04.317Z,2.90
2018-07-30T08:03:04.122Z,3.40
2018-07-30T08:04:04.142Z,3.10
2018-07-30T08:05:04.368Z,2.90
2018-07-30T08:06:04.129Z,2.90
2018-07-30T08:07:04.135Z,3.40
2018-07-30T08:08:04.153Z,3.10
2018-07-30T08:09:04.180Z,3.20
2018-07-30T08:10:04.171Z,3.00
2018-07-30T08:11:04.243Z,3.40
2018-07-30T08:12:04.170Z,2.90
2018-07-30T08:13:04.177Z,2.70
2018-07-30T08:14:04.184Z,3.10
2018-07-30T08:15:04.192Z,3.50
2018-07-30T08:16:04.215Z,2.90
2018-07-30T08:17:04.217Z,3.30
2018-07-30T08:18:04.413Z,3.20
2018-07-30T08:19:04.219Z,3.00
2018-07-30T08:20:04.237Z,3.20
2018-07-30T08:21:04.230Z,3.30
2018-07-30T08:22:04.240Z,2.90
2018-07-30T08:23:04.245Z,3.40
2018-07-30T08:24:04.252Z,3.10
2018-07-30T08:25:04.259Z,3.30
2018-07-30T08:26:04.266Z,3.30
2018-07-30T08:27:04.284Z,3.50
2018-07-30T08:28:04.480Z,3.60
2018-07-30T08:29:04.523Z,3.10
2018-07-30T08:30:04.298Z,3.40
2018-07-30T08:31:04.303Z,3.10
2018-07-30T08:32:04.310Z,3.10
2018-07-30T08:33:04.341Z,3.00
2018-07-30T08:34:04.323Z,3.20
2018-07-30T08:35:04.357Z,3.30
2018-07-30T08:36:04.551Z,3.00
2018-07-30T08:37:04.352Z,3.30
2018-07-30T08:38:04.349Z,3.20
2018-07-30T08:39:04.360Z,3.00
2018-07-30T08:40:04.364Z,3.30
2018-07-30T08:41:04.370Z,3.30
2018-07-30T08:42:04.378Z,2.50
2018-07-30T08:43:04.403Z,2.90
2018-07-30T08:44:04.393Z,3.40
2018-07-30T08:45:04.606Z,3.20
2018-07-30T08:46:04.409Z,3.10
2018-07-30T08:47:04.417Z,2.70
2018-07-30T08:48:04.423Z,3.00
2018-07-30T08:49:04.428Z,2.80
2018-07-30T08:50:04.461Z,3.00
2018-07-30T08:51:04.455Z,3.30
2018-07-30T08:52:04.451Z,3.10
2018-07-30T08:53:04.458Z,3.50
2018-07-30T08:54:04.466Z,3.40
2018-07-30T08:55:04.478Z,2.90
2018-07-30T08:56:04.480Z,3.10
2018-07-30T08:57:04.487Z,2.70
2018-07-30T08:58:04.494Z,2.80
2018-07-30T08:59:04.504Z,2.90
2018-07-30T09:00:04.524Z,2.80
2018-07-30T09:01:04.518Z,3.10
2018-07-30T09:02:04.524Z,3.00
2018-07-30T09:03:04.736Z,3.30
2018-07-30T09:04:04.551Z,2.70
2018-07-30T09:05:04.560Z,2.90
2018-07-30T09:06:04.553Z,2.60
2018-07-30T09:07:04.787Z,3.10
2018-07-30T09:08:04.774Z,2.80
2018-07-30T09:09:04.778Z,3.10
2018-07-30T09:10:04.783Z,2.70
2018-07-30T09:11:04.594Z,2.70
2018-07-30T09:12:04.800Z,2.40
2018-07-30T09:13:04.807Z,2.50
2018-07-30T09:14:04.654Z,2.80
2018-07-30T09:15:04.638Z,3.00
2018-07-30T09:16:04.638Z,2.60
2018-07-30T09:17:04.697Z,2.70
2018-07-30T09:18:04.680Z,2.90
2018-07-30T09:19:04.683Z,2.70
2018-07-30T09:20:04.868Z,2.90
2018-07-30T09:21:04.686Z,2.70
2018-07-30T09:22:04.678Z,2.60
2018-07-30T09:23:04.894Z,2.80
2018-07-30T09:24:04.697Z,2.50
2018-07-30T09:25:04.708Z,2.30
2018-07-30T09:26:04.723Z,2.60
2018-07-30T09:27:04.806Z,2.40
2018-07-30T09:28:04.744Z,2.50
2018-07-30T09:29:04.764Z,2.50
2018-07-30T09:30:04.782Z,2.10
2018-07-30T09:31:04.772Z,2.10
2018-07-30T09:32:04.756Z,2.10
2018-07-30T09:33:04.797Z,2.10
2018-07-30T09:34:04.788Z,2.40
2018-07-30T09:35:04.779Z,2.40
2018-07-30T09:36:04.994Z,2.20
2018-07-30T09:37:04.795Z,2.10
2018-07-30T09:38:04.802Z,2.50
2018-07-30T09:39:05.012Z,2.30
2018-07-30T09:40:04.826Z,2.30
2018-07-30T09:41:04.816Z,2.10
2018-07-30T09:42:04.828Z,2.10
2018-07-30T09:43:04.844Z,1.90
2018-07-30T09:44:05.058Z,2.20
2018-07-30T09:45:04.850Z,2.30
2018-07-30T09:46:04.866Z,2.50
2018-07-30T09:47:04.866Z,2.30
2018-07-30T09:48:04.887Z,2.20
2018-07-30T09:49:04.882Z,2.50
2018-07-30T09:50:04.908Z,2.40
2018-07-30T09:51:04.915Z,1.90
2018-07-30T09:52:05.109Z,2.10
2018-07-30T09:53:04.916Z,2.30
2018-07-30T09:54:05.118Z,2.40
2018-07-30T09:55:04.944Z,2.70
2018-07-30T09:56:04.936Z,2.70
2018-07-30T09:57:04.956Z,2.40
2018-07-30T09:59:05.150Z,2.40
2018-07-30T10:00:04.955Z,2.10
2018-07-30T10:01:04.972Z,2.40
2018-07-30T10:02:04.981Z,2.30
2018-07-30T10:03:04.990Z,2.50
2018-07-30T10:04:04.992Z,2.50
2018-07-30T10:05:05.004Z,2.50
2018-07-30T10:06:05.045Z,2.60
2018-07-30T10:07:05.028Z,3.90
2018-07-30T10:08:05.027Z,2.50
2018-07-30T10:09:05.235Z,2.10
2018-07-30T10:10:05.036Z,2.60
2018-07-30T10:11:05.050Z,2.60
2018-07-30T10:12:05.063Z,2.20
2018-07-30T10:13:05.066Z,2.50
2018-07-30T10:14:05.084Z,1.90
2018-07-30T10:15:05.078Z,2.20
2018-07-30T10:16:05.090Z,2.20
2018-07-30T10:17:05.097Z,2.50
2018-07-30T10:18:05.163Z,2.10
2018-07-30T10:19:05.127Z,2.00
2018-07-30T10:20:05.115Z,2.10
2018-07-30T10:21:05.331Z,2.00
2018-07-30T10:22:05.325Z,2.30
2018-07-30T10:23:05.136Z,2.20
2018-07-30T10:24:05.157Z,2.20
2018-07-30T10:25:05.139Z,2.40
2018-07-30T10:26:05.196Z,2.30
2018-07-30T10:27:05.177Z,2.30
2018-07-30T10:28:05.192Z,2.10
2018-07-30T10:29:05.201Z,2.30
2018-07-30T10:30:05.379Z,2.20
2018-07-30T10:31:05.190Z,1.90
2018-07-30T10:32:05.396Z,2.40
2018-07-30T10:33:05.201Z,2.40
2018-07-30T10:34:05.221Z,2.20
2018-07-30T10:35:05.236Z,2.20
2018-07-30T10:36:05.255Z,2.00
2018-07-30T10:37:05.231Z,2.20
2018-07-30T10:38:05.310Z,2.20
2018-07-30T10:39:05.269Z,2.30
2018-07-30T10:40:05.255Z,2.20
2018-07-30T10:41:05.279Z,2.10
2018-07-30T10:42:05.472Z,2.00
2018-07-30T10:43:05.479Z,2.10
2018-07-30T10:44:05.281Z,2.20
2018-07-30T10:45:05.492Z,2.00
2018-07-30T10:46:05.297Z,2.20
2018-07-30T10:47:05.305Z,2.50
2018-07-30T10:48:05.315Z,2.40
2018-07-30T10:49:05.334Z,2.40
2018-07-30T10:50:05.330Z,2.20
2018-07-30T10:51:05.545Z,2.10
2018-07-30T10:52:05.344Z,2.30
2018-07-30T10:53:05.350Z,1.80
2018-07-30T10:54:05.358Z,2.30
2018-07-30T10:55:05.368Z,2.40
2018-07-30T10:56:05.376Z,2.10
2018-07-30T10:57:05.382Z,2.20
2018-07-30T10:58:31.264Z,2.10
2018-07-30T10:59:05.404Z,2.20
2018-07-30T11:00:05.404Z,2.00
2018-07-30T11:01:05.461Z,1.90
2018-07-30T11:02:05.419Z,2.10
2018-07-30T11:03:05.440Z,2.10
2018-07-30T11:04:05.449Z,2.00
2018-07-30T11:05:05.445Z,2.30
2018-07-30T11:06:05.654Z,2.40
2018-07-30T11:07:05.468Z,2.20
2018-07-30T11:08:05.464Z,2.30
2018-07-30T11:09:05.476Z,2.40
2018-07-30T11:10:05.691Z,2.30
2018-07-30T11:11:05.509Z,2.30
2018-07-30T11:12:05.510Z,2.40
2018-07-30T11:13:05.527Z,2.30
2018-07-30T11:14:05.520Z,2.30
2018-07-30T11:15:05.521Z,2.00
2018-07-30T11:16:05.541Z,2.00
2018-07-30T11:17:05.548Z,2.20
2018-07-30T11:18:05.753Z,2.30
2018-07-30T11:19:05.772Z,2.20
2018-07-30T11:20:05.575Z,2.20
2018-07-30T11:21:05.588Z,2.20
2018-07-30T11:22:05.595Z,2.20
2018-07-30T11:23:05.593Z,2.40
2018-07-30T11:24:05.596Z,2.30
2018-07-30T11:25:05.594Z,2.00
2018-07-30T11:26:05.819Z,2.40
2018-07-30T11:27:05.814Z,2.00
2018-07-30T11:28:05.756Z,2.20
2018-07-30T11:29:05.627Z,2.90
2018-07-30T11:30:05.644Z,1.80
2018-07-30T11:31:05.657Z,2.00
2018-07-30T11:32:05.853Z,1.90
2018-07-30T11:33:05.659Z,2.20
2018-07-30T11:34:05.680Z,2.30
2018-07-30T11:35:05.682Z,2.30
2018-07-30T11:36:05.681Z,2.00
2018-07-30T11:37:05.689Z,2.10
2018-07-30T11:38:05.915Z,2.30
2018-07-30T11:39:05.703Z,2.10
2018-07-30T11:40:05.938Z,2.10
2018-07-30T11:41:05.721Z,1.90
2018-07-30T11:42:05.775Z,2.10
2018-07-30T11:43:05.735Z,2.00
2018-07-30T11:44:05.755Z,2.20
2018-07-30T11:45:05.760Z,2.00
2018-07-30T11:46:05.757Z,2.20
2018-07-30T11:47:05.768Z,2.40
2018-07-30T11:48:05.776Z,1.80
2018-07-30T11:49:05.786Z,2.20
2018-07-30T11:50:05.790Z,2.10
2018-07-30T11:51:05.797Z,1.90
2018-07-30T11:52:06.008Z,2.30
2018-07-30T11:53:05.827Z,2.00
2018-07-30T11:54:05.858Z,2.60
2018-07-30T11:55:05.829Z,2.20
2018-07-30T11:56:05.836Z,2.10
2018-07-30T11:57:06.048Z,2.30
2018-07-30T11:58:05.864Z,2.50
2018-07-30T11:59:05.864Z,2.50
2018-07-30T12:00:05.870Z,2.30
2018-07-30T12:01:06.012Z,2.40
2018-07-30T12:02:05.904Z,2.20
2018-07-30T12:03:05.893Z,2.20
2018-07-30T12:04:05.918Z,2.30
2018-07-30T12:05:05.906Z,2.40
2018-07-30T12:06:06.116Z,2.10
2018-07-30T12:07:05.932Z,2.10
2018-07-30T12:08:05.943Z,2.00
2018-07-30T12:09:05.939Z,2.10
2018-07-30T12:10:05.950Z,2.30
2018-07-30T12:11:05.964Z,2.20
2018-07-30T12:12:06.168Z,2.20
2018-07-30T12:13:06.182Z,2.50
2018-07-30T12:14:05.991Z,2.60
2018-07-30T12:15:05.998Z,2.20
2018-07-30T12:16:06.011Z,2.30
2018-07-30T12:17:06.212Z,2.30
2018-07-30T12:18:06.054Z,2.20
2018-07-30T12:19:06.032Z,2.40
2018-07-30T12:20:06.034Z,2.60
2018-07-30T12:21:06.056Z,2.20
2018-07-30T12:22:06.055Z,2.40
2018-07-30T12:23:06.051Z,2.50
2018-07-30T12:24:06.066Z,2.30
2018-07-30T12:25:06.065Z,2.40
2018-07-30T12:26:06.090Z,2.00
2018-07-30T12:27:06.104Z,2.40
2018-07-30T12:28:06.100Z,2.20
2018-07-30T12:29:06.119Z,2.30
2018-07-30T12:30:06.205Z,2.20
2018-07-30T12:31:06.126Z,2.30
2018-07-30T12:32:06.164Z,2.30
2018-07-30T12:33:06.140Z,2.60
2018-07-30T12:34:06.341Z,2.40
2018-07-30T12:35:06.157Z,2.40
2018-07-30T12:36:06.170Z,2.30
2018-07-30T12:37:06.175Z,2.30
2018-07-30T12:38:06.172Z,2.50
2018-07-30T12:39:06.195Z,2.50
2018-07-30T12:40:06.395Z,2.50
2018-07-30T12:41:06.215Z,2.30
2018-07-30T12:42:06.225Z,2.10
2018-07-30T12:43:06.228Z,2.50
2018-07-30T12:44:06.251Z,2.40
2018-07-30T12:45:06.371Z,2.70
2018-07-30T12:46:06.236Z,2.50
2018-07-30T12:47:06.459Z,2.40
2018-07-30T12:48:06.266Z,2.20
2018-07-30T12:49:06.282Z,2.10
2018-07-30T12:50:06.264Z,2.20
2018-07-30T12:51:06.496Z,2.00
2018-07-30T12:52:06.292Z,2.20
2018-07-30T12:53:06.382Z,2.40
2018-07-30T12:54:06.313Z,2.50
2018-07-30T12:55:06.330Z,2.20
2018-07-30T12:56:06.315Z,2.50
2018-07-30T12:57:06.352Z,2.60
2018-07-30T12:58:06.395Z,2.70
2018-07-30T12:59:06.341Z,2.70
2018-07-30T13:00:06.355Z,2.40
2018-07-30T13:01:06.355Z,2.20
2018-07-30T13:02:06.418Z,2.30
2018-07-30T13:03:06.434Z,2.70
2018-07-30T13:04:06.381Z,2.60
2018-07-30T13:05:06.411Z,2.70
2018-07-30T13:06:06.394Z,3.00
2018-07-30T13:07:06.405Z,2.80
2018-07-30T13:08:06.427Z,2.80
2018-07-30T13:09:06.417Z,2.80
2018-07-30T13:10:06.427Z,2.60
2018-07-30T13:11:06.439Z,2.50
2018-07-30T13:12:06.449Z,2.80
2018-07-30T13:13:06.452Z,2.80
2018-07-30T13:14:06.470Z,2.60
2018-07-30T13:15:06.467Z,2.80
2018-07-30T13:16:06.499Z,2.70
2018-07-30T13:17:06.482Z,2.60
2018-07-30T13:18:06.503Z,2.70
2018-07-30T13:19:06.503Z,2.80