createdAt,value
2023-05-23T00:01:37.783Z,22.34
2023-05-23T00:04:06.056Z,22.42
2023-05-23T00:06:34.380Z,22.40
2023-05-23T00:09:02.766Z,22.44
2023-05-23T00:11:32.227Z,22.19
2023-05-23T00:14:01.133Z,22.23
2023-05-23T00:16:29.680Z,22.39
2023-05-23T00:18:59.175Z,22.01
2023-05-23T00:21:27.477Z,22.15
2023-05-23T00:23:55.384Z,22.29
2023-05-23T00:26:24.141Z,22.22
2023-05-23T00:28:56.260Z,22.21
2023-05-23T00:31:24.357Z,22.04
2023-05-23T00:33:52.614Z,21.98
2023-05-23T00:36:20.611Z,21.98
2023-05-23T00:38:49.382Z,21.86
2023-05-23T00:41:18.502Z,21.92
2023-05-23T00:43:46.740Z,21.85
2023-05-23T00:46:16.203Z,21.78
2023-05-23T00:48:44.548Z,21.92
2023-05-23T00:51:12.553Z,21.78
2023-05-23T00:53:40.467Z,21.68
2023-05-23T00:56:08.700Z,21.43
2023-05-23T00:58:36.795Z,21.52
2023-05-23T01:01:05.258Z,21.69
2023-05-23T01:03:34.716Z,21.71
2023-05-23T01:06:02.634Z,21.51
2023-05-23T01:08:30.669Z,21.20
2023-05-23T01:11:03.154Z,21.21
2023-05-23T01:13:41.007Z,21.40
2023-05-23T01:16:14.918Z,21.63
2023-05-23T01:18:54.628Z,21.55
2023-05-23T01:21:23.977Z,21.58
2023-05-23T01:24:22.780Z,21.71
2023-05-23T01:27:05.778Z,21.65
2023-05-23T01:29:39.588Z,21.79
2023-05-23T01:32:11.583Z,21.80
2023-05-23T01:34:41.316Z,21.79
2023-05-23T01:37:10.591Z,21.84
2023-05-23T01:39:39.975Z,21.64
2023-05-23T01:42:16.469Z,21.66
2023-05-23T01:44:46.924Z,21.84
2023-05-23T01:47:16.913Z,21.58
2023-05-23T01:49:46.345Z,21.73
2023-05-23T01:52:16.270Z,21.67
2023-05-23T01:54:45.210Z,21.62
2023-05-23T01:57:13.785Z,21.52
2023-05-23T01:59:41.729Z,21.62
2023-05-23T02:02:11.778Z,21.66
2023-05-23T02:04:39.843Z,21.25
2023-05-23T02:07:07.734Z,21.47
2023-05-23T02:09:35.736Z,21.49
2023-05-23T02:12:03.829Z,21.55
2023-05-23T02:14:31.725Z,21.58
2023-05-23T02:17:00.485Z,21.51
2023-05-23T02:19:29.973Z,21.62
2023-05-23T02:21:57.967Z,21.61
2023-05-23T02:24:25.816Z,21.44
2023-05-23T02:26:53.971Z,21.48
2023-05-23T02:29:21.941Z,21.65
2023-05-23T02:31:49.975Z,21.55
2023-05-23T02:34:18.000Z,21.50
2023-05-23T02:36:47.621Z,21.34
2023-05-23T02:39:15.528Z,21.58
2023-05-23T02:41:43.878Z,21.63
2023-05-23T02:44:11.793Z,21.39
2023-05-23T02:46:39.787Z,21.23
2023-05-23T02:49:07.823Z,21.57
2023-05-23T02:51:36.149Z,21.66
2023-05-23T02:54:06.108Z,21.55
2023-05-23T02:56:37.498Z,21.43
2023-05-23T02:59:05.885Z,21.23
2023-05-23T03:01:33.799Z,21.39
2023-05-23T03:04:01.897Z,21.53
2023-05-23T03:06:32.491Z,21.58
2023-05-23T03:09:00.559Z,21.53
2023-05-23T03:11:30.159Z,21.35
2023-05-23T03:14:00.391Z,21.29
2023-05-23T03:16:28.316Z,21.22
2023-05-23T03:18:56.284Z,21.17
2023-05-23T03:21:24.196Z,21.17
2023-05-23T03:23:52.089Z,21.21
2023-05-23T03:26:21.898Z,21.09
2023-05-23T03:28:52.187Z,21.09
2023-05-23T03:31:21.016Z,21.03
2023-05-23T03:33:49.153Z,21.11
2023-05-23T03:36:18.422Z,21.19
2023-05-23T03:38:46.365Z,21.15
2023-05-23T03:41:14.266Z,20.73
2023-05-23T03:43:42.190Z,20.64
2023-05-23T03:46:11.596Z,20.63
2023-05-23T03:48:40.547Z,20.81
2023-05-23T03:51:08.483Z,20.85
2023-05-23T03:53:36.717Z,20.82
2023-05-23T03:56:05.832Z,20.88
2023-05-23T03:58:33.771Z,20.81
2023-05-23T04:01:07.480Z,20.88
2023-05-23T04:03:36.872Z,20.78
2023-05-23T04:06:05.912Z,20.77
2023-05-23T04:08:35.449Z,20.86
2023-05-23T04:11:03.629Z,20.67
2023-05-23T04:13:37.134Z,20.95
2023-05-23T04:16:05.916Z,21.14
2023-05-23T04:18:34.641Z,21.08
2023-05-23T04:21:04.048Z,21.07
2023-05-23T04:23:33.421Z,20.97
2023-05-23T04:26:01.829Z,21.18
2023-05-23T04:28:40.118Z,21.03
2023-05-23T04:31:09.049Z,20.98
2023-05-23T04:33:38.734Z,20.71
2023-05-23T04:36:09.242Z,20.79
2023-05-23T04:38:41.045Z,20.91
2023-05-23T04:41:10.356Z,20.78
2023-05-23T04:43:58.141Z,20.82
2023-05-23T04:46:29.538Z,20.85
2023-05-23T04:49:11.049Z,20.87
2023-05-23T04:51:40.311Z,20.87
2023-05-23T04:54:19.644Z,20.71
2023-05-23T04:56:47.673Z,20.76
2023-05-23T04:59:18.586Z,20.82
2023-05-23T05:01:46.557Z,20.75
2023-05-23T05:04:15.761Z,20.69
2023-05-23T05:06:45.696Z,20.75
2023-05-23T05:09:13.763Z,20.79
2023-05-23T05:11:43.262Z,20.75
2023-05-23T05:14:11.261Z,20.80
2023-05-23T05:16:39.386Z,20.76
2023-05-23T05:19:07.587Z,20.80
2023-05-23T05:21:37.026Z,20.66
2023-05-23T05:24:09.592Z,20.80
2023-05-23T05:26:37.900Z,20.80
2023-05-23T05:29:06.331Z,20.80
2023-05-23T05:31:35.907Z,20.74
2023-05-23T05:34:04.025Z,20.77
2023-05-23T05:36:32.515Z,20.68
2023-05-23T05:39:00.752Z,20.66
2023-05-23T05:41:30.002Z,20.65
2023-05-23T05:43:57.968Z,20.66
2023-05-23T05:46:26.247Z,20.80
2023-05-23T05:48:54.829Z,20.88
2023-05-23T05:51:23.359Z,20.73
2023-05-23T05:53:51.864Z,20.66
2023-05-23T05:56:19.939Z,20.49
2023-05-23T05:58:49.174Z,20.62
2023-05-23T06:01:17.947Z,20.66
2023-05-23T06:03:46.185Z,20.74
2023-05-23T06:06:14.343Z,20.53
2023-05-23T06:08:43.060Z,20.50
2023-05-23T06:11:15.188Z,20.61
2023-05-23T06:13:43.276Z,20.63
2023-05-23T06:16:12.755Z,20.84
2023-05-23T06:18:41.267Z,21.02
2023-05-23T06:21:10.563Z,21.10
2023-05-23T06:23:39.025Z,20.82
2023-05-23T06:26:10.596Z,20.85
2023-05-23T06:28:40.045Z,21.00
2023-05-23T06:31:09.986Z,20.99
2023-05-23T06:33:39.649Z,20.87
2023-05-23T06:36:07.850Z,21.07
2023-05-23T06:38:35.724Z,21.04
2023-05-23T06:41:04.410Z,21.33
2023-05-23T06:43:33.165Z,21.48
2023-05-23T06:46:23.989Z,21.56
2023-05-23T06:49:02.717Z,21.72
2023-05-23T06:51:41.534Z,21.86
2023-05-23T06:54:09.739Z,22.02
2023-05-23T06:56:38.961Z,21.92
2023-05-23T06:59:08.451Z,21.89
2023-05-23T07:01:37.106Z,21.80
2023-05-23T07:04:07.005Z,21.76
2023-05-23T07:06:36.765Z,21.76
2023-05-23T07:09:06.392Z,22.04
2023-05-23T07:11:35.553Z,22.03
2023-05-23T07:14:03.829Z,21.88
2023-05-23T07:16:41.513Z,22.02
2023-05-23T07:19:11.412Z,21.92
2023-05-23T07:21:48.671Z,22.06
2023-05-23T07:24:19.053Z,22.15
2023-05-23T07:26:46.986Z,22.23
2023-05-23T07:29:15.266Z,22.22
2023-05-23T07:31:45.596Z,22.30
2023-05-23T07:34:16.501Z,22.19
2023-05-23T07:36:59.941Z,22.44
2023-05-23T07:39:32.537Z,22.51
2023-05-23T07:42:02.175Z,22.44
2023-05-23T07:44:30.407Z,22.69
2023-05-23T07:46:58.497Z,22.12
2023-05-23T07:49:28.818Z,22.16
2023-05-23T07:51:57.849Z,22.14
2023-05-23T07:54:26.362Z,22.21
2023-05-23T07:56:58.921Z,22.30
2023-05-23T07:59:27.421Z,22.52
2023-05-23T08:01:56.372Z,22.19
2023-05-23T08:04:26.810Z,22.18
2023-05-23T08:09:34.271Z,22.45
2023-05-23T08:12:02.773Z,22.31
2023-05-23T08:14:46.324Z,22.69
2023-05-23T08:17:24.757Z,22.98
2023-05-23T08:19:53.488Z,23.08
2023-05-23T08:22:22.834Z,22.99
2023-05-23T08:24:51.348Z,23.45
2023-05-23T08:27:19.599Z,23.60
2023-05-23T08:29:52.715Z,23.57
2023-05-23T08:32:21.381Z,23.69
2023-05-23T08:34:50.143Z,23.71
2023-05-23T08:37:18.045Z,23.70
2023-05-23T08:39:47.312Z,23.96
2023-05-23T08:42:32.086Z,24.17
2023-05-23T08:45:00.372Z,24.09
2023-05-23T08:47:30.319Z,23.98
2023-05-23T08:50:06.636Z,23.53
2023-05-23T08:52:35.132Z,23.64
2023-05-23T08:55:05.517Z,23.74
2023-05-23T08:57:35.159Z,23.83
2023-05-23T09:00:18.490Z,23.38
2023-05-23T09:02:47.172Z,23.12
2023-05-23T09:05:38.374Z,23.90
2023-05-23T09:08:06.612Z,24.21
2023-05-23T09:10:36.168Z,23.90
2023-05-23T09:13:06.058Z,23.94
2023-05-23T09:15:34.043Z,23.94
2023-05-23T09:18:03.353Z,23.94
2023-05-23T09:20:33.992Z,24.18
2023-05-23T09:23:08.808Z,24.36
2023-05-23T09:25:46.890Z,24.37
2023-05-23T09:28:15.282Z,24.12
2023-05-23T09:30:43.258Z,24.18
2023-05-23T09:33:12.335Z,24.53
2023-05-23T09:35:46.215Z,24.31
2023-05-23T09:38:14.131Z,24.50
2023-05-23T09:40:46.776Z,24.56
2023-05-23T09:43:18.634Z,24.08
2023-05-23T09:45:51.353Z,23.91
2023-05-23T09:48:19.316Z,23.94
2023-05-23T09:50:51.397Z,23.75
2023-05-23T09:53:21.711Z,23.80
2023-05-23T09:55:52.479Z,23.90
2023-05-23T09:58:21.734Z,23.72
2023-05-23T10:00:52.969Z,24.35
2023-05-23T10:03:28.109Z,24.03
2023-05-23T10:06:01.446Z,24.38
2023-05-23T10:08:35.220Z,24.62
2023-05-23T10:11:32.918Z,24.03
2023-05-23T10:14:03.550Z,24.09
2023-05-23T10:16:40.280Z,24.18
2023-05-23T10:19:13.670Z,23.72
2023-05-23T10:21:46.810Z,23.84
2023-05-23T10:24:15.371Z,23.81
2023-05-23T10:26:44.989Z,23.81
2023-05-23T10:29:14.351Z,23.50
2023-05-23T10:31:42.878Z,23.74
2023-05-23T10:34:18.508Z,24.04
2023-05-23T10:36:56.814Z,24.00
2023-05-23T10:39:35.590Z,24.16
2023-05-23T10:42:12.449Z,23.74
2023-05-23T10:44:41.995Z,23.52
2023-05-23T10:47:09.980Z,23.71
2023-05-23T10:49:42.429Z,24.02
2023-05-23T10:52:12.392Z,24.27
2023-05-23T10:54:44.456Z,23.74
2023-05-23T10:57:13.682Z,24.08
2023-05-23T10:59:43.099Z,23.36
2023-05-23T11:02:15.788Z,23.07
2023-05-23T11:04:44.307Z,23.04
2023-05-23T11:07:31.823Z,23.12
2023-05-23T11:10:10.205Z,23.77
2023-05-23T11:12:40.064Z,23.34
2023-05-23T11:15:24.422Z,23.26
2023-05-23T11:17:54.730Z,23.04
2023-05-23T11:20:27.345Z,23.02
2023-05-23T11:22:56.627Z,22.90
2023-05-23T11:25:41.956Z,22.97
2023-05-23T11:28:10.675Z,22.95
2023-05-23T11:30:41.530Z,22.83
2023-05-23T11:33:13.451Z,22.78
2023-05-23T11:35:42.478Z,22.46
2023-05-23T11:38:11.292Z,22.37
2023-05-23T11:40:41.074Z,22.43
2023-05-23T11:43:10.920Z,22.27
2023-05-23T11:45:41.754Z,22.19
2023-05-23T11:48:11.794Z,22.18
2023-05-23T11:50:47.849Z,22.50
2023-05-23T11:53:18.588Z,22.57
2023-05-23T11:55:53.102Z,22.87
2023-05-23T11:58:22.220Z,22.66
2023-05-23T12:00:54.429Z,22.50
2023-05-23T12:03:23.266Z,22.81
2023-05-23T12:05:51.572Z,22.90
2023-05-23T12:08:19.496Z,22.87
2023-05-23T12:10:52.380Z,22.90
2023-05-23T12:13:20.497Z,22.98
2023-05-23T12:15:50.812Z,22.92
2023-05-23T12:18:22.496Z,22.40
2023-05-23T12:20:51.496Z,22.52
2023-05-23T12:23:20.519Z,22.26
2023-05-23T12:25:51.959Z,22.52
2023-05-23T12:28:20.482Z,22.19
2023-05-23T12:30:48.703Z,22.38
2023-05-23T12:33:17.178Z,22.65
2023-05-23T12:35:46.935Z,22.64
2023-05-23T12:38:17.462Z,22.67
2023-05-23T12:40:45.387Z,22.50
2023-05-23T12:43:13.245Z,22.25
2023-05-23T12:45:41.391Z,22.44
2023-05-23T12:48:09.985Z,21.90
2023-05-23T12:50:39.114Z,21.89
2023-05-23T12:53:08.384Z,22.18
2023-05-23T12:55:36.244Z,22.34
2023-05-23T12:58:04.151Z,22.52
2023-05-23T13:00:32.043Z,22.11
2023-05-23T13:02:59.999Z,22.18
2023-05-23T13:05:27.898Z,22.01
2023-05-23T13:07:55.832Z,21.99
2023-05-23T13:10:25.061Z,21.84
2023-05-23T13:12:53.670Z,21.78
2023-05-23T13:15:21.686Z,21.69
2023-05-23T13:17:50.533Z,21.55
2023-05-23T13:20:18.736Z,21.24
2023-05-23T13:22:46.626Z,21.29
2023-05-23T13:25:14.662Z,21.42
2023-05-23T13:27:43.897Z,21.06
2023-05-23T13:30:12.379Z,21.06
2023-05-23T13:32:40.358Z,21.08
2023-05-23T13:35:08.970Z,21.10
2023-05-23T13:37:36.892Z,21.23
2023-05-23T13:40:05.981Z,20.98
2023-05-23T13:42:33.908Z,20.70
2023-05-23T13:45:03.143Z,20.84
2023-05-23T13:47:31.037Z,20.86
2023-05-23T13:49:59.155Z,21.00
2023-05-23T13:52:27.073Z,21.04
2023-05-23T13:54:54.969Z,21.08
2023-05-23T13:57:22.833Z,21.03
2023-05-23T13:59:50.877Z,20.89
2023-05-23T14:02:20.167Z,21.07
2023-05-23T14:04:49.454Z,20.91
2023-05-23T14:07:18.191Z,20.93
2023-05-23T14:09:46.177Z,20.87
2023-05-23T14:12:14.055Z,20.87
2023-05-23T14:14:41.963Z,20.70
2023-05-23T14:17:15.978Z,20.74
2023-05-23T14:19:45.756Z,20.88
2023-05-23T14:22:13.989Z,20.66
2023-05-23T14:24:42.512Z,20.53
2023-05-23T14:27:11.471Z,20.50
2023-05-23T14:29:39.768Z,20.48
2023-05-23T14:32:08.125Z,20.76
2023-05-23T14:34:36.180Z,20.73
2023-05-23T14:37:05.876Z,20.60
2023-05-23T14:39:33.796Z,20.60
2023-05-23T14:42:02.236Z,20.36
2023-05-23T14:44:30.534Z,20.43
2023-05-23T14:46:58.488Z,20.41
2023-05-23T14:49:26.434Z,20.55
2023-05-23T14:51:54.338Z,20.34
2023-05-23T14:54:23.600Z,20.18
2023-05-23T14:56:53.192Z,20.21
2023-05-23T14:59:21.812Z,20.21
2023-05-23T15:01:49.805Z,20.10
2023-05-23T15:04:17.970Z,20.00
2023-05-23T15:06:47.144Z,19.86
2023-05-23T15:09:15.065Z,19.07
2023-05-23T15:11:45.913Z,19.16
2023-05-23T15:14:13.866Z,19.22
2023-05-23T15:16:44.258Z,19.17
2023-05-23T15:19:12.964Z,19.07
2023-05-23T15:21:49.830Z,18.95
2023-05-23T15:24:19.299Z,18.57
2023-05-23T15:26:48.890Z,18.75
2023-05-23T15:29:18.150Z,18.72
2023-05-23T15:31:46.379Z,18.39
2023-05-23T15:34:14.366Z,18.47
2023-05-23T15:36:42.331Z,18.73
2023-05-23T15:39:11.905Z,18.75
2023-05-23T15:41:40.052Z,18.60
2023-05-23T15:44:09.497Z,18.46
2023-05-23T15:46:37.908Z,18.35
2023-05-23T15:49:17.586Z,18.40
2023-05-23T15:51:53.292Z,18.50
2023-05-23T15:54:21.515Z,18.31
2023-05-23T15:56:49.437Z,18.39
2023-05-23T15:59:18.703Z,18.35
2023-05-23T16:01:46.660Z,18.31
2023-05-23T16:04:14.690Z,17.93
2023-05-23T16:06:42.638Z,17.90
2023-05-23T16:09:11.004Z,17.36
2023-05-23T16:11:38.900Z,17.71
2023-05-23T16:14:07.229Z,17.28
2023-05-23T16:16:36.706Z,17.53
2023-05-23T16:19:04.961Z,17.62
2023-05-23T16:21:33.459Z,17.45
2023-05-23T16:24:01.694Z,17.37
2023-05-23T16:26:29.580Z,17.45
2023-05-23T16:28:57.537Z,17.35
2023-05-23T16:31:27.868Z,17.12
2023-05-23T16:33:58.583Z,17.23
2023-05-23T16:36:26.896Z,17.26
2023-05-23T16:38:55.758Z,16.93
2023-05-23T16:41:24.039Z,17.17
2023-05-23T16:43:52.157Z,16.91
2023-05-23T16:46:22.351Z,16.77
2023-05-23T16:48:50.509Z,16.96
2023-05-23T16:51:19.782Z,17.03
2023-05-23T16:53:47.710Z,16.87
2023-05-23T16:56:15.800Z,16.68
2023-05-23T16:58:43.715Z,16.58
2023-05-23T17:01:11.684Z,16.65
2023-05-23T17:03:41.360Z,16.53
2023-05-23T17:06:09.444Z,16.49
2023-05-23T17:08:38.710Z,16.70
2023-05-23T17:11:06.708Z,16.45
2023-05-23T17:13:34.647Z,16.67
2023-05-23T17:16:02.791Z,16.41
2023-05-23T17:18:30.999Z,16.23
2023-05-23T17:20:59.425Z,16.16
2023-05-23T17:23:27.922Z,16.09
2023-05-23T17:25:57.196Z,16.18
2023-05-23T17:28:25.115Z,16.10
2023-05-23T17:30:53.286Z,16.06
2023-05-23T17:33:21.327Z,16.35
2023-05-23T17:35:49.413Z,16.16
2023-05-23T17:38:17.333Z,16.02
2023-05-23T17:40:45.621Z,15.97
2023-05-23T17:43:15.071Z,15.97
2023-05-23T17:45:42.990Z,15.74
2023-05-23T17:48:11.575Z,15.74
2023-05-23T17:50:39.772Z,16.09
2023-05-23T17:53:08.089Z,16.25
2023-05-23T17:55:36.030Z,16.12
2023-05-23T17:58:03.912Z,15.92
2023-05-23T18:00:33.585Z,16.02
2023-05-23T18:03:02.098Z,16.00
2023-05-23T18:05:30.068Z,15.74
2023-05-23T18:07:57.997Z,16.09
2023-05-23T18:10:25.915Z,16.55
2023-05-23T18:12:53.820Z,15.97
2023-05-23T18:15:21.882Z,16.05
2023-05-23T18:17:52.959Z,16.10
2023-05-23T18:20:21.127Z,15.93
2023-05-23T18:22:53.652Z,15.79
2023-05-23T18:25:28.673Z,15.79
2023-05-23T18:27:58.061Z,15.95
2023-05-23T18:30:27.152Z,16.03
2023-05-23T18:32:56.953Z,16.00
2023-05-23T18:35:25.707Z,15.99
2023-05-23T18:37:54.518Z,15.74
2023-05-23T18:40:24.283Z,15.61
2023-05-23T18:42:52.472Z,15.84
2023-05-23T18:45:20.488Z,16.09
2023-05-23T18:47:48.744Z,15.88
2023-05-23T18:50:18.660Z,15.90
2023-05-23T18:52:46.667Z,16.05
2023-05-23T18:55:14.602Z,16.06
2023-05-23T18:57:42.581Z,16.17
2023-05-23T19:00:11.494Z,16.28
2023-05-23T19:02:44.186Z,15.99
2023-05-23T19:05:12.763Z,16.14
2023-05-23T19:07:42.050Z,16.10
2023-05-23T19:10:10.715Z,16.02
2023-05-23T19:12:39.444Z,16.25
2023-05-23T19:15:09.245Z,16.16
2023-05-23T19:17:38.064Z,16.23
2023-05-23T19:20:07.809Z,16.09
2023-05-23T19:22:50.189Z,16.23
2023-05-23T19:25:20.950Z,16.16
2023-05-23T19:27:48.960Z,16.23
2023-05-23T19:30:17.085Z,16.18
2023-05-23T19:32:45.108Z,16.07
2023-05-23T19:35:16.347Z,15.97
2023-05-23T19:37:44.845Z,16.10
2023-05-23T19:40:13.641Z,16.19
2023-05-23T19:42:42.944Z,16.43
2023-05-23T19:45:11.813Z,16.24
2023-05-23T19:47:39.929Z,16.32
2023-05-23T19:50:09.931Z,16.09
2023-05-23T19:52:37.881Z,16.26
2023-05-23T19:55:06.836Z,16.19
2023-05-23T19:57:34.919Z,16.15
2023-05-23T20:00:05.731Z,16.09
2023-05-23T20:02:34.292Z,15.96
2023-05-23T20:05:02.200Z,16.09
2023-05-23T20:07:30.618Z,16.08
2023-05-23T20:09:58.549Z,15.95
2023-05-23T20:12:26.701Z,15.96
2023-05-23T20:14:54.587Z,15.98
2023-05-23T20:17:23.965Z,15.79
2023-05-23T20:19:51.964Z,15.81
2023-05-23T20:22:19.850Z,15.90
2023-05-23T20:24:47.734Z,15.81
2023-05-23T20:27:16.013Z,15.67
2023-05-23T20:29:43.879Z,15.71
2023-05-23T20:32:12.055Z,16.07
2023-05-23T20:34:41.834Z,16.15
2023-05-23T20:37:13.545Z,15.85
2023-05-23T20:39:42.375Z,15.76
2023-05-23T20:42:11.417Z,15.90
2023-05-23T20:44:39.505Z,15.87
2023-05-23T20:47:10.141Z,15.87
2023-05-23T20:49:42.363Z,15.55
2023-05-23T20:52:10.337Z,15.72
2023-05-23T20:54:38.238Z,15.76
2023-05-23T20:57:06.616Z,15.63
2023-05-23T20:59:34.494Z,15.68
2023-05-23T21:02:02.427Z,15.49
2023-05-23T21:04:30.529Z,15.56
2023-05-23T21:07:01.318Z,15.22
2023-05-23T21:09:29.190Z,15.23
2023-05-23T21:12:09.518Z,15.20
2023-05-23T21:14:37.415Z,15.30
2023-05-23T21:17:05.829Z,15.12
2023-05-23T21:19:33.929Z,15.08
2023-05-23T21:22:03.293Z,15.17
2023-05-23T21:24:31.180Z,15.06
2023-05-23T21:26:59.113Z,15.15
2023-05-23T21:29:26.983Z,15.10
2023-05-23T21:31:55.037Z,15.09
2023-05-23T21:34:24.322Z,15.09
2023-05-23T21:36:52.825Z,15.00
2023-05-23T21:39:22.137Z,14.93
2023-05-23T21:41:50.018Z,14.76
2023-05-23T21:44:18.837Z,14.94
2023-05-23T21:46:47.200Z,15.00
2023-05-23T21:49:15.548Z,14.68
2023-05-23T21:51:44.118Z,14.87
2023-05-23T21:54:12.056Z,14.68
2023-05-23T21:56:41.512Z,14.60
2023-05-23T21:59:09.437Z,14.75
2023-05-23T22:01:37.382Z,14.65
2023-05-23T22:04:05.458Z,14.67
2023-05-23T22:06:33.594Z,14.71
2023-05-23T22:09:01.669Z,14.73
2023-05-23T22:11:33.980Z,14.73
2023-05-23T22:14:04.067Z,14.48
2023-05-23T22:16:33.650Z,14.58
2023-05-23T22:19:02.047Z,14.53
2023-05-23T22:21:30.181Z,14.64
2023-05-23T22:23:58.670Z,14.65
2023-05-23T22:26:26.931Z,14.52
2023-05-23T22:28:54.886Z,14.38
2023-05-23T22:31:24.880Z,14.44
2023-05-23T22:33:53.114Z,14.26
2023-05-23T22:36:22.011Z,14.29
2023-05-23T22:38:50.096Z,14.38
2023-05-23T22:41:17.941Z,14.29
2023-05-23T22:43:46.760Z,14.33
2023-05-23T22:46:14.810Z,14.24
2023-05-23T22:48:45.029Z,14.00
2023-05-23T22:51:14.642Z,13.71
2023-05-23T22:53:43.264Z,14.14
2023-05-23T22:56:11.326Z,14.23
2023-05-23T22:58:39.346Z,14.32
2023-05-23T23:01:07.339Z,14.19
2023-05-23T23:03:35.339Z,14.35
2023-05-23T23:06:06.214Z,14.35
2023-05-23T23:08:34.621Z,14.40
2023-05-23T23:11:02.582Z,14.19
2023-05-23T23:13:30.808Z,14.30
2023-05-23T23:15:59.666Z,14.16
2023-05-23T23:18:27.940Z,14.17
2023-05-23T23:20:56.262Z,14.06
2023-05-23T23:23:25.476Z,14.12
2023-05-23T23:25:53.341Z,13.95
2023-05-23T23:28:21.266Z,14.18
2023-05-23T23:30:49.441Z,13.80
2023-05-23T23:33:17.422Z,14.02
2023-05-23T23:35:48.517Z,14.07
2023-05-23T23:38:16.902Z,13.69
2023-05-23T23:40:46.320Z,13.88
2023-05-23T23:43:14.331Z,13.79
2023-05-23T23:45:42.330Z,13.86
2023-05-23T23:48:10.351Z,13.89
2023-05-23T23:50:38.254Z,13.93
2023-05-23T23:53:06.480Z,13.93
2023-05-23T23:55:34.561Z,13.94
2023-05-23T23:58:03.766Z,13.85
