createdAt,value
2018-02-13T00:00:42.891Z,13.05
2018-02-13T00:03:12.191Z,13.05
2018-02-13T00:05:42.114Z,14.82
2018-02-13T00:08:11.123Z,14.40
2018-02-13T00:10:39.955Z,15.25
2018-02-13T00:13:09.147Z,15.85
2018-02-13T00:15:37.813Z,15.40
2018-02-13T00:35:23.759Z,17.15
2018-02-13T00:37:52.579Z,16.08
2018-02-13T00:40:20.983Z,17.95
2018-02-13T00:42:49.225Z,17.95
2018-02-13T00:45:18.077Z,20.80
2018-02-13T00:47:47.040Z,20.08
2018-02-13T00:50:15.337Z,19.37
2018-02-13T00:52:45.259Z,21.02
2018-02-13T00:55:13.747Z,23.27
2018-02-13T01:14:58.954Z,22.25
2018-02-13T01:17:28.136Z,21.62
2018-02-13T01:19:56.844Z,23.55
2018-02-13T01:22:26.617Z,20.48
2018-02-13T01:24:55.640Z,21.27
2018-02-13T01:27:24.060Z,20.48
2018-02-13T01:29:55.170Z,21.17
2018-02-13T01:32:23.897Z,20.92
2018-02-13T01:34:53.485Z,22.05
2018-02-13T01:54:40.892Z,31.73
2018-02-13T01:57:09.072Z,30.52
2018-02-13T01:59:39.194Z,33.67
2018-02-13T02:02:07.461Z,37.47
2018-02-13T02:04:37.249Z,37.30
2018-02-13T02:07:06.497Z,33.92
2018-02-13T02:09:34.717Z,34.65
2018-02-13T02:12:02.928Z,29.90
2018-02-13T02:14:31.562Z,24.40
2018-02-13T02:34:17.348Z,21.50
2018-02-13T02:36:45.971Z,21.42
2018-02-13T02:39:14.774Z,22.35
2018-02-13T02:41:44.007Z,24.85
2018-02-13T02:44:12.660Z,21.48
2018-02-13T02:46:42.542Z,21.02
2018-02-13T02:49:11.541Z,20.88
2018-02-13T02:51:40.644Z,23.42
2018-02-13T02:54:09.399Z,24.12
2018-02-13T03:13:54.206Z,32.03
2018-02-13T03:16:22.679Z,29.98
2018-02-13T03:18:51.521Z,30.80
2018-02-13T03:21:20.768Z,35.55
2018-02-13T03:23:50.780Z,31.17
2018-02-13T03:26:19.737Z,29.63
2018-02-13T03:28:48.551Z,25.95
2018-02-13T03:31:16.816Z,23.60
2018-02-13T03:33:45.829Z,22.77
2018-02-13T03:53:29.767Z,22.98
2018-02-13T03:55:58.452Z,24.25
2018-02-13T03:58:26.815Z,23.73
2018-02-13T04:00:55.291Z,26.80
2018-02-13T04:03:23.453Z,23.10
2018-02-13T04:05:52.322Z,30.20
2018-02-13T04:08:20.513Z,24.37
2018-02-13T04:10:48.972Z,24.37
2018-02-13T04:13:19.281Z,22.98
2018-02-13T04:33:05.638Z,23.30
2018-02-13T04:35:34.294Z,22.87
2018-02-13T04:38:03.207Z,22.13
2018-02-13T04:40:32.180Z,22.73
2018-02-13T04:43:01.652Z,21.40
2018-02-13T04:45:30.122Z,21.65
2018-02-13T04:47:58.547Z,21.40
2018-02-13T04:50:27.879Z,20.77
2018-02-13T04:52:56.551Z,18.65
2018-02-13T05:12:41.792Z,19.05
2018-02-13T05:15:10.320Z,19.00
2018-02-13T05:17:38.832Z,20.10
2018-02-13T05:20:08.473Z,19.35
2018-02-13T05:22:38.264Z,19.27
2018-02-13T05:25:07.087Z,18.65
2018-02-13T05:27:36.263Z,17.12
2018-02-13T05:30:04.436Z,18.05
2018-02-13T05:32:33.817Z,19.90
2018-02-13T05:52:20.057Z,19.55
2018-02-13T05:54:50.059Z,20.52
2018-02-13T05:57:18.640Z,20.40
2018-02-13T05:59:48.425Z,20.25
2018-02-13T06:02:17.227Z,22.15
2018-02-13T06:04:45.673Z,20.15
2018-02-13T06:07:15.095Z,21.25
2018-02-13T06:09:43.972Z,20.55
2018-02-13T06:12:13.602Z,25.27
2018-02-13T06:31:58.466Z,22.40
2018-02-13T06:34:27.080Z,24.67
2018-02-13T06:36:56.967Z,26.05
2018-02-13T06:39:25.133Z,22.42
2018-02-13T06:41:54.451Z,21.05
2018-02-13T06:44:24.237Z,21.40
2018-02-13T06:46:52.957Z,22.40
2018-02-13T06:49:21.648Z,24.35
2018-02-13T06:51:50.310Z,19.73
2018-02-13T07:11:35.474Z,16.98
2018-02-13T07:14:05.418Z,17.15
2018-02-13T07:16:34.179Z,17.00
2018-02-13T07:19:02.847Z,19.33
2018-02-13T07:21:31.787Z,16.37
2018-02-13T07:24:00.749Z,19.65
2018-02-13T07:26:29.831Z,18.25
2018-02-13T07:28:59.364Z,16.73
2018-02-13T07:31:28.721Z,16.58
2018-02-13T07:51:12.338Z,12.00
2018-02-13T07:53:40.535Z,13.50
2018-02-13T07:56:09.294Z,15.60
2018-02-13T07:58:37.457Z,14.60
2018-02-13T08:01:06.132Z,14.38
2018-02-13T08:03:34.832Z,14.20
2018-02-13T08:06:03.395Z,13.70
2018-02-13T08:08:32.480Z,14.18
2018-02-13T08:11:01.414Z,12.37
2018-02-13T08:30:47.325Z,15.75
2018-02-13T08:33:16.906Z,12.07
2018-02-13T08:35:46.059Z,10.70
2018-02-13T08:38:14.800Z,13.10
2018-02-13T08:40:44.130Z,13.20
2018-02-13T08:43:12.786Z,12.82
2018-02-13T08:45:42.621Z,13.07
2018-02-13T08:48:11.387Z,12.15
2018-02-13T08:50:40.587Z,12.50
2018-02-13T09:10:25.155Z,11.10
2018-02-13T09:12:54.025Z,10.60
2018-02-13T09:15:22.745Z,10.13
2018-02-13T09:17:51.210Z,9.30
2018-02-13T09:20:19.521Z,8.40
2018-02-13T09:22:49.078Z,8.17
2018-02-13T09:25:18.395Z,6.63
2018-02-13T09:27:47.473Z,5.40
2018-02-13T09:30:16.330Z,4.97
2018-02-13T09:50:03.879Z,2.50
2018-02-13T09:52:32.924Z,3.10
2018-02-13T09:55:01.760Z,2.47
2018-02-13T09:57:30.271Z,2.43
2018-02-13T09:59:58.323Z,2.67
2018-02-13T10:02:27.431Z,2.30
2018-02-13T10:04:55.889Z,2.90
2018-02-13T10:07:24.420Z,2.37
2018-02-13T10:09:53.262Z,3.03
2018-02-13T10:29:41.386Z,3.20
2018-02-13T10:32:10.461Z,2.80
2018-02-13T10:34:39.871Z,3.00
2018-02-13T10:37:08.382Z,2.80
2018-02-13T10:39:37.241Z,2.60
2018-02-13T10:42:05.972Z,3.20
2018-02-13T10:44:38.104Z,2.80
2018-02-13T10:47:08.398Z,2.27
2018-02-13T10:49:36.623Z,3.03
2018-02-13T11:09:23.747Z,4.80
2018-02-13T11:11:52.963Z,4.83
2018-02-13T11:14:21.648Z,3.60
2018-02-13T11:16:50.165Z,3.67
2018-02-13T11:19:18.878Z,4.17
2018-02-13T11:21:48.790Z,3.00
2018-02-13T11:24:18.480Z,3.63
2018-02-13T11:26:46.628Z,3.60
2018-02-13T11:29:16.177Z,3.50
2018-02-13T11:49:02.299Z,3.90
2018-02-13T11:51:30.446Z,2.10
2018-02-13T11:53:58.724Z,2.40
2018-02-13T11:56:28.959Z,2.80
2018-02-13T11:58:58.127Z,4.00
2018-02-13T12:01:26.638Z,2.50
2018-02-13T12:03:55.085Z,4.20
2018-02-13T12:06:24.254Z,3.07
2018-02-13T12:08:53.044Z,2.90
2018-02-13T12:28:38.594Z,2.00
2018-02-13T12:31:07.447Z,1.80
2018-02-13T12:33:37.162Z,5.07
2018-02-13T12:36:06.366Z,2.33
2018-02-13T12:38:34.570Z,4.90
2018-02-13T12:41:04.012Z,2.10
2018-02-13T12:43:32.980Z,3.27
2018-02-13T12:46:01.623Z,2.27
2018-02-13T12:48:29.726Z,1.53
2018-02-13T13:08:16.776Z,2.83
2018-02-13T13:10:46.071Z,2.63
2018-02-13T13:13:14.787Z,2.50
2018-02-13T13:15:43.868Z,6.90
2018-02-13T13:18:12.780Z,2.90
2018-02-13T13:20:41.484Z,3.00
2018-02-13T13:23:10.735Z,2.83
2018-02-13T13:25:41.969Z,2.27
2018-02-13T13:28:11.629Z,2.50
2018-02-13T13:47:56.680Z,4.00
2018-02-13T13:50:26.233Z,3.43
2018-02-13T13:52:54.943Z,3.20
2018-02-13T13:55:24.036Z,3.20
2018-02-13T13:57:53.903Z,3.70
2018-02-13T14:00:22.565Z,4.57
2018-02-13T14:02:51.133Z,3.93
2018-02-13T14:05:20.019Z,3.60
2018-02-13T14:07:48.944Z,3.80
2018-02-13T14:27:33.461Z,4.97
2018-02-13T14:30:03.175Z,6.87
2018-02-13T14:32:32.488Z,4.93
2018-02-13T14:35:00.908Z,4.60
2018-02-13T14:37:29.811Z,5.40
2018-02-13T14:39:59.602Z,5.40
2018-02-13T14:42:28.295Z,3.83
2018-02-13T14:44:56.673Z,4.83
2018-02-13T14:47:25.734Z,4.83
2018-02-13T15:07:10.676Z,4.47
2018-02-13T15:09:39.369Z,4.43
2018-02-13T15:12:07.630Z,5.63
2018-02-13T15:14:36.693Z,5.13
2018-02-13T15:17:05.184Z,5.20
2018-02-13T15:19:33.395Z,5.00
2018-02-13T15:22:03.461Z,4.50
2018-02-13T15:24:33.046Z,6.37
2018-02-13T15:27:03.899Z,5.10
2018-02-13T15:46:48.610Z,6.25
2018-02-13T15:49:17.191Z,5.15
2018-02-13T15:51:45.795Z,5.72
2018-02-13T15:54:14.351Z,4.32
2018-02-13T15:56:44.354Z,6.15
2018-02-13T15:59:12.853Z,6.20
2018-02-13T16:01:41.601Z,5.60
2018-02-13T16:04:10.172Z,5.37
2018-02-13T16:06:39.022Z,4.75
2018-02-13T16:26:23.676Z,5.97
2018-02-13T16:28:52.320Z,6.62
2018-02-13T16:31:20.996Z,6.75
2018-02-13T16:33:49.661Z,7.20
2018-02-13T16:36:20.094Z,7.18
2018-02-13T16:38:49.498Z,6.72
2018-02-13T16:41:18.095Z,8.15
2018-02-13T16:43:46.238Z,6.65
2018-02-13T16:46:14.937Z,6.93
2018-02-13T17:06:00.940Z,7.00
2018-02-13T17:08:29.040Z,8.50
2018-02-13T17:10:58.951Z,8.30
2018-02-13T17:13:28.405Z,7.60
2018-02-13T17:15:56.696Z,7.72
2018-02-13T17:18:25.082Z,7.45
2018-02-13T17:20:54.572Z,7.40
2018-02-13T17:23:23.099Z,12.02
2018-02-13T17:47:00.807Z,5.70
2018-02-13T17:49:30.818Z,6.80
2018-02-13T17:51:59.603Z,5.80
2018-02-13T17:54:27.778Z,6.65
2018-02-13T17:56:56.772Z,6.60
2018-02-13T17:59:25.012Z,6.15
2018-02-13T18:01:53.526Z,7.15
2018-02-13T18:04:22.560Z,7.50
2018-02-13T18:06:50.802Z,8.75
2018-02-13T18:26:36.677Z,7.25
2018-02-13T18:29:05.578Z,6.55
2018-02-13T18:31:34.242Z,7.07
2018-02-13T18:34:02.857Z,7.50
2018-02-13T18:36:31.323Z,7.95
2018-02-13T18:39:00.358Z,6.80
2018-02-13T18:41:30.441Z,7.35
2018-02-13T18:43:59.296Z,7.75
2018-02-13T18:46:27.678Z,8.60
2018-02-13T19:06:13.340Z,10.02
2018-02-13T19:08:41.516Z,10.25
2018-02-13T19:11:10.607Z,10.23
2018-02-13T19:13:39.410Z,8.05
2018-02-13T19:16:08.531Z,9.63
2018-02-13T19:18:38.962Z,8.15
2018-02-13T19:21:08.797Z,9.70
2018-02-13T19:23:37.136Z,7.75
2018-02-13T19:26:05.958Z,7.93
2018-02-13T19:45:49.584Z,7.40
2018-02-13T19:48:18.775Z,5.82
2018-02-13T19:50:47.605Z,7.80
2018-02-13T19:53:16.774Z,6.55
2018-02-13T19:55:45.030Z,6.60
2018-02-13T19:58:13.651Z,7.03
2018-02-13T20:00:42.295Z,7.57
2018-02-13T20:03:11.877Z,7.57
2018-02-13T20:05:41.387Z,7.68
2018-02-13T20:25:27.566Z,7.18
2018-02-13T20:27:55.742Z,6.97
2018-02-13T20:30:24.907Z,8.27
2018-02-13T20:32:53.724Z,8.55
2018-02-13T20:35:23.271Z,8.02
2018-02-13T20:37:52.337Z,7.82
2018-02-13T20:40:20.993Z,8.00
2018-02-13T20:42:49.604Z,7.80
2018-02-13T20:45:19.311Z,8.75
2018-02-13T21:05:07.224Z,10.57
2018-02-13T21:07:36.529Z,8.65
2018-02-13T21:10:05.634Z,9.93
2018-02-13T21:12:34.126Z,10.40
2018-02-13T21:15:04.079Z,9.57
2018-02-13T21:17:32.731Z,10.13
2018-02-13T21:20:01.975Z,9.13
2018-02-13T21:22:30.436Z,11.07
2018-02-13T21:24:59.085Z,9.23
2018-02-13T21:44:43.721Z,9.88
2018-02-13T21:47:13.259Z,9.75
2018-02-13T21:49:42.321Z,9.68
2018-02-13T21:52:11.352Z,11.38
2018-02-13T21:54:39.921Z,11.60
2018-02-13T21:57:08.056Z,11.75
2018-02-13T21:59:36.545Z,9.30
2018-02-13T22:02:04.761Z,11.27
2018-02-13T22:04:33.374Z,11.05
2018-02-13T22:24:20.042Z,9.27
2018-02-13T22:26:48.284Z,9.02
2018-02-13T22:29:17.017Z,9.70
2018-02-13T22:31:45.654Z,11.20
2018-02-13T22:34:14.330Z,10.90
2018-02-13T22:36:43.402Z,10.05
2018-02-13T22:39:12.624Z,10.50
2018-02-13T22:41:41.352Z,9.88
2018-02-13T22:44:10.016Z,9.90
2018-02-13T23:03:55.022Z,11.85
2018-02-13T23:06:24.137Z,13.15
2018-02-13T23:08:53.722Z,10.48
2018-02-13T23:11:23.557Z,10.88
2018-02-13T23:13:52.149Z,12.93
2018-02-13T23:16:20.725Z,11.40
2018-02-13T23:18:49.426Z,12.35
2018-02-13T23:21:17.708Z,11.90
2018-02-13T23:23:45.857Z,11.38
2018-02-13T23:43:31.822Z,12.82
2018-02-13T23:46:00.540Z,11.40
2018-02-13T23:48:29.502Z,13.05
2018-02-13T23:50:58.560Z,12.15
2018-02-13T23:53:27.303Z,11.68
2018-02-13T23:55:56.232Z,12.45
2018-02-13T23:58:25.195Z,12.43
