createdAt,value
2019-06-10T00:00:43.562Z,22.20
2019-06-10T00:03:13.562Z,22.20
2019-06-10T00:05:43.396Z,22.20
2019-06-10T00:08:13.251Z,22.10
2019-06-10T00:10:43.113Z,22.20
2019-06-10T00:13:12.972Z,22.10
2019-06-10T00:15:42.811Z,22.10
2019-06-10T00:18:34.147Z,22.10
2019-06-10T00:20:44.235Z,22.10
2019-06-10T00:23:14.148Z,22.10
2019-06-10T00:25:44.008Z,22.10
2019-06-10T00:28:13.851Z,22.10
2019-06-10T00:30:43.783Z,22.10
2019-06-10T00:33:13.624Z,22.10
2019-06-10T00:35:43.483Z,22.00
2019-06-10T00:38:14.390Z,22.00
2019-06-10T00:40:45.556Z,22.10
2019-06-10T00:43:15.499Z,22.10
2019-06-10T00:45:45.332Z,22.10
2019-06-10T00:48:25.314Z,22.10
2019-06-10T00:50:46.805Z,22.10
2019-06-10T00:53:16.667Z,22.10
2019-06-10T00:55:46.578Z,22.10
2019-06-10T00:58:16.657Z,22.10
2019-06-10T01:00:46.500Z,22.10
2019-06-10T01:03:17.495Z,22.10
2019-06-10T01:05:47.407Z,22.10
2019-06-10T01:08:17.335Z,22.10
2019-06-10T01:10:47.181Z,22.10
2019-06-10T01:13:17.034Z,22.10
2019-06-10T01:15:47.053Z,22.10
2019-06-10T01:18:34.134Z,22.00
2019-06-10T01:20:48.444Z,22.10
2019-06-10T01:23:18.316Z,22.10
2019-06-10T01:25:50.896Z,22.00
2019-06-10T01:28:22.107Z,22.00
2019-06-10T01:30:51.816Z,22.00
2019-06-10T01:33:21.795Z,22.00
2019-06-10T01:35:51.708Z,22.00
2019-06-10T01:38:21.568Z,22.00
2019-06-10T01:40:51.423Z,22.00
2019-06-10T01:43:21.558Z,22.00
2019-06-10T01:45:51.507Z,22.00
2019-06-10T01:48:22.510Z,22.00
2019-06-10T01:50:52.428Z,22.10
2019-06-10T01:53:22.292Z,22.00
2019-06-10T01:55:52.198Z,22.00
2019-06-10T01:58:23.752Z,22.00
2019-06-10T02:00:57.811Z,22.10
2019-06-10T02:03:27.675Z,22.10
2019-06-10T02:05:57.520Z,22.10
2019-06-10T02:08:27.383Z,22.00
2019-06-10T02:10:57.225Z,22.10
2019-06-10T02:13:33.466Z,22.10
2019-06-10T02:16:04.335Z,22.00
2019-06-10T02:18:34.407Z,22.00
2019-06-10T02:21:04.384Z,22.00
2019-06-10T02:23:34.243Z,22.00
2019-06-10T02:26:04.344Z,22.00
2019-06-10T02:28:34.227Z,22.00
2019-06-10T02:31:04.238Z,22.00
2019-06-10T02:33:36.397Z,22.00
2019-06-10T02:36:05.773Z,22.00
2019-06-10T02:38:39.718Z,22.00
2019-06-10T02:41:07.323Z,22.00
2019-06-10T02:43:38.432Z,21.90
2019-06-10T02:46:08.487Z,21.90
2019-06-10T02:48:38.423Z,21.80
2019-06-10T02:51:08.615Z,21.90
2019-06-10T02:53:38.691Z,21.80
2019-06-10T02:56:09.241Z,21.80
2019-06-10T02:58:40.292Z,21.90
2019-06-10T03:01:14.677Z,21.90
2019-06-10T03:03:48.590Z,21.80
2019-06-10T03:06:14.532Z,21.90
2019-06-10T03:08:44.753Z,21.90
2019-06-10T03:11:16.418Z,21.90
2019-06-10T03:13:46.324Z,21.90
2019-06-10T03:16:25.752Z,21.90
2019-06-10T03:18:55.344Z,21.90
2019-06-10T03:21:25.991Z,21.90
2019-06-10T03:23:56.059Z,21.90
2019-06-10T03:26:25.903Z,21.90
2019-06-10T03:28:55.763Z,21.90
2019-06-10T03:31:33.430Z,21.90
2019-06-10T03:33:57.257Z,21.90
2019-06-10T03:36:27.369Z,21.90
2019-06-10T03:38:57.336Z,21.90
2019-06-10T03:41:28.032Z,22.00
2019-06-10T03:43:58.025Z,21.90
2019-06-10T03:46:28.462Z,21.90
2019-06-10T03:48:58.493Z,21.90
2019-06-10T03:51:28.642Z,21.80
2019-06-10T03:53:58.671Z,21.80
2019-06-10T03:56:28.521Z,21.80
2019-06-10T03:58:58.523Z,21.80
2019-06-10T04:01:30.017Z,21.80
2019-06-10T04:04:02.184Z,21.80
2019-06-10T04:06:33.700Z,21.80
2019-06-10T04:09:04.751Z,21.80
2019-06-10T04:11:35.448Z,21.90
2019-06-10T04:14:05.944Z,21.90
2019-06-10T04:16:35.779Z,21.80
2019-06-10T04:19:05.634Z,21.80
2019-06-10T04:21:35.495Z,21.90
2019-06-10T04:24:05.415Z,21.90
2019-06-10T04:26:35.369Z,21.80
2019-06-10T04:29:05.331Z,21.90
2019-06-10T04:31:35.185Z,21.90
2019-06-10T04:34:05.097Z,21.80
2019-06-10T04:36:34.967Z,21.80
2019-06-10T04:39:07.016Z,21.90
2019-06-10T04:41:36.885Z,21.90
2019-06-10T04:44:06.796Z,21.90
2019-06-10T04:46:36.648Z,21.90
2019-06-10T04:49:06.519Z,21.90
2019-06-10T04:51:36.512Z,21.90
2019-06-10T04:54:06.429Z,21.90
2019-06-10T04:56:36.372Z,21.90
2019-06-10T04:59:07.243Z,21.90
2019-06-10T05:01:37.108Z,21.90
2019-06-10T05:04:06.991Z,21.90
2019-06-10T05:06:36.851Z,22.00
2019-06-10T05:09:06.704Z,21.90
2019-06-10T05:11:36.651Z,21.90
2019-06-10T05:14:06.725Z,21.90
2019-06-10T05:16:36.568Z,21.90
2019-06-10T05:19:06.429Z,21.90
2019-06-10T05:21:36.275Z,21.80
2019-06-10T05:24:06.348Z,21.80
2019-06-10T05:26:36.262Z,21.90
2019-06-10T05:29:06.197Z,21.90
2019-06-10T05:31:36.136Z,21.90
2019-06-10T05:34:06.023Z,21.90
2019-06-10T05:36:35.865Z,21.90
2019-06-10T05:39:07.374Z,21.90
2019-06-10T05:41:37.384Z,21.90
2019-06-10T05:44:07.319Z,22.00
2019-06-10T05:46:37.176Z,22.00
2019-06-10T05:49:07.042Z,22.00
2019-06-10T05:51:37.995Z,22.00
2019-06-10T05:54:08.040Z,21.90
2019-06-10T05:56:57.357Z,21.90
2019-06-10T05:59:27.375Z,21.80
2019-06-10T06:01:57.245Z,21.80
2019-06-10T06:04:28.035Z,21.80
2019-06-10T06:06:57.998Z,21.80
2019-06-10T06:09:29.236Z,21.90
2019-06-10T06:11:59.519Z,21.90
2019-06-10T06:14:29.907Z,21.90
2019-06-10T06:17:02.107Z,21.90
2019-06-10T06:19:33.688Z,21.90
2019-06-10T06:22:03.025Z,22.00
2019-06-10T06:24:34.384Z,22.00
2019-06-10T06:27:04.691Z,22.00
2019-06-10T06:29:36.612Z,22.00
2019-06-10T06:32:06.159Z,22.00
2019-06-10T06:34:38.685Z,22.00
2019-06-10T06:37:07.711Z,22.00
2019-06-10T06:39:38.288Z,22.00
2019-06-10T06:42:08.351Z,21.90
2019-06-10T06:44:39.508Z,21.90
2019-06-10T06:47:09.471Z,21.90
2019-06-10T06:49:39.316Z,21.90
2019-06-10T06:52:09.236Z,21.90
2019-06-10T06:54:39.459Z,21.90
2019-06-10T06:57:09.420Z,21.90
2019-06-10T06:59:40.846Z,22.00
2019-06-10T07:02:12.358Z,22.00
2019-06-10T07:04:43.303Z,22.00
2019-06-10T07:07:15.512Z,22.00
2019-06-10T07:09:48.475Z,22.00
2019-06-10T07:12:22.997Z,22.00
2019-06-10T07:14:53.124Z,21.90
2019-06-10T07:17:23.058Z,21.90
2019-06-10T07:19:53.122Z,22.00
2019-06-10T07:22:23.422Z,22.00
2019-06-10T07:24:53.523Z,22.00
2019-06-10T07:27:23.360Z,22.00
2019-06-10T07:29:53.225Z,22.00
2019-06-10T07:32:23.065Z,22.00
2019-06-10T07:34:52.929Z,22.00
2019-06-10T07:37:23.182Z,22.00
2019-06-10T07:39:53.207Z,22.10
2019-06-10T07:42:23.066Z,22.00
2019-06-10T07:44:53.384Z,22.00
2019-06-10T07:47:23.368Z,22.00
2019-06-10T07:49:53.285Z,22.00
2019-06-10T07:52:23.651Z,22.10
2019-06-10T07:54:53.680Z,22.10
2019-06-10T07:57:24.666Z,22.10
2019-06-10T07:59:54.593Z,22.10
2019-06-10T08:02:24.427Z,22.10
2019-06-10T08:04:54.577Z,22.10
2019-06-10T08:07:24.508Z,22.10
2019-06-10T08:09:54.373Z,22.10
2019-06-10T08:12:24.217Z,22.10
2019-06-10T08:14:54.160Z,22.10
2019-06-10T08:17:26.647Z,22.10
2019-06-10T08:19:56.648Z,22.10
2019-06-10T08:22:33.434Z,22.10
2019-06-10T08:24:58.053Z,22.10
2019-06-10T08:27:28.035Z,22.20
2019-06-10T08:30:14.128Z,22.10
2019-06-10T08:32:29.517Z,22.20
2019-06-10T08:34:59.374Z,22.20
2019-06-10T08:37:29.216Z,22.20
2019-06-10T08:39:59.164Z,22.20
2019-06-10T08:42:29.075Z,22.20
2019-06-10T08:44:59.999Z,22.20
2019-06-10T08:47:32.450Z,22.20
2019-06-10T08:50:02.736Z,22.20
2019-06-10T08:52:49.567Z,22.20
2019-06-10T08:55:06.502Z,22.20
2019-06-10T08:57:38.395Z,22.20
2019-06-10T09:00:12.516Z,22.20
2019-06-10T09:02:45.223Z,22.20
2019-06-10T09:05:17.940Z,22.20
2019-06-10T09:07:51.287Z,22.20
2019-06-10T09:10:22.664Z,22.20
2019-06-10T09:12:54.573Z,22.30
2019-06-10T09:15:23.927Z,22.30
2019-06-10T09:17:56.129Z,22.40
2019-06-10T09:20:25.900Z,22.40
2019-06-10T09:23:15.147Z,22.40
2019-06-10T09:25:27.527Z,22.40
2019-06-10T09:27:57.380Z,22.40
2019-06-10T09:30:27.756Z,22.40
2019-06-10T09:33:00.804Z,22.40
2019-06-10T09:35:29.222Z,22.40
2019-06-10T09:37:59.083Z,22.40
2019-06-10T09:41:00.779Z,22.40
2019-06-10T09:43:23.960Z,22.40
2019-06-10T09:45:56.211Z,22.40
2019-06-10T09:48:25.842Z,22.40
2019-06-10T09:50:58.741Z,22.40
2019-06-10T09:53:39.253Z,22.40
2019-06-10T09:55:59.159Z,22.40
2019-06-10T09:58:32.709Z,22.40
2019-06-10T10:01:03.231Z,22.40
2019-06-10T10:03:33.605Z,22.40
2019-06-10T10:06:14.009Z,22.50
2019-06-10T10:08:35.755Z,22.40
2019-06-10T10:11:05.668Z,22.50
2019-06-10T10:13:35.679Z,22.50
2019-06-10T10:16:05.906Z,22.50
2019-06-10T10:18:35.888Z,22.50
2019-06-10T10:21:05.815Z,22.50
2019-06-10T10:23:50.440Z,22.50
2019-06-10T10:26:07.379Z,22.50
2019-06-10T10:28:37.220Z,22.50
2019-06-10T10:31:07.153Z,22.50
2019-06-10T10:33:37.074Z,22.50
2019-06-10T10:36:07.003Z,22.50
2019-06-10T10:38:36.853Z,22.50
2019-06-10T10:41:06.933Z,22.50
2019-06-10T10:43:37.980Z,22.50
2019-06-10T10:46:08.099Z,22.50
2019-06-10T10:48:38.013Z,22.50
2019-06-10T10:51:07.959Z,22.50
2019-06-10T10:53:37.880Z,22.50
2019-06-10T10:56:07.750Z,22.50
2019-06-10T10:58:37.664Z,22.50
2019-06-10T11:01:07.600Z,22.50
2019-06-10T11:03:37.617Z,22.60
2019-06-10T11:06:07.549Z,22.60
2019-06-10T11:08:37.531Z,22.60
2019-06-10T11:11:07.623Z,22.60
2019-06-10T11:13:37.615Z,22.60
2019-06-10T11:16:07.551Z,22.60
2019-06-10T11:18:37.463Z,22.60
2019-06-10T11:21:07.641Z,22.70
2019-06-10T11:23:37.559Z,22.70
2019-06-10T11:26:07.553Z,22.70
2019-06-10T11:28:37.556Z,22.70
2019-06-10T11:31:07.491Z,22.70
2019-06-10T11:33:37.484Z,22.70
2019-06-10T11:36:07.435Z,22.70
2019-06-10T11:38:37.285Z,22.70
2019-06-10T11:41:07.626Z,22.70
2019-06-10T11:43:37.738Z,22.70
2019-06-10T11:46:08.171Z,22.80
2019-06-10T11:48:38.144Z,22.80
2019-06-10T11:51:08.017Z,22.80
2019-06-10T11:53:37.858Z,22.70
2019-06-10T11:56:07.717Z,22.80
2019-06-10T11:58:37.663Z,22.80
2019-06-10T12:01:07.583Z,22.80
2019-06-10T12:03:37.512Z,22.80
2019-06-10T12:06:07.344Z,22.80
2019-06-10T12:08:37.378Z,22.80
2019-06-10T12:11:07.421Z,22.80
2019-06-10T12:13:37.355Z,22.80
2019-06-10T12:17:05.200Z,22.80
2019-06-10T12:18:38.772Z,22.80
2019-06-10T12:21:08.689Z,22.80
2019-06-10T12:23:38.611Z,22.80
2019-06-10T12:26:08.607Z,22.90
2019-06-10T12:28:38.574Z,22.80
2019-06-10T12:31:08.672Z,22.90
2019-06-10T12:33:38.520Z,22.90
2019-06-10T12:36:08.456Z,23.00
2019-06-10T12:38:38.340Z,23.00
2019-06-10T12:41:10.282Z,23.00
2019-06-10T12:43:39.148Z,23.10
2019-06-10T12:46:08.886Z,23.10
2019-06-10T12:48:38.749Z,23.10
2019-06-10T12:51:09.680Z,23.10
2019-06-10T12:53:39.794Z,23.10
2019-06-10T12:56:11.133Z,23.10
2019-06-10T12:58:43.253Z,23.10
2019-06-10T13:01:12.889Z,23.10
2019-06-10T13:03:43.622Z,23.10
2019-06-10T13:06:15.838Z,23.00
2019-06-10T13:08:47.503Z,23.00
2019-06-10T13:11:17.350Z,22.90
2019-06-10T13:13:47.356Z,22.90
2019-06-10T13:16:17.220Z,22.90
2019-06-10T13:18:47.321Z,22.90
2019-06-10T13:21:17.908Z,22.90
2019-06-10T13:23:48.120Z,22.90
2019-06-10T13:26:18.128Z,22.90
2019-06-10T13:28:48.081Z,22.90
2019-06-10T13:31:18.372Z,22.90
2019-06-10T13:33:48.241Z,22.90
2019-06-10T13:36:18.156Z,22.90
2019-06-10T13:38:48.028Z,22.90
2019-06-10T13:41:17.937Z,22.90
2019-06-10T13:43:47.944Z,22.90
2019-06-10T13:46:17.795Z,22.90
2019-06-10T13:48:47.734Z,22.90
2019-06-10T13:51:17.592Z,22.90
2019-06-10T13:53:47.429Z,22.90
2019-06-10T13:56:39.880Z,22.90
2019-06-10T13:58:49.068Z,22.90
2019-06-10T14:01:22.063Z,22.90
2019-06-10T14:03:49.932Z,22.90
2019-06-10T14:06:36.869Z,22.90
2019-06-10T14:08:54.922Z,22.90
2019-06-10T14:11:27.926Z,22.90
2019-06-10T14:13:55.795Z,22.90
2019-06-10T14:16:25.694Z,22.90
2019-06-10T14:18:56.211Z,22.90
2019-06-10T14:21:26.554Z,22.90
2019-06-10T14:23:56.491Z,22.90
2019-06-10T14:26:37.901Z,22.90
2019-06-10T14:28:58.160Z,22.90
2019-06-10T14:31:40.475Z,22.90
2019-06-10T14:33:59.626Z,22.90
2019-06-10T14:36:29.565Z,22.90
2019-06-10T14:38:59.412Z,22.90
2019-06-10T14:41:29.348Z,22.90
2019-06-10T14:43:59.193Z,22.90
2019-06-10T14:46:29.052Z,22.90
2019-06-10T14:48:58.888Z,22.90
2019-06-10T14:51:28.752Z,22.90
2019-06-10T14:53:58.617Z,22.90
2019-06-10T14:56:29.557Z,22.90
2019-06-10T14:58:59.471Z,22.90
2019-06-10T15:01:29.405Z,22.90
2019-06-10T15:03:59.326Z,22.90
2019-06-10T15:06:29.258Z,22.90
2019-06-10T15:08:59.177Z,22.90
2019-06-10T15:11:29.108Z,22.90
2019-06-10T15:13:58.944Z,22.80
2019-06-10T15:16:28.886Z,22.80
2019-06-10T15:19:11.832Z,22.80
2019-06-10T15:21:32.369Z,22.80
2019-06-10T15:24:03.031Z,22.80
2019-06-10T15:26:33.213Z,22.80
2019-06-10T15:29:03.057Z,22.80
2019-06-10T15:31:32.912Z,22.80
2019-06-10T15:34:03.005Z,22.80
2019-06-10T15:36:32.989Z,22.80
2019-06-10T15:39:02.968Z,22.80
2019-06-10T15:41:33.923Z,22.80
2019-06-10T15:44:03.667Z,22.70
2019-06-10T15:46:33.678Z,22.70
2019-06-10T15:49:03.975Z,22.80
2019-06-10T15:51:33.887Z,22.80
2019-06-10T15:54:03.836Z,22.90
2019-06-10T15:56:45.769Z,22.80
2019-06-10T15:59:05.460Z,22.80
2019-06-10T16:01:35.301Z,22.70
2019-06-10T16:04:05.233Z,22.60
2019-06-10T16:06:35.159Z,22.50
2019-06-10T16:09:07.240Z,22.50
2019-06-10T16:11:40.168Z,22.50
2019-06-10T16:14:08.923Z,22.40
2019-06-10T16:16:39.965Z,22.40
2019-06-10T16:19:09.825Z,22.30
2019-06-10T16:21:39.692Z,22.40
2019-06-10T16:24:09.694Z,22.30
2019-06-10T16:26:39.544Z,22.30
2019-06-10T16:29:09.409Z,22.40
2019-06-10T16:31:39.339Z,22.40
2019-06-10T16:34:09.362Z,22.40
2019-06-10T16:36:39.208Z,22.40
2019-06-10T16:39:09.222Z,22.40
2019-06-10T16:41:39.455Z,22.40
2019-06-10T16:44:09.493Z,22.40
2019-06-10T16:46:39.341Z,22.40
2019-06-10T16:49:09.278Z,22.40
2019-06-10T16:51:42.727Z,22.40
2019-06-10T16:54:13.040Z,22.40
2019-06-10T16:56:43.606Z,22.40
2019-06-10T16:59:13.772Z,22.40
2019-06-10T17:01:43.615Z,22.40
2019-06-10T17:04:13.622Z,22.40
2019-06-10T17:06:43.572Z,22.40
2019-06-10T17:09:13.592Z,22.40
2019-06-10T17:11:43.500Z,22.40
2019-06-10T17:14:13.347Z,22.40
2019-06-10T17:16:43.284Z,22.40
2019-06-10T17:19:14.389Z,22.40
2019-06-10T17:21:44.457Z,22.40
2019-06-10T17:24:14.380Z,22.40
2019-06-10T17:26:44.241Z,22.40
2019-06-10T17:29:14.296Z,22.40
2019-06-10T17:31:44.156Z,22.40
2019-06-10T17:34:14.025Z,22.40
2019-06-10T17:36:43.955Z,22.40
2019-06-10T17:39:13.806Z,22.40
2019-06-10T17:41:43.734Z,22.40
2019-06-10T17:44:13.665Z,22.40
2019-06-10T17:46:43.506Z,22.40
2019-06-10T17:49:13.365Z,22.40
2019-06-10T17:51:43.406Z,22.40
2019-06-10T17:54:13.424Z,22.40
2019-06-10T17:56:43.345Z,22.40
2019-06-10T17:59:13.200Z,22.50
2019-06-10T18:01:43.117Z,22.40
2019-06-10T18:04:13.119Z,22.40
2019-06-10T18:06:44.091Z,22.40
2019-06-10T18:09:14.004Z,22.40
2019-06-10T18:11:44.024Z,22.40
2019-06-10T18:14:13.938Z,22.40
2019-06-10T18:16:43.890Z,22.40
2019-06-10T18:19:13.801Z,22.40
2019-06-10T18:21:43.665Z,22.40
2019-06-10T18:24:13.659Z,22.40
2019-06-10T18:26:43.644Z,22.40
2019-06-10T18:29:13.537Z,22.40
2019-06-10T18:31:43.389Z,22.40
2019-06-10T18:34:13.363Z,22.40
2019-06-10T18:36:43.300Z,22.40
2019-06-10T18:39:13.287Z,22.40
2019-06-10T18:41:43.941Z,22.40
2019-06-10T18:44:22.417Z,22.40
2019-06-10T18:46:46.563Z,22.40
2019-06-10T18:49:16.522Z,22.40
2019-06-10T18:51:47.562Z,22.40
2019-06-10T18:54:17.510Z,22.40
2019-06-10T18:56:47.463Z,22.40
2019-06-10T18:59:21.105Z,22.30
2019-06-10T19:01:49.057Z,22.30
2019-06-10T19:04:19.202Z,22.30
2019-06-10T19:06:49.117Z,22.30
2019-06-10T19:09:19.545Z,22.40
2019-06-10T19:11:49.697Z,22.30
2019-06-10T19:14:19.685Z,22.40
2019-06-10T19:16:49.652Z,22.30
2019-06-10T19:19:19.569Z,22.30
2019-06-10T19:22:04.675Z,22.30
2019-06-10T19:24:23.327Z,22.40
2019-06-10T19:26:52.886Z,22.30
2019-06-10T19:29:33.797Z,22.40
2019-06-10T19:31:54.815Z,22.40
2019-06-10T19:34:25.011Z,22.40
2019-06-10T19:36:55.016Z,22.40
2019-06-10T19:39:24.864Z,22.40
2019-06-10T19:41:54.863Z,22.40
2019-06-10T19:44:25.184Z,22.30
2019-06-10T19:46:55.111Z,22.30
2019-06-10T19:49:25.054Z,22.30
2019-06-10T19:51:55.108Z,22.30
2019-06-10T19:54:25.043Z,22.40
2019-06-10T19:56:55.258Z,22.40
2019-06-10T19:59:25.379Z,22.40
2019-06-10T20:01:55.483Z,22.40
2019-06-10T20:04:25.588Z,22.40
2019-06-10T20:06:55.873Z,22.30
2019-06-10T20:09:26.231Z,22.40
2019-06-10T20:11:56.441Z,22.40
2019-06-10T20:14:26.438Z,22.40
2019-06-10T20:16:56.584Z,22.40
2019-06-10T20:19:26.569Z,22.40
2019-06-10T20:21:56.533Z,22.30
2019-06-10T20:24:26.458Z,22.40
2019-06-10T20:26:56.450Z,22.30
2019-06-10T20:29:26.390Z,22.40
2019-06-10T20:31:56.476Z,22.30
2019-06-10T20:34:26.383Z,22.40
2019-06-10T20:36:56.256Z,22.30
2019-06-10T20:39:29.246Z,22.30
2019-06-10T20:41:58.058Z,22.30
2019-06-10T20:44:27.933Z,22.30
2019-06-10T20:46:57.880Z,22.30
2019-06-10T20:49:27.801Z,22.30
2019-06-10T20:52:09.831Z,22.30
2019-06-10T20:54:29.296Z,22.30
2019-06-10T20:56:59.224Z,22.30
2019-06-10T20:59:29.088Z,22.30
2019-06-10T21:01:58.933Z,22.30
2019-06-10T21:04:28.952Z,22.30
2019-06-10T21:07:02.451Z,22.20
2019-06-10T21:09:33.198Z,22.30
2019-06-10T21:12:03.114Z,22.30
2019-06-10T21:14:33.187Z,22.20
2019-06-10T21:17:03.222Z,22.20
2019-06-10T21:19:33.205Z,22.30
2019-06-10T21:22:03.116Z,22.20
2019-06-10T21:24:32.997Z,22.20
2019-06-10T21:27:02.974Z,22.20
2019-06-10T21:29:32.955Z,22.20
2019-06-10T21:32:03.493Z,22.20
2019-06-10T21:34:33.851Z,22.20
2019-06-10T21:37:03.766Z,22.20
2019-06-10T21:39:33.771Z,22.20
2019-06-10T21:42:03.752Z,22.20
2019-06-10T21:44:33.612Z,22.20
2019-06-10T21:47:04.613Z,22.20
2019-06-10T21:49:34.473Z,22.20
2019-06-10T21:52:04.741Z,22.20
2019-06-10T21:54:34.674Z,22.20
2019-06-10T21:57:05.654Z,22.20
2019-06-10T21:59:35.588Z,22.20
2019-06-10T22:02:05.739Z,22.20
2019-06-10T22:04:35.601Z,22.20
2019-06-10T22:07:05.523Z,22.20
2019-06-10T22:09:35.459Z,22.20
2019-06-10T22:12:05.444Z,22.20
2019-06-10T22:14:35.308Z,22.10
2019-06-10T22:17:05.217Z,22.10
2019-06-10T22:19:35.077Z,22.10
2019-06-10T22:22:05.060Z,22.10
2019-06-10T22:24:34.950Z,22.10
2019-06-10T22:27:05.005Z,22.10
2019-06-10T22:29:35.004Z,22.10
2019-06-10T22:32:04.998Z,22.10
2019-06-10T22:34:34.937Z,22.10
2019-06-10T22:37:04.865Z,22.10
2019-06-10T22:39:34.797Z,22.10
2019-06-10T22:42:04.852Z,22.00
2019-06-10T22:44:34.848Z,22.00
2019-06-10T22:47:04.773Z,22.10
2019-06-10T22:49:34.704Z,22.00
2019-06-10T22:52:04.633Z,22.00
2019-06-10T22:54:34.545Z,22.00
2019-06-10T22:57:04.485Z,22.00
2019-06-10T22:59:34.328Z,22.00
2019-06-10T23:02:04.332Z,22.00
2019-06-10T23:04:34.239Z,22.00
2019-06-10T23:07:04.163Z,22.00
2019-06-10T23:09:34.102Z,22.00
2019-06-10T23:12:04.097Z,22.00
2019-06-10T23:14:33.945Z,22.00
2019-06-10T23:17:04.781Z,22.00
2019-06-10T23:19:34.712Z,22.00
2019-06-10T23:22:04.883Z,22.00
2019-06-10T23:24:34.793Z,22.00
2019-06-10T23:27:04.721Z,22.00
2019-06-10T23:29:34.579Z,22.00
2019-06-10T23:32:07.151Z,22.00
2019-06-10T23:34:36.116Z,22.00
2019-06-10T23:37:05.964Z,21.90
2019-06-10T23:39:35.891Z,21.90
2019-06-10T23:42:05.806Z,22.00
2019-06-10T23:44:35.744Z,21.90
2019-06-10T23:47:05.680Z,21.90
2019-06-10T23:49:35.545Z,21.90
2019-06-10T23:52:05.745Z,21.90
2019-06-10T23:54:36.716Z,21.90
2019-06-10T23:57:06.708Z,21.90
2019-06-10T23:59:36.706Z,21.90
