createdAt,value
2022-10-30T00:01:05.339Z,65.21
2022-10-30T00:03:32.122Z,64.72
2022-10-30T00:05:58.898Z,64.46
2022-10-30T00:08:25.941Z,65.38
2022-10-30T00:10:53.283Z,64.59
2022-10-30T00:13:21.468Z,64.70
2022-10-30T00:15:53.796Z,65.45
2022-10-30T00:18:22.100Z,64.82
2022-10-30T00:20:49.373Z,64.79
2022-10-30T00:23:16.311Z,64.71
2022-10-30T00:25:43.079Z,65.27
2022-10-30T00:28:09.892Z,65.18
2022-10-30T00:30:36.912Z,65.59
2022-10-30T00:33:04.872Z,64.82
2022-10-30T00:35:32.091Z,64.71
2022-10-30T00:38:00.910Z,65.23
2022-10-30T00:40:28.685Z,65.04
2022-10-30T00:42:56.714Z,64.95
2022-10-30T00:45:23.683Z,64.48
2022-10-30T00:47:59.932Z,64.79
2022-10-30T00:50:37.709Z,64.66
2022-10-30T00:53:12.056Z,65.51
2022-10-30T00:56:03.914Z,65.48
2022-10-30T00:58:38.316Z,64.92
2022-10-30T01:01:09.855Z,64.57
2022-10-30T01:03:40.490Z,64.39
2022-10-30T01:06:10.874Z,64.54
2022-10-30T01:08:38.726Z,65.41
2022-10-30T01:11:07.621Z,64.35
2022-10-30T01:13:36.741Z,64.58
2022-10-30T01:16:09.578Z,64.68
2022-10-30T01:18:39.351Z,65.63
2022-10-30T01:21:15.953Z,65.25
2022-10-30T01:24:07.053Z,65.52
2022-10-30T01:26:41.737Z,65.40
2022-10-30T01:29:44.970Z,65.13
2022-10-30T01:32:30.721Z,66.21
2022-10-30T01:35:39.991Z,65.42
2022-10-30T01:38:17.082Z,65.02
2022-10-30T01:40:47.347Z,65.58
2022-10-30T01:43:15.788Z,65.22
2022-10-30T01:46:01.225Z,65.88
2022-10-30T01:48:34.009Z,64.76
2022-10-30T01:51:40.063Z,65.65
2022-10-30T01:54:20.805Z,65.88
2022-10-30T01:57:11.708Z,65.84
2022-10-30T01:59:42.803Z,65.14
2022-10-30T02:02:10.820Z,65.61
2022-10-30T02:04:38.697Z,64.95
2022-10-30T02:07:06.194Z,64.87
2022-10-30T02:09:39.883Z,65.18
2022-10-30T02:12:08.276Z,65.28
2022-10-30T02:14:43.513Z,65.68
2022-10-30T02:17:11.753Z,65.09
2022-10-30T02:19:38.836Z,66.04
2022-10-30T02:22:05.854Z,66.11
2022-10-30T02:24:32.987Z,65.06
2022-10-30T02:27:00.229Z,65.90
2022-10-30T02:29:27.023Z,65.26
2022-10-30T02:31:53.981Z,65.36
2022-10-30T02:34:21.007Z,64.75
2022-10-30T02:36:47.759Z,65.19
2022-10-30T02:39:14.626Z,64.96
2022-10-30T02:41:41.415Z,64.38
2022-10-30T02:44:08.322Z,65.38
2022-10-30T02:46:35.862Z,65.59
2022-10-30T02:49:02.957Z,64.95
2022-10-30T02:51:32.019Z,64.53
2022-10-30T02:54:00.088Z,64.67
2022-10-30T02:56:27.494Z,64.15
2022-10-30T02:58:57.555Z,64.18
2022-10-30T03:01:24.477Z,64.58
2022-10-30T03:03:54.911Z,64.09
2022-10-30T03:06:23.244Z,64.08
2022-10-30T03:08:51.105Z,64.77
2022-10-30T03:11:19.996Z,63.92
2022-10-30T03:13:48.120Z,63.79
2022-10-30T03:16:20.641Z,64.89
2022-10-30T03:18:47.729Z,64.75
2022-10-30T03:21:17.629Z,63.93
2022-10-30T03:23:44.802Z,63.75
2022-10-30T03:26:12.014Z,64.02
2022-10-30T03:29:01.579Z,64.56
2022-10-30T03:31:31.041Z,63.68
2022-10-30T03:34:09.283Z,64.86
2022-10-30T03:36:36.092Z,63.69
2022-10-30T03:39:03.384Z,64.80
2022-10-30T03:41:31.983Z,63.47
2022-10-30T03:43:58.823Z,64.20
2022-10-30T03:46:25.564Z,64.74
2022-10-30T03:48:55.863Z,64.47
2022-10-30T03:51:22.643Z,64.24
2022-10-30T03:53:50.374Z,64.57
2022-10-30T03:56:17.223Z,64.97
2022-10-30T03:58:47.978Z,64.41
2022-10-30T04:01:19.562Z,63.72
2022-10-30T04:03:50.733Z,64.93
2022-10-30T04:06:18.005Z,64.17
2022-10-30T04:08:44.771Z,63.58
2022-10-30T04:11:11.682Z,64.23
2022-10-30T04:13:39.418Z,63.32
2022-10-30T04:16:06.862Z,64.07
2022-10-30T04:18:34.266Z,63.96
2022-10-30T04:21:01.359Z,63.96
2022-10-30T04:23:28.323Z,64.67
2022-10-30T04:25:55.832Z,63.41
2022-10-30T04:28:23.131Z,63.54
2022-10-30T04:30:49.941Z,63.64
2022-10-30T04:33:17.661Z,64.03
2022-10-30T04:35:44.587Z,64.68
2022-10-30T04:38:16.261Z,64.59
2022-10-30T04:40:44.530Z,63.53
2022-10-30T04:43:13.920Z,64.42
2022-10-30T04:45:41.897Z,64.29
2022-10-30T04:48:17.604Z,63.36
2022-10-30T04:50:45.045Z,63.80
2022-10-30T04:53:19.425Z,63.44
2022-10-30T04:56:13.187Z,63.21
2022-10-30T04:59:00.674Z,64.21
2022-10-30T05:01:47.596Z,63.76
2022-10-30T05:04:34.407Z,63.61
2022-10-30T05:07:21.799Z,64.31
2022-10-30T05:10:08.500Z,63.71
2022-10-30T05:12:55.235Z,63.16
2022-10-30T05:15:42.144Z,63.75
2022-10-30T05:18:28.864Z,63.13
2022-10-30T05:21:15.578Z,64.37
2022-10-30T05:24:02.343Z,64.11
2022-10-30T05:26:57.015Z,64.58
2022-10-30T05:29:43.773Z,64.65
2022-10-30T05:32:30.586Z,63.51
2022-10-30T05:35:18.411Z,63.41
2022-10-30T05:38:05.439Z,64.33
2022-10-30T05:40:53.995Z,63.33
2022-10-30T05:43:40.730Z,63.94
2022-10-30T05:46:27.701Z,63.66
2022-10-30T05:49:16.410Z,64.31
2022-10-30T05:52:03.119Z,64.03
2022-10-30T05:54:50.511Z,64.23
2022-10-30T05:58:00.500Z,62.98
2022-10-30T06:00:49.269Z,63.36
2022-10-30T06:03:44.227Z,63.33
2022-10-30T06:06:32.203Z,63.48
2022-10-30T06:09:18.961Z,64.04
2022-10-30T06:12:24.215Z,63.14
2022-10-30T06:15:21.748Z,63.68
2022-10-30T06:18:08.711Z,63.69
2022-10-30T06:21:00.387Z,63.26
2022-10-30T06:24:15.942Z,64.20
2022-10-30T06:27:32.040Z,63.50
2022-10-30T06:30:18.887Z,63.72
2022-10-30T06:33:05.601Z,63.38
2022-10-30T06:35:54.118Z,63.17
2022-10-30T06:38:40.846Z,63.82
2022-10-30T06:41:30.476Z,63.60
2022-10-30T06:44:43.296Z,63.64
2022-10-30T06:47:30.012Z,63.55
2022-10-30T06:50:17.570Z,63.25
2022-10-30T06:53:04.883Z,62.68
2022-10-30T06:55:57.796Z,62.63
2022-10-30T06:59:20.714Z,62.55
2022-10-30T07:02:13.908Z,63.41
2022-10-30T07:05:06.954Z,63.05
2022-10-30T07:07:53.722Z,63.27
2022-10-30T07:10:40.467Z,63.26
2022-10-30T07:13:45.838Z,62.59
2022-10-30T07:17:04.807Z,63.27
2022-10-30T07:19:52.450Z,63.13
2022-10-30T07:22:39.283Z,62.45
2022-10-30T07:25:27.835Z,62.94
2022-10-30T07:28:39.069Z,62.64
2022-10-30T07:31:57.547Z,63.36
2022-10-30T07:34:51.949Z,63.28
2022-10-30T07:37:57.454Z,63.34
2022-10-30T07:40:57.326Z,63.11
2022-10-30T07:44:04.871Z,63.53
2022-10-30T07:47:03.979Z,63.44
2022-10-30T07:50:05.056Z,63.26
2022-10-30T07:52:53.477Z,62.87
2022-10-30T07:55:44.509Z,62.51
2022-10-30T07:58:34.260Z,62.37
2022-10-30T08:01:39.660Z,63.46
2022-10-30T08:04:52.855Z,62.80
2022-10-30T08:07:55.374Z,62.70
2022-10-30T08:10:42.380Z,62.83
2022-10-30T08:13:29.110Z,62.65
2022-10-30T08:16:15.835Z,63.01
2022-10-30T08:19:02.663Z,63.31
2022-10-30T08:21:49.435Z,63.28
2022-10-30T08:24:38.916Z,62.39
2022-10-30T08:27:25.663Z,63.25
2022-10-30T08:30:12.378Z,62.60
2022-10-30T08:32:59.336Z,62.35
2022-10-30T08:36:12.204Z,62.56
2022-10-30T08:38:58.928Z,63.06
2022-10-30T08:42:00.980Z,63.40
2022-10-30T08:44:55.511Z,63.15
2022-10-30T08:48:04.773Z,62.42
2022-10-30T08:50:56.458Z,62.79
2022-10-30T08:53:47.439Z,62.57
2022-10-30T08:56:35.707Z,63.06
2022-10-30T08:59:28.810Z,63.41
2022-10-30T09:02:18.573Z,63.38
2022-10-30T09:05:29.312Z,63.37
2022-10-30T09:08:34.347Z,62.62
2022-10-30T09:11:30.886Z,62.85
2022-10-30T09:14:18.408Z,62.47
2022-10-30T09:17:05.275Z,62.42
2022-10-30T09:19:52.865Z,63.40
2022-10-30T09:22:49.930Z,62.50
2022-10-30T09:25:37.685Z,63.22
2022-10-30T09:28:34.426Z,62.40
2022-10-30T09:31:39.710Z,62.87
2022-10-30T09:34:29.450Z,62.38
2022-10-30T09:37:20.735Z,62.95
2022-10-30T09:40:11.171Z,63.03
2022-10-30T09:43:06.839Z,62.32
2022-10-30T09:46:19.520Z,63.10
2022-10-30T09:49:12.043Z,62.38
2022-10-30T09:52:18.733Z,62.51
2022-10-30T09:55:12.965Z,63.14
2022-10-30T09:58:05.619Z,62.72
2022-10-30T10:01:07.405Z,63.01
2022-10-30T10:03:57.381Z,62.95
2022-10-30T10:07:17.830Z,62.71
2022-10-30T10:10:16.963Z,63.25
2022-10-30T10:13:11.862Z,62.67
2022-10-30T10:16:11.770Z,62.63
2022-10-30T10:19:05.494Z,62.93
2022-10-30T10:21:55.136Z,62.63
2022-10-30T10:24:46.487Z,62.65
2022-10-30T10:27:35.944Z,63.28
2022-10-30T10:30:35.670Z,62.45
2022-10-30T10:33:37.595Z,62.98
2022-10-30T10:36:43.838Z,62.82
2022-10-30T10:40:15.188Z,62.68
2022-10-30T10:43:20.218Z,63.22
2022-10-30T10:46:19.813Z,63.04
2022-10-30T10:49:44.151Z,62.96
2022-10-30T10:52:37.619Z,62.93
2022-10-30T10:55:36.469Z,62.87
2022-10-30T10:58:52.317Z,62.99
2022-10-30T11:01:48.146Z,63.15
2022-10-30T11:04:44.707Z,63.01
2022-10-30T11:07:49.622Z,63.19
2022-10-30T11:10:39.160Z,62.98
2022-10-30T11:13:25.971Z,62.67
2022-10-30T11:16:24.815Z,62.64
2022-10-30T11:19:15.690Z,63.19
2022-10-30T11:22:07.282Z,62.38
2022-10-30T11:24:55.674Z,62.92
2022-10-30T11:27:45.194Z,62.97
2022-10-30T11:30:41.761Z,62.74
2022-10-30T11:33:42.455Z,62.81
2022-10-30T11:36:29.941Z,62.44
2022-10-30T11:39:30.168Z,62.73
2022-10-30T11:42:33.830Z,62.70
2022-10-30T11:45:21.051Z,62.64
2022-10-30T11:48:13.392Z,62.35
2022-10-30T11:51:07.872Z,62.50
2022-10-30T11:54:02.332Z,62.87
2022-10-30T11:56:50.809Z,62.38
2022-10-30T11:59:40.463Z,62.42
2022-10-30T12:02:48.362Z,62.10
2022-10-30T12:05:50.263Z,62.48
2022-10-30T12:08:20.344Z,62.07
2022-10-30T12:10:53.159Z,62.25
2022-10-30T12:13:22.929Z,62.31
2022-10-30T12:16:02.981Z,62.09
2022-10-30T12:18:30.463Z,61.89
2022-10-30T12:20:58.928Z,61.98
2022-10-30T12:23:28.463Z,61.76
2022-10-30T12:26:01.025Z,61.67
2022-10-30T12:28:32.540Z,61.63
2022-10-30T12:31:23.547Z,61.59
2022-10-30T12:34:02.721Z,61.92
2022-10-30T12:36:36.175Z,61.58
2022-10-30T12:39:09.442Z,62.11
2022-10-30T12:42:14.861Z,61.48
2022-10-30T12:44:46.834Z,61.59
2022-10-30T12:47:18.854Z,61.50
2022-10-30T12:50:01.620Z,61.74
2022-10-30T12:52:47.251Z,60.81
2022-10-30T12:55:23.957Z,61.34
2022-10-30T12:58:09.718Z,61.36
2022-10-30T13:01:03.749Z,61.11
2022-10-30T13:03:37.340Z,61.08
2022-10-30T13:06:22.468Z,60.81
2022-10-30T13:09:26.613Z,60.92
2022-10-30T13:12:10.582Z,60.97
2022-10-30T13:14:44.922Z,61.27
2022-10-30T13:17:12.728Z,60.92
2022-10-30T13:19:45.286Z,60.86
2022-10-30T13:22:20.401Z,61.14
2022-10-30T13:25:07.237Z,60.82
2022-10-30T13:27:42.029Z,60.55
2022-10-30T13:30:15.608Z,60.80
2022-10-30T13:33:01.760Z,60.43
2022-10-30T13:35:55.178Z,60.59
2022-10-30T13:38:37.123Z,60.55
2022-10-30T13:41:22.014Z,60.44
2022-10-30T13:44:10.125Z,60.02
2022-10-30T13:47:25.138Z,60.27
2022-10-30T13:50:49.567Z,60.42
2022-10-30T13:53:44.441Z,60.18
2022-10-30T13:56:35.250Z,60.13
2022-10-30T13:59:58.893Z,60.88
2022-10-30T14:02:51.805Z,60.11
2022-10-30T14:05:50.353Z,60.25
2022-10-30T14:08:56.550Z,60.40
2022-10-30T14:11:43.262Z,59.80
2022-10-30T14:14:51.851Z,60.34
2022-10-30T14:17:38.543Z,60.38
2022-10-30T14:20:25.207Z,60.08
2022-10-30T14:23:47.034Z,60.31
2022-10-30T14:26:34.459Z,60.26
2022-10-30T14:29:50.195Z,59.83
2022-10-30T14:32:39.527Z,60.42
2022-10-30T14:35:54.738Z,60.44
2022-10-30T14:38:44.324Z,60.30
2022-10-30T14:42:17.336Z,60.50
2022-10-30T14:45:06.825Z,60.65
2022-10-30T14:48:05.528Z,60.71
2022-10-30T14:51:04.096Z,60.47
2022-10-30T14:54:06.091Z,60.63
2022-10-30T14:57:09.470Z,60.69
2022-10-30T14:59:56.163Z,60.75
2022-10-30T15:02:57.318Z,60.20
2022-10-30T15:05:44.115Z,61.10
2022-10-30T15:08:38.896Z,61.06
2022-10-30T15:11:59.520Z,61.27
2022-10-30T15:14:56.203Z,61.03
2022-10-30T15:18:01.167Z,61.13
2022-10-30T15:20:53.922Z,60.81
2022-10-30T15:23:50.915Z,61.18
2022-10-30T15:26:42.872Z,61.26
2022-10-30T15:29:46.253Z,61.41
2022-10-30T15:32:38.326Z,61.65
2022-10-30T15:35:35.890Z,61.97
2022-10-30T15:38:30.452Z,61.54
2022-10-30T15:41:19.439Z,61.94
2022-10-30T15:44:06.336Z,61.87
2022-10-30T15:46:53.131Z,61.76
2022-10-30T15:50:01.736Z,61.76
2022-10-30T15:52:52.494Z,61.65
2022-10-30T15:55:44.885Z,61.76
2022-10-30T15:58:35.969Z,61.67
2022-10-30T16:01:23.122Z,62.48
2022-10-30T16:04:14.031Z,62.18
2022-10-30T16:07:02.975Z,62.22
2022-10-30T16:09:29.964Z,62.53
2022-10-30T16:11:59.865Z,61.94
2022-10-30T16:14:29.875Z,62.83
2022-10-30T16:17:00.456Z,62.41
2022-10-30T16:19:30.508Z,62.84
2022-10-30T16:21:58.999Z,62.57
2022-10-30T16:24:31.415Z,62.21
2022-10-30T16:27:19.582Z,62.87
2022-10-30T16:29:49.192Z,62.46
2022-10-30T16:32:38.951Z,62.69
2022-10-30T16:35:27.190Z,63.45
2022-10-30T16:38:15.449Z,62.52
2022-10-30T16:41:02.441Z,63.25
2022-10-30T16:43:52.079Z,63.59
2022-10-30T16:46:55.021Z,62.59
2022-10-30T16:49:53.672Z,63.41
2022-10-30T16:52:47.163Z,63.93
2022-10-30T16:55:42.539Z,63.25
2022-10-30T16:58:32.659Z,64.17
2022-10-30T17:01:26.144Z,62.96
2022-10-30T17:07:05.948Z,63.19
2022-10-30T17:09:57.585Z,63.18
2022-10-30T17:12:49.034Z,63.93
2022-10-30T17:15:38.572Z,64.24
2022-10-30T17:18:36.395Z,63.82
2022-10-30T17:21:39.987Z,64.38
2022-10-30T17:24:40.062Z,63.97
2022-10-30T17:27:46.742Z,63.46
2022-10-30T17:30:54.257Z,63.95
2022-10-30T17:33:57.376Z,63.51
2022-10-30T17:36:44.093Z,64.74
2022-10-30T17:39:30.950Z,63.58
2022-10-30T17:42:18.191Z,64.72
2022-10-30T17:45:05.195Z,64.00
2022-10-30T17:47:51.878Z,64.30
2022-10-30T17:50:38.553Z,64.77
2022-10-30T17:53:25.265Z,63.97
2022-10-30T17:56:24.047Z,64.65
2022-10-30T17:59:10.751Z,64.84
2022-10-30T18:01:57.515Z,64.73
2022-10-30T18:04:44.392Z,64.57
2022-10-30T18:07:32.616Z,65.02
2022-10-30T18:10:19.338Z,64.53
2022-10-30T18:13:06.114Z,64.51
2022-10-30T18:15:58.135Z,65.19
2022-10-30T18:18:44.963Z,64.05
2022-10-30T18:21:33.294Z,64.42
2022-10-30T18:24:19.991Z,64.43
2022-10-30T18:27:07.007Z,65.46
2022-10-30T18:29:53.754Z,64.53
2022-10-30T18:32:40.446Z,64.26
2022-10-30T18:35:35.949Z,65.09
2022-10-30T18:38:24.165Z,65.06
2022-10-30T18:41:11.283Z,64.73
2022-10-30T18:43:57.957Z,64.96
2022-10-30T18:46:44.859Z,64.71
2022-10-30T18:49:32.174Z,65.02
2022-10-30T18:52:18.889Z,65.87
2022-10-30T18:55:05.574Z,64.54
2022-10-30T18:57:52.267Z,65.12
2022-10-30T19:01:09.818Z,65.73
2022-10-30T19:03:47.863Z,65.35
2022-10-30T19:06:37.427Z,65.48
2022-10-30T19:09:24.281Z,65.75
2022-10-30T19:12:11.041Z,65.72
2022-10-30T19:14:57.792Z,65.11
2022-10-30T19:17:44.486Z,65.42
2022-10-30T19:20:43.988Z,64.98
2022-10-30T19:23:44.211Z,65.08
2022-10-30T19:26:31.735Z,66.52
2022-10-30T19:29:18.547Z,66.26
2022-10-30T19:32:05.237Z,65.57
2022-10-30T19:34:51.936Z,65.48
2022-10-30T19:37:38.622Z,66.21
2022-10-30T19:40:37.556Z,66.77
2022-10-30T19:43:25.051Z,65.40
2022-10-30T19:46:15.892Z,66.40
2022-10-30T19:49:02.763Z,66.28
2022-10-30T19:51:49.530Z,65.84
2022-10-30T19:54:36.306Z,67.07
2022-10-30T19:57:23.080Z,67.08
2022-10-30T20:00:09.944Z,65.79
2022-10-30T20:02:57.806Z,66.38
2022-10-30T20:05:47.579Z,66.22
2022-10-30T20:08:43.040Z,65.81
2022-10-30T20:11:29.733Z,66.38
2022-10-30T20:14:16.408Z,66.96
2022-10-30T20:17:03.105Z,66.47
2022-10-30T20:19:51.246Z,67.26
2022-10-30T20:22:37.942Z,67.29
2022-10-30T20:25:25.030Z,67.57
2022-10-30T20:28:21.168Z,66.30
2022-10-30T20:31:08.266Z,66.51
2022-10-30T20:33:55.217Z,66.55
2022-10-30T20:36:41.914Z,67.73
2022-10-30T20:39:31.881Z,67.01
2022-10-30T20:42:18.642Z,67.36
2022-10-30T20:45:05.379Z,67.71
2022-10-30T20:47:52.101Z,67.23
2022-10-30T20:50:40.072Z,67.89
2022-10-30T20:53:27.465Z,67.12
2022-10-30T20:56:15.506Z,67.05
2022-10-30T20:59:02.578Z,66.98
2022-10-30T21:01:49.517Z,67.98
2022-10-30T21:04:36.318Z,67.36
2022-10-30T21:07:23.034Z,66.90
2022-10-30T21:10:09.743Z,67.25
2022-10-30T21:12:58.015Z,66.81
2022-10-30T21:15:46.583Z,67.40
2022-10-30T21:18:33.301Z,68.01
2022-10-30T21:21:25.662Z,67.21
2022-10-30T21:24:16.344Z,68.09
2022-10-30T21:27:03.743Z,67.76
2022-10-30T21:29:50.419Z,67.19
2022-10-30T21:32:37.123Z,68.15
2022-10-30T21:35:24.206Z,67.27
2022-10-30T21:38:11.005Z,68.01
2022-10-30T21:40:57.759Z,67.09
2022-10-30T21:43:44.590Z,67.52
2022-10-30T21:46:32.527Z,67.53
2022-10-30T21:49:24.565Z,67.57
2022-10-30T21:52:11.231Z,68.21
2022-10-30T21:54:58.039Z,68.20
2022-10-30T21:57:44.730Z,68.55
2022-10-30T22:00:32.135Z,68.31
2022-10-30T22:03:18.901Z,68.24
2022-10-30T22:06:05.719Z,68.30
2022-10-30T22:08:52.471Z,68.02
2022-10-30T22:11:41.069Z,68.04
2022-10-30T22:14:27.786Z,67.66
2022-10-30T22:17:14.517Z,68.26
2022-10-30T22:20:01.228Z,67.67
2022-10-30T22:22:50.751Z,68.17
2022-10-30T22:25:37.463Z,68.05
2022-10-30T22:28:24.396Z,68.48
2022-10-30T22:31:11.197Z,68.27
2022-10-30T22:33:57.967Z,67.80
2022-10-30T22:36:50.018Z,68.82
2022-10-30T22:39:36.725Z,67.92
2022-10-30T22:42:23.507Z,67.78
2022-10-30T22:45:10.353Z,67.97
2022-10-30T22:47:57.363Z,68.74
2022-10-30T22:50:44.298Z,68.62
2022-10-30T22:53:31.000Z,67.83
2022-10-30T22:56:17.715Z,68.42
2022-10-30T22:59:09.510Z,67.95
2022-10-30T23:01:58.446Z,68.79
2022-10-30T23:04:45.174Z,68.13
2022-10-30T23:07:31.913Z,68.67
2022-10-30T23:10:18.613Z,68.58
2022-10-30T23:13:05.376Z,68.10
2022-10-30T23:15:52.081Z,68.70
2022-10-30T23:18:39.173Z,68.92
2022-10-30T23:21:28.631Z,68.52
2022-10-30T23:24:15.928Z,68.05
2022-10-30T23:27:02.644Z,68.11
2022-10-30T23:29:49.442Z,68.90
2022-10-30T23:32:36.193Z,68.75
2022-10-30T23:35:22.947Z,68.36
2022-10-30T23:38:09.651Z,68.31
2022-10-30T23:40:56.370Z,69.06
2022-10-30T23:43:43.091Z,68.72
