createdAt,value
2023-01-29T00:01:26.091Z,89.82
2023-01-29T00:03:54.844Z,89.61
2023-01-29T00:06:23.546Z,88.23
2023-01-29T00:08:51.208Z,88.75
2023-01-29T00:11:20.280Z,88.94
2023-01-29T00:13:47.875Z,88.54
2023-01-29T00:16:15.364Z,88.57
2023-01-29T00:18:43.273Z,90.07
2023-01-29T00:21:12.765Z,90.38
2023-01-29T00:23:40.354Z,90.58
2023-01-29T00:26:08.383Z,90.97
2023-01-29T00:28:36.597Z,90.56
2023-01-29T00:31:08.483Z,90.08
2023-01-29T00:33:36.193Z,89.66
2023-01-29T00:36:05.271Z,89.32
2023-01-29T00:38:35.332Z,88.92
2023-01-29T00:41:24.533Z,88.88
2023-01-29T00:44:09.380Z,89.70
2023-01-29T00:46:36.901Z,89.37
2023-01-29T00:49:05.073Z,90.11
2023-01-29T00:51:32.545Z,91.19
2023-01-29T00:54:02.567Z,91.08
2023-01-29T00:56:30.922Z,90.27
2023-01-29T00:58:58.373Z,91.04
2023-01-29T01:01:39.902Z,90.20
2023-01-29T01:04:07.552Z,89.67
2023-01-29T01:06:35.153Z,90.25
2023-01-29T01:09:21.586Z,89.66
2023-01-29T01:11:49.044Z,88.60
2023-01-29T01:14:16.499Z,89.23
2023-01-29T01:16:44.233Z,89.38
2023-01-29T01:19:11.714Z,88.50
2023-01-29T01:21:39.272Z,88.42
2023-01-29T01:24:08.337Z,89.68
2023-01-29T01:26:35.941Z,89.53
2023-01-29T01:29:03.379Z,89.07
2023-01-29T01:31:32.091Z,89.15
2023-01-29T01:33:59.774Z,88.55
2023-01-29T01:36:27.235Z,89.35
2023-01-29T01:38:54.922Z,87.78
2023-01-29T01:41:24.124Z,88.96
2023-01-29T01:43:53.611Z,88.29
2023-01-29T01:46:21.363Z,88.87
2023-01-29T01:48:52.507Z,87.82
2023-01-29T01:51:20.738Z,88.23
2023-01-29T01:53:52.540Z,88.36
2023-01-29T01:56:24.588Z,88.17
2023-01-29T01:58:54.865Z,88.67
2023-01-29T02:01:27.576Z,88.67
2023-01-29T02:04:15.218Z,89.18
2023-01-29T02:07:00.469Z,88.29
2023-01-29T02:09:33.333Z,87.92
2023-01-29T02:12:02.658Z,88.02
2023-01-29T02:14:30.612Z,88.54
2023-01-29T02:16:58.094Z,88.40
2023-01-29T02:19:37.793Z,87.25
2023-01-29T02:22:13.657Z,88.44
2023-01-29T02:25:00.378Z,87.29
2023-01-29T02:27:35.412Z,88.10
2023-01-29T02:30:08.679Z,87.30
2023-01-29T02:32:41.461Z,86.05
2023-01-29T02:35:27.044Z,85.87
2023-01-29T02:38:00.343Z,86.65
2023-01-29T02:40:31.558Z,85.53
2023-01-29T02:43:07.943Z,85.51
2023-01-29T02:45:44.180Z,85.03
2023-01-29T02:48:16.523Z,82.62
2023-01-29T02:50:47.546Z,82.32
2023-01-29T02:53:17.249Z,83.36
2023-01-29T02:55:48.123Z,84.12
2023-01-29T02:58:19.199Z,86.88
2023-01-29T03:00:49.278Z,84.76
2023-01-29T03:03:19.104Z,83.61
2023-01-29T03:05:53.380Z,83.72
2023-01-29T03:08:25.516Z,85.05
2023-01-29T03:10:55.588Z,82.58
2023-01-29T03:13:30.307Z,83.58
2023-01-29T03:16:02.977Z,86.46
2023-01-29T03:18:33.473Z,85.21
2023-01-29T03:21:24.570Z,85.28
2023-01-29T03:24:10.182Z,82.83
2023-01-29T03:26:55.117Z,82.14
2023-01-29T03:29:40.507Z,80.39
2023-01-29T03:32:09.416Z,82.18
2023-01-29T03:34:43.503Z,80.36
2023-01-29T03:37:16.044Z,82.30
2023-01-29T03:39:43.525Z,81.22
2023-01-29T03:42:16.116Z,81.87
2023-01-29T03:44:51.406Z,82.48
2023-01-29T03:47:22.763Z,85.21
2023-01-29T03:49:57.670Z,85.03
2023-01-29T03:52:28.550Z,84.37
2023-01-29T03:55:00.802Z,84.98
2023-01-29T03:57:32.877Z,83.47
2023-01-29T04:00:05.355Z,82.83
2023-01-29T04:02:40.103Z,82.96
2023-01-29T04:05:12.802Z,82.35
2023-01-29T04:07:41.701Z,81.56
2023-01-29T04:10:11.617Z,82.25
2023-01-29T04:12:42.398Z,81.36
2023-01-29T04:15:15.323Z,83.11
2023-01-29T04:17:45.747Z,82.35
2023-01-29T04:20:14.083Z,82.80
2023-01-29T04:22:46.327Z,83.25
2023-01-29T04:25:17.013Z,83.74
2023-01-29T04:27:50.068Z,82.70
2023-01-29T04:30:21.062Z,82.31
2023-01-29T04:32:59.692Z,82.88
2023-01-29T04:35:32.194Z,82.12
2023-01-29T04:38:08.899Z,83.94
2023-01-29T04:40:43.283Z,84.52
2023-01-29T04:43:16.044Z,83.79
2023-01-29T04:45:51.172Z,82.73
2023-01-29T04:48:25.181Z,81.56
2023-01-29T04:50:57.277Z,82.47
2023-01-29T04:53:30.331Z,81.77
2023-01-29T04:56:02.501Z,81.83
2023-01-29T04:58:34.313Z,82.91
2023-01-29T05:01:03.535Z,84.24
2023-01-29T05:03:33.743Z,86.05
2023-01-29T05:06:02.152Z,84.49
2023-01-29T05:08:30.881Z,85.91
2023-01-29T05:10:59.548Z,86.49
2023-01-29T05:13:28.112Z,85.09
2023-01-29T05:15:58.204Z,85.74
2023-01-29T05:18:25.715Z,85.31
2023-01-29T05:20:56.636Z,84.77
2023-01-29T05:23:24.724Z,84.36
2023-01-29T05:25:52.801Z,86.03
2023-01-29T05:28:19.506Z,85.74
2023-01-29T05:30:48.686Z,83.50
2023-01-29T05:33:19.132Z,86.13
2023-01-29T05:35:47.154Z,84.94
2023-01-29T05:38:16.797Z,84.47
2023-01-29T05:40:44.666Z,85.56
2023-01-29T05:43:17.424Z,85.21
2023-01-29T05:45:45.319Z,84.31
2023-01-29T05:48:12.792Z,85.03
2023-01-29T05:50:40.239Z,84.11
2023-01-29T05:53:07.729Z,84.28
2023-01-29T05:55:36.530Z,83.71
2023-01-29T05:58:05.897Z,83.77
2023-01-29T06:00:33.529Z,84.12
2023-01-29T06:03:01.465Z,83.61
2023-01-29T06:05:28.996Z,84.06
2023-01-29T06:07:56.499Z,83.72
2023-01-29T06:10:23.974Z,83.47
2023-01-29T06:12:52.790Z,84.24
2023-01-29T06:15:20.603Z,84.12
2023-01-29T06:17:48.109Z,85.23
2023-01-29T06:20:15.940Z,84.53
2023-01-29T06:22:43.629Z,84.35
2023-01-29T06:25:11.126Z,83.72
2023-01-29T06:27:38.644Z,84.20
2023-01-29T06:30:09.213Z,83.40
2023-01-29T06:32:36.757Z,84.45
2023-01-29T06:35:04.880Z,83.93
2023-01-29T06:37:32.377Z,82.31
2023-01-29T06:39:59.840Z,83.71
2023-01-29T06:42:28.078Z,84.14
2023-01-29T06:44:55.726Z,84.03
2023-01-29T06:47:25.152Z,81.18
2023-01-29T06:49:52.625Z,83.08
2023-01-29T06:52:20.124Z,82.56
2023-01-29T06:54:47.642Z,81.67
2023-01-29T06:57:15.181Z,82.33
2023-01-29T06:59:42.848Z,82.51
2023-01-29T07:02:10.887Z,81.05
2023-01-29T07:04:41.554Z,82.82
2023-01-29T07:07:13.163Z,83.08
2023-01-29T07:09:41.717Z,83.46
2023-01-29T07:12:09.708Z,82.35
2023-01-29T07:14:37.269Z,83.58
2023-01-29T07:17:04.784Z,82.06
2023-01-29T07:19:32.244Z,81.62
2023-01-29T07:22:02.366Z,80.62
2023-01-29T07:24:29.996Z,81.00
2023-01-29T07:26:57.556Z,80.43
2023-01-29T07:29:25.060Z,82.19
2023-01-29T07:31:52.643Z,81.79
2023-01-29T07:34:20.368Z,81.61
2023-01-29T07:36:47.850Z,80.37
2023-01-29T07:39:16.612Z,81.64
2023-01-29T07:41:44.086Z,82.31
2023-01-29T07:44:11.615Z,81.43
2023-01-29T07:46:39.139Z,82.94
2023-01-29T07:49:06.656Z,82.57
2023-01-29T07:51:34.150Z,81.16
2023-01-29T07:54:01.676Z,80.32
2023-01-29T07:56:30.535Z,80.09
2023-01-29T07:58:58.066Z,81.56
2023-01-29T08:01:25.583Z,78.83
2023-01-29T08:03:53.125Z,80.23
2023-01-29T08:06:20.599Z,79.25
2023-01-29T08:08:48.099Z,80.42
2023-01-29T08:11:15.653Z,82.41
2023-01-29T08:13:44.458Z,79.87
2023-01-29T08:16:11.972Z,81.58
2023-01-29T08:18:42.406Z,81.51
2023-01-29T08:21:12.931Z,80.82
2023-01-29T08:23:40.553Z,80.49
2023-01-29T08:26:08.024Z,81.27
2023-01-29T08:28:35.866Z,81.60
2023-01-29T08:31:04.799Z,81.17
2023-01-29T08:33:39.664Z,81.26
2023-01-29T08:36:08.296Z,81.52
2023-01-29T08:38:35.839Z,81.01
2023-01-29T08:41:03.339Z,81.81
2023-01-29T08:43:30.868Z,82.30
2023-01-29T08:45:58.459Z,81.54
2023-01-29T08:48:27.389Z,81.71
2023-01-29T08:50:58.135Z,80.33
2023-01-29T08:53:25.942Z,80.98
2023-01-29T08:55:53.969Z,81.14
2023-01-29T08:58:21.655Z,81.14
2023-01-29T09:00:49.112Z,80.96
2023-01-29T09:03:17.046Z,79.95
2023-01-29T09:05:46.704Z,80.70
2023-01-29T09:08:15.454Z,81.63
2023-01-29T09:10:42.925Z,81.24
2023-01-29T09:13:10.399Z,81.71
2023-01-29T09:15:37.875Z,80.20
2023-01-29T09:18:06.334Z,81.37
2023-01-29T09:20:33.992Z,80.27
2023-01-29T09:23:06.432Z,82.26
2023-01-29T09:25:33.900Z,82.52
2023-01-29T09:28:01.404Z,81.28
2023-01-29T09:30:28.943Z,81.99
2023-01-29T09:32:56.454Z,80.27
2023-01-29T09:35:24.420Z,82.52
2023-01-29T09:37:52.519Z,81.41
2023-01-29T09:40:27.128Z,81.06
2023-01-29T09:42:58.509Z,81.90
2023-01-29T09:45:28.007Z,81.67
2023-01-29T09:47:58.783Z,81.36
2023-01-29T09:50:30.354Z,81.31
2023-01-29T09:53:00.491Z,80.25
2023-01-29T09:55:31.440Z,81.48
2023-01-29T09:58:00.591Z,81.74
2023-01-29T10:00:31.557Z,81.00
2023-01-29T10:03:20.359Z,79.74
2023-01-29T10:05:59.478Z,80.88
2023-01-29T10:08:55.278Z,81.56
2023-01-29T10:11:30.696Z,80.73
2023-01-29T10:14:05.777Z,80.99
2023-01-29T10:16:42.932Z,81.11
2023-01-29T10:19:20.606Z,81.26
2023-01-29T10:22:07.546Z,81.67
2023-01-29T10:24:38.304Z,81.70
2023-01-29T10:27:14.300Z,80.91
2023-01-29T10:29:42.849Z,81.14
2023-01-29T10:32:16.648Z,81.63
2023-01-29T10:34:47.526Z,80.69
2023-01-29T10:37:18.479Z,79.96
2023-01-29T10:39:46.422Z,81.27
2023-01-29T10:42:25.646Z,80.72
2023-01-29T10:45:04.935Z,80.92
2023-01-29T10:47:53.553Z,81.07
2023-01-29T10:50:29.584Z,80.43
2023-01-29T10:53:07.541Z,80.79
2023-01-29T10:55:42.118Z,81.16
2023-01-29T10:58:17.997Z,80.48
2023-01-29T11:00:45.592Z,80.72
2023-01-29T11:03:26.812Z,80.56
2023-01-29T11:06:00.502Z,80.37
2023-01-29T11:08:30.664Z,80.38
2023-01-29T11:11:04.569Z,80.44
2023-01-29T11:13:37.763Z,80.62
2023-01-29T11:16:06.051Z,80.67
2023-01-29T11:18:52.512Z,80.09
2023-01-29T11:21:20.005Z,79.84
2023-01-29T11:23:47.560Z,80.76
2023-01-29T11:26:19.474Z,79.53
2023-01-29T11:28:49.425Z,80.15
2023-01-29T11:31:19.298Z,80.75
2023-01-29T11:33:47.311Z,80.38
2023-01-29T11:36:22.770Z,80.16
2023-01-29T11:39:12.337Z,80.67
2023-01-29T11:41:45.380Z,79.87
2023-01-29T11:44:21.020Z,79.64
2023-01-29T11:46:48.790Z,79.89
2023-01-29T11:49:24.332Z,79.49
2023-01-29T11:51:53.742Z,79.51
2023-01-29T11:54:21.872Z,80.22
2023-01-29T11:56:51.643Z,79.49
2023-01-29T11:59:30.289Z,79.77
2023-01-29T12:02:05.202Z,79.31
2023-01-29T12:04:32.754Z,79.57
2023-01-29T12:07:00.523Z,79.42
2023-01-29T12:09:28.452Z,79.54
2023-01-29T12:11:56.111Z,80.15
2023-01-29T12:14:30.058Z,79.82
2023-01-29T12:17:00.599Z,78.80
2023-01-29T12:19:33.939Z,80.27
2023-01-29T12:22:04.647Z,79.70
2023-01-29T12:24:35.441Z,79.95
2023-01-29T12:27:08.698Z,79.59
2023-01-29T12:29:44.033Z,79.74
2023-01-29T12:32:19.632Z,79.48
2023-01-29T12:34:49.511Z,79.55
2023-01-29T12:37:21.943Z,79.73
2023-01-29T12:39:49.996Z,79.85
2023-01-29T12:42:19.662Z,79.99
2023-01-29T12:44:51.253Z,79.52
2023-01-29T12:47:22.078Z,80.15
2023-01-29T12:49:53.213Z,79.87
2023-01-29T12:52:24.277Z,79.53
2023-01-29T12:54:54.806Z,78.82
2023-01-29T12:57:25.266Z,79.10
2023-01-29T12:59:57.613Z,78.98
2023-01-29T13:02:33.115Z,78.08
2023-01-29T13:05:03.707Z,79.18
2023-01-29T13:07:33.357Z,79.62
2023-01-29T13:10:06.556Z,79.54
2023-01-29T13:12:34.915Z,78.81
2023-01-29T13:15:05.141Z,78.50
2023-01-29T13:17:36.960Z,78.90
2023-01-29T13:20:06.321Z,79.12
2023-01-29T13:22:37.222Z,79.13
2023-01-29T13:25:06.118Z,78.77
2023-01-29T13:27:35.258Z,79.64
2023-01-29T13:30:05.160Z,79.03
2023-01-29T13:32:34.018Z,79.53
2023-01-29T13:35:04.281Z,79.08
2023-01-29T13:37:34.353Z,79.09
2023-01-29T13:40:08.231Z,78.76
2023-01-29T13:42:40.729Z,78.82
2023-01-29T13:45:20.176Z,79.12
2023-01-29T13:47:47.721Z,79.03
2023-01-29T13:50:21.319Z,77.40
2023-01-29T13:52:54.561Z,78.73
2023-01-29T13:55:31.170Z,78.72
2023-01-29T13:58:00.144Z,79.17
2023-01-29T14:01:00.394Z,78.73
2023-01-29T14:04:04.801Z,79.10
2023-01-29T14:06:42.666Z,78.84
2023-01-29T14:09:56.855Z,77.55
2023-01-29T14:12:45.930Z,79.68
2023-01-29T14:15:25.709Z,77.94
2023-01-29T14:18:00.718Z,79.30
2023-01-29T14:20:45.250Z,79.04
2023-01-29T14:23:23.925Z,78.63
2023-01-29T14:25:51.726Z,79.46
2023-01-29T14:28:23.434Z,79.11
2023-01-29T14:30:52.163Z,79.67
2023-01-29T14:33:29.531Z,79.33
2023-01-29T14:35:59.219Z,79.29
2023-01-29T14:38:28.963Z,78.92
2023-01-29T14:41:13.336Z,79.36
2023-01-29T14:43:41.071Z,78.50
2023-01-29T14:46:47.504Z,79.32
2023-01-29T14:49:56.601Z,79.53
2023-01-29T14:52:27.380Z,80.11
2023-01-29T14:54:59.046Z,79.64
2023-01-29T14:57:27.231Z,79.73
2023-01-29T14:59:57.553Z,80.38
2023-01-29T15:02:27.632Z,80.37
2023-01-29T15:04:58.324Z,80.53
2023-01-29T15:07:30.999Z,79.46
2023-01-29T15:10:20.920Z,79.56
2023-01-29T15:12:51.651Z,79.49
2023-01-29T15:15:22.645Z,79.55
2023-01-29T15:17:55.708Z,79.50
2023-01-29T15:20:31.395Z,79.24
2023-01-29T15:22:59.504Z,79.47
2023-01-29T15:25:27.950Z,79.78
2023-01-29T15:27:55.951Z,79.51
2023-01-29T15:30:27.429Z,79.84
2023-01-29T15:32:54.973Z,79.97
2023-01-29T15:35:29.168Z,77.91
2023-01-29T15:38:02.601Z,79.41
2023-01-29T15:40:30.186Z,79.26
2023-01-29T15:42:57.713Z,79.10
2023-01-29T15:45:30.103Z,79.11
2023-01-29T15:48:03.243Z,79.35
2023-01-29T15:50:30.830Z,79.47
2023-01-29T15:52:58.871Z,79.32
2023-01-29T15:55:28.430Z,79.51
2023-01-29T15:57:57.448Z,79.35
2023-01-29T16:00:27.364Z,79.44
2023-01-29T16:02:55.673Z,79.14
2023-01-29T16:05:26.064Z,79.42
2023-01-29T16:07:55.559Z,78.44
2023-01-29T16:10:24.120Z,78.84
2023-01-29T16:12:53.453Z,80.14
2023-01-29T16:15:34.814Z,79.78
2023-01-29T16:18:03.900Z,80.06
2023-01-29T16:20:37.737Z,79.47
2023-01-29T16:23:06.523Z,79.99
2023-01-29T16:25:35.523Z,79.43
2023-01-29T16:28:06.801Z,79.50
2023-01-29T16:30:34.434Z,79.90
2023-01-29T16:33:03.532Z,79.75
2023-01-29T16:35:31.187Z,80.00
2023-01-29T16:38:03.254Z,79.47
2023-01-29T16:40:33.291Z,80.15
2023-01-29T16:43:47.111Z,80.45
2023-01-29T16:46:33.098Z,80.40
2023-01-29T16:49:01.180Z,80.21
2023-01-29T16:51:30.721Z,80.35
2023-01-29T16:54:00.241Z,80.57
2023-01-29T16:56:30.263Z,80.56
2023-01-29T16:58:58.139Z,81.08
2023-01-29T17:01:30.099Z,81.05
2023-01-29T17:04:01.842Z,80.71
2023-01-29T17:06:29.592Z,80.63
2023-01-29T17:08:57.348Z,80.11
2023-01-29T17:11:27.600Z,80.11
2023-01-29T17:13:57.013Z,81.06
2023-01-29T17:16:30.125Z,81.08
2023-01-29T17:18:58.244Z,81.19
2023-01-29T17:21:25.866Z,80.79
2023-01-29T17:23:53.731Z,81.32
2023-01-29T17:26:21.679Z,81.27
2023-01-29T17:28:50.913Z,80.97
2023-01-29T17:31:18.779Z,81.48
2023-01-29T17:33:48.385Z,81.33
2023-01-29T17:36:18.340Z,81.06
2023-01-29T17:38:46.223Z,81.37
2023-01-29T17:41:17.987Z,80.81
2023-01-29T17:43:45.783Z,81.25
2023-01-29T17:46:15.105Z,81.53
2023-01-29T17:48:42.678Z,81.56
2023-01-29T17:51:14.405Z,82.03
2023-01-29T17:53:45.860Z,81.53
2023-01-29T17:56:18.744Z,81.74
2023-01-29T17:58:46.265Z,81.98
2023-01-29T18:01:13.736Z,81.67
2023-01-29T18:03:41.622Z,81.97
2023-01-29T18:06:09.659Z,81.23
2023-01-29T18:08:39.365Z,81.35
2023-01-29T18:11:07.243Z,81.10
2023-01-29T18:13:36.198Z,81.79
2023-01-29T18:16:03.899Z,81.37
2023-01-29T18:18:31.450Z,81.09
2023-01-29T18:20:58.975Z,81.00
2023-01-29T18:23:26.500Z,81.14
2023-01-29T18:25:57.596Z,81.49
2023-01-29T18:28:26.001Z,81.63
2023-01-29T18:30:53.816Z,81.10
2023-01-29T18:33:24.049Z,81.20
2023-01-29T18:35:54.898Z,81.17
2023-01-29T18:38:22.691Z,80.74
2023-01-29T18:40:50.829Z,81.07
2023-01-29T18:43:19.660Z,81.40
2023-01-29T18:45:48.665Z,81.74
2023-01-29T18:48:16.175Z,81.27
2023-01-29T18:50:58.758Z,81.84
2023-01-29T18:53:26.825Z,81.77
2023-01-29T18:55:58.815Z,81.43
2023-01-29T18:58:36.416Z,81.67
2023-01-29T19:01:08.823Z,81.58
2023-01-29T19:03:36.921Z,81.68
2023-01-29T19:06:06.388Z,81.18
2023-01-29T19:08:37.286Z,81.58
2023-01-29T19:11:08.085Z,81.42
2023-01-29T19:13:38.015Z,82.04
2023-01-29T19:16:09.175Z,81.88
2023-01-29T19:18:37.194Z,82.31
2023-01-29T19:21:08.554Z,82.17
2023-01-29T19:23:36.033Z,82.24
2023-01-29T19:26:03.550Z,81.84
2023-01-29T19:28:31.419Z,81.95
2023-01-29T19:31:10.969Z,81.69
2023-01-29T19:33:39.186Z,81.32
2023-01-29T19:36:07.378Z,81.54
2023-01-29T19:38:38.492Z,81.97
2023-01-29T19:41:06.390Z,81.64
2023-01-29T19:43:33.912Z,81.70
2023-01-29T19:46:02.983Z,82.03
2023-01-29T19:48:30.847Z,82.38
2023-01-29T19:51:00.019Z,81.67
2023-01-29T19:53:29.173Z,81.90
2023-01-29T19:56:00.525Z,82.33
2023-01-29T19:58:28.567Z,82.27
2023-01-29T20:00:57.315Z,82.57
2023-01-29T20:03:27.196Z,82.48
2023-01-29T20:05:54.758Z,82.50
2023-01-29T20:08:24.017Z,82.24
2023-01-29T20:10:51.509Z,82.69
2023-01-29T20:13:19.012Z,83.06
2023-01-29T20:15:46.966Z,82.64
2023-01-29T20:18:15.576Z,83.52
2023-01-29T20:20:45.343Z,83.69
2023-01-29T20:23:13.482Z,83.49
2023-01-29T20:25:41.368Z,83.42
2023-01-29T20:28:12.150Z,83.08
2023-01-29T20:30:41.004Z,82.94
2023-01-29T20:33:08.758Z,83.41
2023-01-29T20:35:37.293Z,83.13
2023-01-29T20:38:06.611Z,83.50
2023-01-29T20:40:34.183Z,82.95
2023-01-29T20:43:01.899Z,83.14
2023-01-29T20:45:30.910Z,82.98
2023-01-29T20:47:58.683Z,83.44
2023-01-29T20:50:26.549Z,82.93
2023-01-29T20:52:54.225Z,83.24
2023-01-29T20:55:23.111Z,83.33
2023-01-29T20:58:05.778Z,82.67
2023-01-29T21:00:34.110Z,82.98
2023-01-29T21:03:01.591Z,83.26
2023-01-29T21:05:30.231Z,82.71
2023-01-29T21:07:57.707Z,83.02
2023-01-29T21:10:26.615Z,82.80
2023-01-29T21:12:54.579Z,82.87
2023-01-29T21:15:23.344Z,82.69
2023-01-29T21:17:51.648Z,82.47
2023-01-29T21:20:19.442Z,82.86
2023-01-29T21:22:49.021Z,82.48
2023-01-29T21:25:20.125Z,82.62
2023-01-29T21:27:49.082Z,81.72
2023-01-29T21:30:18.358Z,82.12
2023-01-29T21:32:46.138Z,82.45
2023-01-29T21:35:14.891Z,82.16
2023-01-29T21:37:42.712Z,81.88
2023-01-29T21:40:11.590Z,81.87
2023-01-29T21:42:56.627Z,82.09
2023-01-29T21:45:25.560Z,81.88
2023-01-29T21:47:53.028Z,82.27
2023-01-29T21:50:20.831Z,82.16
2023-01-29T21:52:48.444Z,81.48
2023-01-29T21:55:16.677Z,82.03
2023-01-29T21:57:46.600Z,81.59
2023-01-29T22:00:15.053Z,81.63
2023-01-29T22:02:44.265Z,82.47
2023-01-29T22:05:19.444Z,81.78
2023-01-29T22:07:47.746Z,81.72
2023-01-29T22:10:16.307Z,81.99
2023-01-29T22:12:44.776Z,81.72
2023-01-29T22:15:13.083Z,81.62
2023-01-29T22:17:41.430Z,82.08
2023-01-29T22:20:12.203Z,81.99
2023-01-29T22:22:39.672Z,81.58
2023-01-29T22:25:07.704Z,82.21
2023-01-29T22:27:35.492Z,81.76
2023-01-29T22:30:03.084Z,82.15
2023-01-29T22:32:32.816Z,82.02
2023-01-29T22:35:00.706Z,82.05
2023-01-29T22:37:30.229Z,81.90
2023-01-29T22:39:57.696Z,82.00
2023-01-29T22:42:25.155Z,81.51
2023-01-29T22:44:52.809Z,81.53
2023-01-29T22:47:20.275Z,81.49
2023-01-29T22:49:50.004Z,81.24
2023-01-29T22:52:21.226Z,81.65
2023-01-29T22:54:51.400Z,82.03
2023-01-29T22:57:19.796Z,81.78
2023-01-29T22:59:47.449Z,82.14
2023-01-29T23:02:15.099Z,82.00
2023-01-29T23:04:42.903Z,81.59
2023-01-29T23:07:11.330Z,81.68
2023-01-29T23:09:38.845Z,81.81
2023-01-29T23:12:08.664Z,82.23
2023-01-29T23:14:36.204Z,82.12
2023-01-29T23:17:03.846Z,81.73
2023-01-29T23:19:31.324Z,81.99
2023-01-29T23:21:58.831Z,81.81
2023-01-29T23:24:26.615Z,82.15
2023-01-29T23:27:20.486Z,81.73
2023-01-29T23:29:50.069Z,82.06
2023-01-29T23:32:19.555Z,81.79
2023-01-29T23:34:47.042Z,81.87
2023-01-29T23:37:14.576Z,81.74
2023-01-29T23:39:42.073Z,82.02
2023-01-29T23:42:09.664Z,82.28
2023-01-29T23:44:37.248Z,82.49
2023-01-29T23:47:06.526Z,82.18
2023-01-29T23:49:34.020Z,82.29
2023-01-29T23:52:01.508Z,82.68
2023-01-29T23:54:29.298Z,82.52
2023-01-29T23:56:56.973Z,82.07
2023-01-29T23:59:24.456Z,82.30
