createdAt,value
2023-05-16T00:00:01.253Z,85.9
2023-05-16T00:05:01.583Z,85.2
2023-05-16T00:10:01.254Z,83.0
2023-05-16T00:15:01.355Z,78.4
2023-05-16T00:20:01.231Z,71.5
2023-05-16T00:25:01.325Z,71.6
2023-05-16T00:30:02.292Z,68.4
2023-05-16T00:35:01.331Z,66.1
2023-05-16T00:40:01.214Z,66.6
2023-05-16T00:45:01.324Z,65.1
2023-05-16T00:55:01.755Z,70.0
2023-05-16T01:00:01.265Z,71.6
2023-05-16T01:05:01.817Z,70.4
2023-05-16T01:10:01.239Z,71.1
2023-05-16T01:15:01.466Z,69.0
2023-05-16T01:30:01.464Z,77.6
2023-05-16T01:35:01.465Z,79.9
2023-05-16T01:40:01.427Z,80.6
2023-05-16T01:45:01.465Z,81.6
2023-05-16T01:50:01.333Z,82.4
2023-05-16T01:55:02.551Z,83.9
2023-05-16T02:00:01.391Z,84.4
2023-05-16T02:05:01.453Z,84.0
2023-05-16T02:10:02.352Z,84.6
2023-05-16T02:15:01.467Z,85.8
2023-05-16T02:20:01.443Z,85.7
2023-05-16T02:25:01.456Z,85.0
2023-05-16T02:30:01.354Z,85.1
2023-05-16T02:35:06.754Z,84.3
2023-05-16T02:40:01.311Z,79.5
2023-05-16T02:45:01.448Z,75.3
2023-05-16T02:50:01.562Z,72.1
2023-05-16T03:00:01.352Z,72.9
2023-05-16T03:05:01.398Z,76.0
2023-05-16T03:10:01.449Z,80.8
2023-05-16T03:15:01.398Z,84.1
2023-05-16T03:20:06.414Z,83.2
2023-05-16T03:25:01.518Z,82.5
2023-05-16T03:30:01.370Z,86.5
2023-05-16T03:35:01.577Z,80.2
2023-05-16T03:40:08.629Z,82.3
2023-05-16T03:55:01.436Z,76.2
2023-05-16T04:10:01.377Z,74.2
2023-05-16T04:20:01.385Z,83.9
2023-05-16T04:35:01.499Z,82.6
2023-05-16T04:40:01.588Z,79.9
2023-05-16T04:50:01.366Z,74.1
2023-05-16T04:55:01.604Z,75.5
2023-05-16T05:05:02.756Z,72.2
2023-05-16T05:10:01.385Z,70.4
2023-05-16T05:15:01.550Z,66.5
2023-05-16T05:20:03.691Z,65.4
2023-05-16T05:25:01.661Z,65.0
2023-05-16T05:30:01.562Z,65.4
2023-05-16T05:35:02.011Z,64.6
2023-05-16T05:40:01.794Z,67.9
2023-05-16T05:50:01.548Z,71.0
2023-05-16T05:55:01.677Z,70.5
2023-05-16T06:00:01.881Z,73.5
2023-05-16T06:05:01.786Z,73.0
2023-05-16T06:10:05.391Z,72.0
2023-05-16T06:15:01.438Z,68.4
2023-05-16T06:20:01.384Z,68.2
2023-05-16T06:25:01.561Z,64.8
2023-05-16T06:30:01.240Z,64.2
2023-05-16T06:35:02.145Z,62.5
2023-05-16T06:40:01.430Z,65.0
2023-05-16T06:45:01.515Z,64.4
2023-05-16T06:50:01.578Z,65.7
2023-05-16T06:55:01.762Z,63.9
2023-05-16T07:00:01.442Z,66.8
2023-05-16T07:05:01.745Z,66.6
2023-05-16T07:10:01.495Z,65.6
2023-05-16T07:15:02.008Z,64.6
2023-05-16T07:20:06.095Z,64.6
2023-05-16T07:25:01.957Z,62.2
2023-05-16T07:30:01.428Z,61.0
2023-05-16T07:35:01.721Z,61.1
2023-05-16T07:40:02.715Z,60.3
2023-05-16T07:45:01.434Z,59.2
2023-05-16T07:50:01.373Z,57.6
2023-05-16T07:55:01.493Z,58.1
2023-05-16T08:00:01.513Z,58.4
2023-05-16T08:05:01.528Z,58.3
2023-05-16T08:10:01.403Z,57.7
2023-05-16T08:15:01.690Z,57.1
2023-05-16T08:20:01.607Z,56.6
2023-05-16T08:25:01.515Z,57.2
2023-05-16T08:35:01.431Z,62.7
2023-05-16T08:40:01.541Z,64.9
2023-05-16T08:45:01.698Z,70.5
2023-05-16T08:50:01.498Z,73.2
2023-05-16T08:55:12.506Z,70.0
2023-05-16T09:00:01.468Z,67.6
2023-05-16T09:05:01.506Z,67.5
2023-05-16T09:10:01.560Z,60.0
2023-05-16T09:20:01.402Z,56.4
2023-05-16T09:25:01.432Z,53.3
2023-05-16T09:30:01.329Z,51.2
2023-05-16T09:35:01.759Z,51.5
2023-05-16T09:40:01.378Z,55.0
2023-05-16T09:50:06.535Z,56.0
2023-05-16T09:55:01.725Z,55.8
2023-05-16T10:00:01.441Z,55.2
2023-05-16T10:05:01.845Z,52.1
2023-05-16T10:10:02.479Z,53.0
2023-05-16T10:20:01.415Z,55.6
2023-05-16T10:25:01.548Z,62.1
2023-05-16T10:30:01.435Z,61.9
2023-05-16T10:35:01.816Z,61.4
2023-05-16T10:40:01.565Z,62.0
2023-05-16T10:45:06.664Z,66.0
2023-05-16T10:50:06.497Z,65.8
2023-05-16T10:55:01.471Z,69.3
2023-05-16T11:00:01.334Z,73.1
2023-05-16T11:05:01.625Z,75.5
2023-05-16T11:10:06.869Z,73.0
2023-05-16T11:15:01.491Z,71.0
2023-05-16T11:20:01.497Z,71.8
2023-05-16T11:25:01.543Z,72.1
2023-05-16T11:30:04.549Z,72.1
2023-05-16T11:35:01.733Z,69.5
2023-05-16T11:40:01.920Z,69.5
2023-05-16T11:45:02.642Z,70.2
2023-05-16T11:50:01.466Z,68.5
2023-05-16T11:55:02.492Z,67.8
2023-05-16T12:00:01.514Z,69.5
2023-05-16T12:05:01.699Z,70.0
2023-05-16T12:10:02.522Z,66.4
2023-05-16T12:20:01.480Z,72.4
2023-05-16T12:25:01.946Z,69.0
2023-05-16T12:40:02.031Z,48.2
2023-05-16T12:45:01.894Z,49.6
2023-05-16T12:50:01.729Z,51.7
2023-05-16T12:55:01.864Z,50.5
2023-05-16T13:00:01.896Z,50.5
2023-05-16T13:05:01.929Z,55.2
2023-05-16T13:10:01.701Z,57.7
2023-05-16T13:15:01.793Z,59.7
2023-05-16T13:20:01.880Z,63.7
2023-05-16T13:25:01.981Z,65.7
2023-05-16T13:30:01.765Z,64.9
2023-05-16T13:35:01.832Z,64.9
2023-05-16T13:40:01.895Z,64.6
2023-05-16T13:45:01.850Z,65.3
2023-05-16T13:55:01.771Z,63.2
2023-05-16T14:05:01.907Z,58.7
2023-05-16T14:10:06.756Z,55.0
2023-05-16T14:15:01.827Z,53.9
2023-05-16T14:20:01.971Z,52.9
2023-05-16T14:25:02.115Z,53.8
2023-05-16T14:30:01.612Z,56.6
2023-05-16T14:35:06.720Z,58.6
2023-05-16T14:40:01.925Z,62.4
2023-05-16T14:45:02.041Z,65.6
2023-05-16T14:50:01.801Z,66.6
2023-05-16T15:00:02.010Z,77.4
2023-05-16T15:05:02.300Z,75.4
2023-05-16T15:10:01.638Z,74.2
2023-05-16T15:15:01.908Z,73.7
2023-05-16T15:20:01.821Z,73.5
2023-05-16T15:25:01.879Z,67.5
2023-05-16T15:30:01.635Z,66.1
2023-05-16T15:35:01.657Z,68.0
2023-05-16T15:40:01.992Z,70.8
2023-05-16T15:45:01.980Z,75.8
2023-05-16T15:50:01.773Z,75.5
2023-05-16T15:55:01.797Z,76.1
2023-05-16T16:00:01.666Z,71.4
2023-05-16T16:05:01.913Z,72.6
2023-05-16T16:10:01.670Z,65.1
2023-05-16T16:15:01.723Z,60.6
2023-05-16T16:20:02.032Z,59.8
2023-05-16T16:25:01.822Z,63.0
2023-05-16T16:30:01.682Z,57.1
2023-05-16T16:40:01.741Z,56.2
2023-05-16T16:45:01.985Z,57.2
2023-05-16T16:50:01.676Z,55.8
2023-05-16T16:55:01.713Z,55.2
2023-05-16T17:05:02.007Z,59.6
2023-05-16T17:10:01.720Z,60.0
2023-05-16T17:25:01.791Z,61.0
2023-05-16T17:35:01.679Z,59.6
2023-05-16T17:40:01.561Z,61.8
2023-05-16T17:45:11.841Z,60.3
2023-05-16T17:50:02.251Z,58.8
2023-05-16T18:00:01.697Z,61.4
2023-05-16T18:05:02.132Z,58.8
2023-05-16T18:10:01.633Z,59.9
2023-05-16T18:15:01.628Z,61.2
2023-05-16T18:20:01.996Z,62.0
2023-05-16T18:25:01.834Z,66.4
2023-05-16T18:30:01.539Z,64.3
2023-05-16T18:50:01.532Z,64.9
2023-05-16T18:55:01.686Z,59.4
2023-05-16T19:00:01.479Z,59.4
2023-05-16T19:05:02.658Z,60.5
2023-05-16T19:15:01.718Z,61.5
2023-05-16T19:20:01.856Z,60.1
2023-05-16T19:25:02.044Z,59.1
2023-05-16T19:30:01.619Z,60.5
2023-05-16T19:35:02.013Z,61.8
2023-05-16T19:40:01.601Z,62.2
2023-05-16T19:45:02.028Z,66.8
2023-05-16T19:50:01.530Z,71.6
2023-05-16T19:55:01.748Z,73.2
2023-05-16T20:00:01.603Z,72.0
2023-05-16T20:10:01.854Z,73.6
2023-05-16T20:15:01.785Z,72.9
2023-05-16T20:20:01.811Z,76.3
2023-05-16T20:25:01.637Z,75.5
2023-05-16T20:30:02.190Z,71.7
2023-05-16T20:40:01.722Z,68.4
2023-05-16T20:45:06.780Z,67.3
2023-05-16T20:50:01.704Z,60.2
2023-05-16T20:55:02.025Z,57.8
2023-05-16T21:00:01.624Z,61.6
2023-05-16T21:05:26.284Z,65.8
2023-05-16T21:10:01.551Z,65.7
2023-05-16T21:15:02.558Z,66.5
2023-05-16T21:20:01.879Z,66.3
2023-05-16T21:25:03.092Z,65.0
2023-05-16T21:30:01.524Z,65.7
2023-05-16T21:35:01.764Z,63.8
2023-05-16T21:40:01.541Z,62.0
2023-05-16T21:45:03.124Z,64.0
2023-05-16T21:50:01.576Z,65.2
2023-05-16T21:55:06.630Z,60.6
2023-05-16T22:00:01.528Z,60.6
2023-05-16T22:05:02.218Z,64.2
2023-05-16T22:15:01.741Z,63.0
2023-05-16T22:20:01.544Z,63.8
2023-05-16T22:25:01.989Z,66.7
2023-05-16T22:30:01.663Z,70.1
2023-05-16T22:35:01.638Z,70.4
2023-05-16T22:40:01.508Z,71.4
2023-05-16T22:45:01.919Z,74.6
2023-05-16T22:50:01.427Z,73.5
2023-05-16T22:55:01.692Z,73.2
2023-05-16T23:00:01.553Z,85.5
2023-05-16T23:05:02.250Z,86.6
2023-05-16T23:10:01.514Z,83.1
2023-05-16T23:15:02.121Z,81.4
2023-05-16T23:20:01.742Z,81.3
2023-05-16T23:25:01.995Z,70.6
2023-05-16T23:30:01.571Z,70.7
2023-05-16T23:35:01.700Z,73.0
2023-05-16T23:40:01.563Z,76.4
2023-05-16T23:50:01.976Z,83.1
2023-05-16T23:55:01.699Z,89.4
