createdAt,value
2017-09-29T00:01:26.019Z,15.30
2017-09-29T00:03:58.266Z,15.40
2017-09-29T00:06:26.223Z,15.40
2017-09-29T00:08:54.112Z,15.40
2017-09-29T00:11:22.071Z,15.40
2017-09-29T00:13:50.067Z,15.40
2017-09-29T00:16:18.091Z,15.30
2017-09-29T00:18:45.997Z,15.30
2017-09-29T00:21:14.709Z,15.20
2017-09-29T00:23:42.606Z,15.20
2017-09-29T00:26:10.546Z,15.10
2017-09-29T00:28:38.450Z,15.10
2017-09-29T00:31:06.425Z,15.10
2017-09-29T00:33:34.634Z,15.10
2017-09-29T00:36:02.586Z,15.20
2017-09-29T00:38:30.516Z,15.20
2017-09-29T00:40:58.485Z,15.20
2017-09-29T00:43:26.438Z,15.30
2017-09-29T00:45:54.435Z,15.20
2017-09-29T00:48:22.397Z,15.30
2017-09-29T00:50:50.329Z,15.30
2017-09-29T00:53:18.300Z,15.30
2017-09-29T00:55:47.012Z,15.30
2017-09-29T00:58:14.936Z,15.30
2017-09-29T01:00:42.906Z,15.30
2017-09-29T01:03:10.873Z,15.30
2017-09-29T01:05:38.809Z,15.20
2017-09-29T01:08:07.622Z,15.30
2017-09-29T01:10:35.544Z,15.20
2017-09-29T01:13:03.525Z,15.20
2017-09-29T01:15:31.497Z,15.20
2017-09-29T01:17:59.522Z,15.20
2017-09-29T01:20:27.479Z,15.10
2017-09-29T01:22:55.502Z,15.20
2017-09-29T01:25:24.430Z,15.20
2017-09-29T01:27:52.453Z,15.20
2017-09-29T01:30:21.179Z,15.20
2017-09-29T01:32:49.182Z,15.20
2017-09-29T01:35:17.161Z,15.30
2017-09-29T01:37:45.147Z,15.30
2017-09-29T01:40:13.097Z,15.30
2017-09-29T01:42:41.201Z,15.30
2017-09-29T01:45:09.212Z,15.30
2017-09-29T01:47:37.282Z,15.30
2017-09-29T01:50:05.193Z,15.30
2017-09-29T01:52:33.197Z,15.20
2017-09-29T01:55:01.285Z,15.10
2017-09-29T01:57:29.268Z,15.10
2017-09-29T01:59:57.280Z,15.10
2017-09-29T02:02:25.265Z,15.10
2017-09-29T02:04:53.286Z,15.20
2017-09-29T02:07:21.329Z,15.20
2017-09-29T02:09:49.359Z,15.20
2017-09-29T02:12:17.351Z,15.20
2017-09-29T02:14:45.356Z,15.20
2017-09-29T02:17:13.358Z,15.10
2017-09-29T02:19:41.379Z,15.10
2017-09-29T02:22:09.358Z,15.10
2017-09-29T02:24:44.310Z,15.10
2017-09-29T02:27:14.034Z,15.10
2017-09-29T02:29:43.664Z,15.10
2017-09-29T02:32:13.091Z,15.10
2017-09-29T02:34:42.756Z,15.10
2017-09-29T02:37:12.198Z,15.10
2017-09-29T02:39:41.754Z,15.10
2017-09-29T02:42:11.288Z,15.10
2017-09-29T02:44:40.964Z,15.10
2017-09-29T02:47:10.375Z,15.10
2017-09-29T02:49:39.988Z,15.10
2017-09-29T02:52:09.347Z,15.10
2017-09-29T02:54:38.915Z,15.10
2017-09-29T02:57:09.365Z,15.10
2017-09-29T02:59:41.922Z,15.10
2017-09-29T03:02:11.313Z,15.20
2017-09-29T03:04:41.772Z,15.10
2017-09-29T03:07:09.756Z,15.10
2017-09-29T03:09:37.839Z,15.10
2017-09-29T03:12:05.833Z,15.10
2017-09-29T03:14:33.927Z,15.10
2017-09-29T03:17:01.857Z,15.10
2017-09-29T03:19:29.814Z,15.30
2017-09-29T03:21:57.802Z,15.30
2017-09-29T03:24:25.745Z,15.30
2017-09-29T03:26:53.737Z,15.20
2017-09-29T03:29:21.657Z,15.20
2017-09-29T03:31:49.655Z,15.20
2017-09-29T03:34:19.732Z,15.20
2017-09-29T03:36:47.743Z,15.10
2017-09-29T03:39:16.485Z,15.20
2017-09-29T03:41:44.497Z,15.20
2017-09-29T03:44:13.207Z,15.20
2017-09-29T03:46:41.939Z,15.30
2017-09-29T03:49:09.843Z,15.30
2017-09-29T03:51:39.398Z,15.30
2017-09-29T03:54:13.572Z,15.30
2017-09-29T03:56:42.085Z,15.30
2017-09-29T03:59:10.495Z,15.30
2017-09-29T04:01:38.533Z,15.30
2017-09-29T04:04:06.501Z,15.30
2017-09-29T04:06:34.462Z,15.30
2017-09-29T04:09:03.207Z,15.30
2017-09-29T04:11:31.160Z,15.20
2017-09-29T04:14:01.156Z,15.30
2017-09-29T04:16:29.209Z,15.30
2017-09-29T04:18:57.987Z,15.30
2017-09-29T04:21:25.981Z,15.30
2017-09-29T04:23:53.952Z,15.40
2017-09-29T04:26:27.172Z,15.40
2017-09-29T04:29:02.198Z,15.40
2017-09-29T04:31:36.999Z,15.40
2017-09-29T04:34:11.039Z,15.40
2017-09-29T04:36:43.831Z,15.40
2017-09-29T04:39:18.373Z,15.40
2017-09-29T04:41:50.391Z,15.30
2017-09-29T04:44:18.316Z,15.30
2017-09-29T04:46:46.274Z,15.30
2017-09-29T04:49:22.189Z,15.30
2017-09-29T04:51:58.898Z,15.30
2017-09-29T04:54:31.857Z,15.30
2017-09-29T04:57:08.356Z,15.20
2017-09-29T04:59:42.293Z,15.20
2017-09-29T05:02:15.712Z,15.20
2017-09-29T05:04:49.838Z,15.10
2017-09-29T05:07:25.205Z,15.10
2017-09-29T05:09:53.390Z,15.10
2017-09-29T05:12:21.369Z,15.00
2017-09-29T05:14:49.272Z,14.90
2017-09-29T05:17:17.242Z,14.90
2017-09-29T05:19:45.200Z,14.80
2017-09-29T05:22:13.199Z,14.80
2017-09-29T05:24:41.217Z,14.70
2017-09-29T05:27:09.195Z,14.70
2017-09-29T05:29:37.226Z,14.70
2017-09-29T05:32:05.174Z,14.70
2017-09-29T05:34:43.197Z,14.70
2017-09-29T05:37:11.142Z,14.70
2017-09-29T05:39:39.908Z,14.80
2017-09-29T05:42:07.857Z,14.70
2017-09-29T05:44:35.909Z,14.70
2017-09-29T05:47:03.839Z,14.80
2017-09-29T05:49:31.855Z,14.80
2017-09-29T05:51:59.797Z,14.80
2017-09-29T05:54:27.799Z,14.80
2017-09-29T05:56:55.755Z,14.80
2017-09-29T05:59:23.723Z,14.90
2017-09-29T06:01:51.637Z,14.90
2017-09-29T06:04:19.861Z,15.00
2017-09-29T06:06:47.798Z,15.00
2017-09-29T06:09:15.728Z,15.10
2017-09-29T06:11:43.697Z,15.20
2017-09-29T06:14:11.621Z,15.20
2017-09-29T06:16:39.606Z,15.20
2017-09-29T06:19:07.534Z,15.30
2017-09-29T06:21:35.506Z,15.30
2017-09-29T06:24:03.458Z,15.30
2017-09-29T06:26:32.244Z,15.40
2017-09-29T06:29:00.221Z,15.40
2017-09-29T06:31:28.349Z,15.40
2017-09-29T06:33:56.345Z,15.40
2017-09-29T06:36:24.361Z,15.50
2017-09-29T06:38:52.281Z,15.60
2017-09-29T06:41:20.245Z,15.70
2017-09-29T06:43:48.177Z,15.70
2017-09-29T06:46:16.146Z,15.80
2017-09-29T06:48:44.084Z,15.80
2017-09-29T06:51:12.046Z,15.90
2017-09-29T06:53:39.972Z,16.00
2017-09-29T06:56:07.976Z,16.10
2017-09-29T06:58:35.954Z,16.30
2017-09-29T07:01:03.940Z,16.40
2017-09-29T07:03:31.953Z,16.40
2017-09-29T07:06:00.705Z,16.50
2017-09-29T07:08:28.710Z,16.50
2017-09-29T07:10:56.899Z,16.50
2017-09-29T07:13:24.872Z,16.60
2017-09-29T07:15:52.891Z,16.70
2017-09-29T07:18:21.090Z,16.70
2017-09-29T07:20:49.138Z,16.80
2017-09-29T07:23:17.220Z,16.80
2017-09-29T07:25:46.598Z,16.80
2017-09-29T07:28:15.795Z,16.80
2017-09-29T07:30:45.186Z,16.80
2017-09-29T07:33:13.238Z,16.90
2017-09-29T07:35:41.282Z,16.90
2017-09-29T07:38:09.345Z,17.10
2017-09-29T07:40:37.412Z,17.20
2017-09-29T07:43:05.543Z,17.50
2017-09-29T07:45:35.808Z,17.80
2017-09-29T07:48:03.902Z,18.60
2017-09-29T07:50:31.925Z,19.80
2017-09-29T07:53:00.026Z,20.80
2017-09-29T07:55:28.097Z,21.40
2017-09-29T07:58:00.442Z,22.20
2017-09-29T08:00:28.686Z,22.70
2017-09-29T08:02:56.758Z,23.20
2017-09-29T08:05:24.987Z,23.50
2017-09-29T08:07:53.057Z,23.70
2017-09-29T08:10:21.096Z,23.90
2017-09-29T08:12:49.178Z,23.70
2017-09-29T08:15:17.187Z,23.80
2017-09-29T08:17:45.275Z,24.40
2017-09-29T08:20:13.356Z,25.10
2017-09-29T08:22:42.431Z,25.90
2017-09-29T08:25:12.640Z,26.90
2017-09-29T08:27:40.686Z,27.70
2017-09-29T08:30:08.731Z,27.70
2017-09-29T08:32:36.743Z,28.70
2017-09-29T08:35:04.976Z,29.10
2017-09-29T08:37:34.448Z,27.90
2017-09-29T08:40:02.851Z,29.20
2017-09-29T08:42:31.695Z,28.50
2017-09-29T08:45:03.569Z,28.40
2017-09-29T08:47:36.557Z,27.90
2017-09-29T08:50:08.220Z,28.00
2017-09-29T08:52:36.308Z,28.00
2017-09-29T08:55:16.629Z,28.60
2017-09-29T08:57:44.740Z,28.50
2017-09-29T09:00:12.723Z,28.60
2017-09-29T09:02:40.632Z,28.20
2017-09-29T09:05:08.609Z,27.60
2017-09-29T09:07:36.524Z,26.80
2017-09-29T09:10:04.534Z,27.00
2017-09-29T09:12:32.479Z,26.20
2017-09-29T09:15:00.553Z,25.60
2017-09-29T09:17:28.532Z,25.80
2017-09-29T09:19:57.362Z,27.10
2017-09-29T09:22:25.333Z,27.00
2017-09-29T09:24:54.769Z,28.20
2017-09-29T09:27:22.722Z,28.70
2017-09-29T09:29:50.758Z,27.80
2017-09-29T09:32:18.713Z,26.30
2017-09-29T09:34:46.877Z,26.50
2017-09-29T09:37:15.074Z,25.70
2017-09-29T09:39:44.031Z,26.80
2017-09-29T09:42:12.830Z,26.20
2017-09-29T09:44:40.851Z,26.20
2017-09-29T09:47:09.685Z,24.60
2017-09-29T09:49:39.447Z,24.60
2017-09-29T09:52:07.411Z,24.20
2017-09-29T09:54:43.940Z,23.90
2017-09-29T09:57:12.229Z,24.10
2017-09-29T09:59:41.153Z,25.60
2017-09-29T10:02:09.187Z,25.60
2017-09-29T10:04:37.187Z,26.30
2017-09-29T10:07:05.194Z,27.10
2017-09-29T10:09:33.186Z,27.10
2017-09-29T10:12:01.238Z,27.40
2017-09-29T10:14:29.196Z,27.50
2017-09-29T10:16:57.286Z,27.80
2017-09-29T10:19:25.231Z,28.80
2017-09-29T10:21:53.241Z,28.40
2017-09-29T10:24:28.757Z,28.30
2017-09-29T10:26:56.709Z,29.10
2017-09-29T10:29:24.680Z,30.40
2017-09-29T10:31:52.648Z,30.70
2017-09-29T10:34:20.595Z,29.40
2017-09-29T10:36:48.744Z,28.80
2017-09-29T10:39:16.672Z,29.10
2017-09-29T10:41:44.657Z,28.30
2017-09-29T10:44:12.602Z,29.20
2017-09-29T10:46:40.706Z,29.60
2017-09-29T10:49:09.463Z,30.60
2017-09-29T10:51:37.464Z,31.60
2017-09-29T10:54:05.468Z,31.60
2017-09-29T10:56:33.596Z,31.30
2017-09-29T10:59:01.646Z,31.80
2017-09-29T11:01:29.676Z,31.60
2017-09-29T11:03:58.753Z,32.50
2017-09-29T11:06:26.883Z,31.90
2017-09-29T11:08:54.920Z,32.20
2017-09-29T11:11:22.902Z,32.20
2017-09-29T11:13:51.013Z,33.20
2017-09-29T11:16:18.953Z,32.80
2017-09-29T11:18:47.002Z,32.60
2017-09-29T11:21:14.980Z,31.70
2017-09-29T11:23:46.322Z,31.10
2017-09-29T11:26:14.265Z,31.60
2017-09-29T11:28:42.279Z,31.00
2017-09-29T11:31:10.319Z,31.80
2017-09-29T11:33:38.488Z,31.20
2017-09-29T11:36:06.451Z,30.40
2017-09-29T11:38:34.591Z,30.90
2017-09-29T11:41:03.588Z,31.70
2017-09-29T11:43:31.581Z,31.00
2017-09-29T11:45:59.718Z,31.40
2017-09-29T11:48:28.215Z,31.30
2017-09-29T11:50:57.823Z,30.60
2017-09-29T11:53:26.030Z,28.90
2017-09-29T11:55:53.973Z,28.60
2017-09-29T11:58:22.015Z,28.90
2017-09-29T12:00:49.991Z,28.10
2017-09-29T12:03:18.018Z,27.20
2017-09-29T12:05:45.998Z,26.50
2017-09-29T12:08:13.943Z,26.60
2017-09-29T12:10:41.941Z,26.00
2017-09-29T12:13:09.849Z,25.70
2017-09-29T12:15:37.832Z,25.80
2017-09-29T12:18:05.733Z,26.50
2017-09-29T12:20:33.713Z,27.20
2017-09-29T12:23:01.707Z,28.00
2017-09-29T12:25:29.720Z,28.50
2017-09-29T12:27:57.644Z,28.70
2017-09-29T12:30:25.662Z,28.90
2017-09-29T12:32:53.615Z,28.60
2017-09-29T12:46:58.943Z,25.40
2017-09-29T12:49:27.160Z,25.30
2017-09-29T12:51:55.169Z,25.50
2017-09-29T12:54:23.144Z,25.50
2017-09-29T12:56:51.186Z,25.30
2017-09-29T12:59:19.175Z,25.50
2017-09-29T13:01:47.237Z,25.70
2017-09-29T13:04:15.304Z,25.90
2017-09-29T13:06:44.152Z,25.60
2017-09-29T13:09:12.203Z,25.60
2017-09-29T13:11:40.738Z,25.50
2017-09-29T13:14:08.748Z,25.20
2017-09-29T13:16:36.781Z,25.20
2017-09-29T13:19:04.993Z,25.00
2017-09-29T13:21:33.529Z,25.40
2017-09-29T13:24:02.410Z,24.80
2017-09-29T13:26:30.931Z,24.80
2017-09-29T13:28:59.153Z,24.70
2017-09-29T13:31:28.404Z,24.70
2017-09-29T13:33:56.554Z,24.60
2017-09-29T13:36:25.324Z,24.90
2017-09-29T13:38:54.962Z,25.10
2017-09-29T13:41:23.057Z,25.00
2017-09-29T13:43:51.069Z,24.80
2017-09-29T13:46:19.256Z,24.80
2017-09-29T13:48:47.479Z,24.60
2017-09-29T13:51:19.441Z,24.60
2017-09-29T13:53:48.265Z,24.80
2017-09-29T13:56:16.336Z,24.70
2017-09-29T13:58:44.645Z,24.60
2017-09-29T14:01:12.837Z,24.20
2017-09-29T14:03:40.863Z,24.20
2017-09-29T14:06:08.916Z,24.50
2017-09-29T14:08:37.101Z,24.50
2017-09-29T14:11:05.128Z,24.60
2017-09-29T14:13:33.234Z,24.70
2017-09-29T14:16:01.225Z,24.60
2017-09-29T14:18:29.281Z,24.50
2017-09-29T14:20:57.336Z,24.40
2017-09-29T14:23:25.452Z,24.50
2017-09-29T14:25:53.498Z,24.40
2017-09-29T14:28:21.689Z,24.20
2017-09-29T14:30:49.712Z,24.30
2017-09-29T14:33:17.757Z,23.90
2017-09-29T14:35:45.880Z,23.80
2017-09-29T14:38:13.974Z,23.70
2017-09-29T14:40:42.045Z,23.60
2017-09-29T14:43:10.077Z,23.70
2017-09-29T14:45:38.108Z,23.50
2017-09-29T14:48:06.175Z,23.40
2017-09-29T14:50:34.193Z,23.60
2017-09-29T14:53:02.310Z,23.60
2017-09-29T14:55:30.351Z,23.50
2017-09-29T14:57:58.559Z,23.50
2017-09-29T15:00:26.598Z,23.30
2017-09-29T15:02:54.657Z,23.30
2017-09-29T15:05:22.625Z,23.30
2017-09-29T15:07:50.677Z,23.30
2017-09-29T15:10:19.508Z,23.10
2017-09-29T15:12:47.011Z,23.10
2017-09-29T15:15:15.048Z,23.00
2017-09-29T15:17:43.045Z,22.90
2017-09-29T15:20:11.070Z,22.90
2017-09-29T15:22:39.058Z,22.80
2017-09-29T15:25:07.162Z,22.80
2017-09-29T15:27:35.444Z,22.80
2017-09-29T15:30:03.501Z,22.80
2017-09-29T15:32:31.524Z,22.70
2017-09-29T15:34:59.598Z,22.70
2017-09-29T15:37:27.628Z,22.70
2017-09-29T15:39:55.670Z,22.70
2017-09-29T15:42:23.926Z,22.80
2017-09-29T15:44:51.906Z,22.90
2017-09-29T15:47:19.870Z,22.90
2017-09-29T15:49:47.880Z,22.90
2017-09-29T15:52:15.877Z,22.80
2017-09-29T15:54:43.992Z,22.60
2017-09-29T15:57:12.272Z,22.50
2017-09-29T15:59:40.372Z,22.40
2017-09-29T16:02:08.375Z,22.40
2017-09-29T16:04:36.536Z,22.30
2017-09-29T16:07:04.609Z,22.20
2017-09-29T16:09:32.699Z,22.10
2017-09-29T16:12:00.712Z,22.00
2017-09-29T16:14:28.831Z,21.90
2017-09-29T16:16:56.905Z,21.80
2017-09-29T16:19:25.025Z,21.80
2017-09-29T16:21:53.027Z,21.70
2017-09-29T16:24:21.076Z,21.70
2017-09-29T16:26:49.144Z,21.60
2017-09-29T16:29:17.441Z,21.50
2017-09-29T16:31:45.545Z,21.50
2017-09-29T16:34:13.589Z,21.40
2017-09-29T16:36:41.620Z,21.30
2017-09-29T16:39:09.936Z,21.30
2017-09-29T16:41:38.884Z,21.20
2017-09-29T16:44:07.012Z,21.10
2017-09-29T16:46:35.133Z,21.10
2017-09-29T16:49:03.184Z,21.10
2017-09-29T16:51:32.085Z,21.00
2017-09-29T16:54:00.914Z,20.90
2017-09-29T16:56:29.242Z,20.90
2017-09-29T16:58:57.359Z,20.80
2017-09-29T17:01:25.466Z,20.80
2017-09-29T17:03:53.536Z,20.70
2017-09-29T17:06:21.653Z,20.70
2017-09-29T17:08:49.719Z,20.60
2017-09-29T17:11:18.329Z,20.50
2017-09-29T17:13:46.393Z,20.40
2017-09-29T17:16:15.335Z,20.30
2017-09-29T17:18:43.661Z,20.20
2017-09-29T17:21:11.929Z,20.10
2017-09-29T17:23:39.982Z,20.00
2017-09-29T17:26:08.229Z,19.90
2017-09-29T17:28:36.411Z,19.80
2017-09-29T17:31:04.490Z,19.70
2017-09-29T17:33:32.624Z,19.70
2017-09-29T17:36:00.733Z,19.60
2017-09-29T17:38:28.858Z,19.60
2017-09-29T17:40:57.646Z,19.50
2017-09-29T17:43:25.745Z,19.50
2017-09-29T17:45:54.039Z,19.60
2017-09-29T17:48:23.225Z,19.50
2017-09-29T17:50:51.283Z,19.50
2017-09-29T17:53:19.355Z,19.60
2017-09-29T17:55:47.292Z,19.60
2017-09-29T17:58:15.371Z,19.60
2017-09-29T18:00:43.363Z,19.60
2017-09-29T18:03:11.599Z,19.60
2017-09-29T18:05:39.545Z,19.60
2017-09-29T18:08:07.689Z,19.60
2017-09-29T18:10:35.666Z,19.70
2017-09-29T18:13:03.868Z,19.70
2017-09-29T18:15:31.921Z,19.60
2017-09-29T18:18:02.111Z,19.60
2017-09-29T18:20:31.034Z,19.60
2017-09-29T18:22:59.036Z,19.50
2017-09-29T18:25:27.013Z,19.40
2017-09-29T18:27:55.015Z,19.40
2017-09-29T18:30:23.015Z,19.30
2017-09-29T18:32:51.059Z,19.20
2017-09-29T18:35:19.046Z,19.20
2017-09-29T18:37:47.046Z,19.10
2017-09-29T18:40:15.998Z,19.00
2017-09-29T18:42:46.814Z,18.90
2017-09-29T18:45:16.618Z,18.90
2017-09-29T18:47:44.818Z,18.80
2017-09-29T18:50:12.887Z,18.80
2017-09-29T18:52:40.941Z,18.80
2017-09-29T18:55:09.115Z,18.80
2017-09-29T18:57:37.264Z,18.80
2017-09-29T19:00:05.401Z,18.80
2017-09-29T19:02:33.451Z,18.70
2017-09-29T19:05:01.548Z,18.70
2017-09-29T19:07:29.532Z,18.70
2017-09-29T19:09:57.704Z,18.60
2017-09-29T19:12:25.715Z,18.60
2017-09-29T19:14:53.745Z,18.50
2017-09-29T19:17:23.921Z,18.50
2017-09-29T19:19:52.225Z,18.40
2017-09-29T19:22:20.218Z,18.20
2017-09-29T19:24:48.292Z,18.20
2017-09-29T19:27:16.438Z,18.10
2017-09-29T19:29:44.525Z,18.00
2017-09-29T19:32:12.700Z,17.90
2017-09-29T19:34:44.893Z,17.90
2017-09-29T19:37:13.031Z,17.80
2017-09-29T19:39:41.090Z,17.70
2017-09-29T19:42:09.232Z,17.60
2017-09-29T19:44:37.396Z,17.60
2017-09-29T19:47:05.642Z,17.50
2017-09-29T19:49:33.620Z,17.50
2017-09-29T19:52:02.042Z,17.40
2017-09-29T19:54:30.093Z,17.40
2017-09-29T19:56:58.142Z,17.40
2017-09-29T19:59:26.180Z,17.40
2017-09-29T20:01:55.028Z,17.40
2017-09-29T20:04:23.720Z,17.30
2017-09-29T20:06:51.780Z,17.30
2017-09-29T20:09:19.786Z,17.20
2017-09-29T20:11:47.864Z,17.20
2017-09-29T20:14:15.875Z,17.20
2017-09-29T20:16:44.053Z,17.20
2017-09-29T20:19:13.801Z,17.20
2017-09-29T20:21:46.050Z,17.30
2017-09-29T20:24:14.665Z,17.30
2017-09-29T20:26:42.765Z,17.30
2017-09-29T20:29:10.742Z,17.40
2017-09-29T20:31:42.463Z,17.40
2017-09-29T20:34:14.201Z,17.50
2017-09-29T20:36:47.638Z,17.50
2017-09-29T20:39:20.191Z,17.60
2017-09-29T20:41:53.468Z,17.60
2017-09-29T20:44:23.905Z,17.50
2017-09-29T20:46:54.607Z,17.50
2017-09-29T20:49:26.091Z,17.50
2017-09-29T20:51:56.254Z,17.50
2017-09-29T20:54:27.343Z,17.50
2017-09-29T20:57:02.408Z,17.60
2017-09-29T20:59:32.768Z,17.60
2017-09-29T21:02:07.490Z,17.60
2017-09-29T21:04:38.747Z,17.60
2017-09-29T21:07:13.324Z,17.60
2017-09-29T21:09:43.953Z,17.60
2017-09-29T21:12:20.911Z,17.60
2017-09-29T21:14:56.265Z,17.60
2017-09-29T21:17:31.556Z,17.60
2017-09-29T21:19:59.659Z,17.50
2017-09-29T21:22:27.734Z,17.50
2017-09-29T21:24:55.734Z,17.40
2017-09-29T21:27:23.902Z,17.40
2017-09-29T21:29:51.904Z,17.40
2017-09-29T21:32:19.956Z,17.40
2017-09-29T21:34:48.011Z,17.40
2017-09-29T21:37:16.247Z,17.30
2017-09-29T21:39:44.347Z,17.30
2017-09-29T21:42:12.379Z,17.30
2017-09-29T21:44:40.409Z,17.30
2017-09-29T21:47:08.420Z,17.20
2017-09-29T21:49:37.223Z,17.10
2017-09-29T21:52:05.245Z,17.10
2017-09-29T21:54:33.285Z,17.10
2017-09-29T21:57:01.384Z,17.10
2017-09-29T21:59:29.619Z,17.10
2017-09-29T22:01:59.069Z,17.10
2017-09-29T22:04:27.204Z,17.10
2017-09-29T22:06:56.713Z,17.00
2017-09-29T22:09:29.949Z,17.00
2017-09-29T22:11:58.170Z,17.00
2017-09-29T22:14:26.202Z,17.00
2017-09-29T22:16:54.152Z,17.00
2017-09-29T22:19:22.216Z,17.00
2017-09-29T22:21:50.201Z,17.00
2017-09-29T22:24:18.712Z,17.00
2017-09-29T22:26:47.495Z,16.90
2017-09-29T22:29:15.518Z,16.90
2017-09-29T22:31:43.893Z,16.90
2017-09-29T22:34:11.923Z,16.80
2017-09-29T22:36:40.720Z,16.60
2017-09-29T22:39:08.991Z,16.60
2017-09-29T22:41:38.852Z,16.60
2017-09-29T22:44:07.072Z,16.60
2017-09-29T22:46:35.120Z,16.60
2017-09-29T22:49:03.158Z,16.50
2017-09-29T22:51:33.267Z,16.40
2017-09-29T22:54:01.301Z,16.40
2017-09-29T22:56:29.341Z,16.30
2017-09-29T22:58:57.298Z,16.30
2017-09-29T23:01:25.330Z,16.20
2017-09-29T23:03:53.317Z,16.10
2017-09-29T23:06:22.371Z,16.00
2017-09-29T23:08:50.332Z,15.90
2017-09-29T23:11:18.293Z,15.90
2017-09-29T23:13:46.193Z,15.90
2017-09-29T23:16:14.155Z,15.80
2017-09-29T23:18:42.192Z,15.70
2017-09-29T23:21:10.150Z,15.60
2017-09-29T23:23:38.071Z,15.60
2017-09-29T23:26:06.093Z,15.60
2017-09-29T23:28:34.015Z,15.60
2017-09-29T23:31:01.970Z,15.50
2017-09-29T23:33:29.867Z,15.60
2017-09-29T23:35:57.845Z,15.60
2017-09-29T23:38:25.768Z,15.60
2017-09-29T23:40:53.757Z,15.60
2017-09-29T23:43:21.669Z,15.70
2017-09-29T23:45:50.474Z,15.60
2017-09-29T23:48:18.424Z,15.60
2017-09-29T23:50:47.162Z,15.70
2017-09-29T23:53:15.065Z,15.70
2017-09-29T23:55:43.053Z,15.70
2017-09-29T23:58:11.736Z,15.80
