createdAt,value
2019-06-15T00:01:58.031Z,100.00
2019-06-15T00:04:30.302Z,100.00
2019-06-15T00:07:03.413Z,100.00
2019-06-15T00:09:43.459Z,100.00
2019-06-15T00:12:15.154Z,100.00
2019-06-15T00:14:47.363Z,100.00
2019-06-15T00:17:19.197Z,100.00
2019-06-15T00:19:51.723Z,100.00
2019-06-15T00:22:24.016Z,100.00
2019-06-15T00:24:55.934Z,100.00
2019-06-15T00:27:27.651Z,100.00
2019-06-15T00:29:59.474Z,100.00
2019-06-15T00:32:31.279Z,100.00
2019-06-15T00:35:03.427Z,100.00
2019-06-15T00:37:35.363Z,100.00
2019-06-15T00:40:08.694Z,100.00
2019-06-15T00:42:40.561Z,100.00
2019-06-15T00:45:12.350Z,100.00
2019-06-15T00:47:44.502Z,100.00
2019-06-15T00:50:17.729Z,100.00
2019-06-15T00:52:49.364Z,100.00
2019-06-15T00:55:21.130Z,100.00
2019-06-15T00:57:52.828Z,100.00
2019-06-15T01:00:26.310Z,100.00
2019-06-15T01:02:57.968Z,100.00
2019-06-15T01:05:31.102Z,100.00
2019-06-15T01:08:03.365Z,100.00
2019-06-15T01:10:36.297Z,100.00
2019-06-15T01:13:08.002Z,100.00
2019-06-15T01:15:39.837Z,100.00
2019-06-15T01:18:12.251Z,100.00
2019-06-15T01:20:43.999Z,100.00
2019-06-15T01:23:15.676Z,100.00
2019-06-15T01:25:47.630Z,100.00
2019-06-15T01:28:20.082Z,100.00
2019-06-15T01:30:53.054Z,100.00
2019-06-15T01:33:24.942Z,100.00
2019-06-15T01:35:56.655Z,100.00
2019-06-15T01:38:28.436Z,100.00
2019-06-15T01:41:00.875Z,100.00
2019-06-15T01:43:32.625Z,100.00
2019-06-15T01:46:04.506Z,100.00
2019-06-15T01:48:36.330Z,100.00
2019-06-15T01:51:08.418Z,100.00
2019-06-15T01:53:40.113Z,100.00
2019-06-15T01:56:11.873Z,100.00
2019-06-15T01:58:43.773Z,100.00
2019-06-15T02:01:15.743Z,100.00
2019-06-15T02:03:48.472Z,100.00
2019-06-15T02:06:20.189Z,100.00
2019-06-15T02:08:52.319Z,100.00
2019-06-15T02:11:24.493Z,100.00
2019-06-15T02:13:58.013Z,100.00
2019-06-15T02:16:30.383Z,100.00
2019-06-15T02:19:02.436Z,100.00
2019-06-15T02:21:35.524Z,100.00
2019-06-15T02:24:07.618Z,100.00
2019-06-15T02:26:40.208Z,100.00
2019-06-15T02:29:11.997Z,100.00
2019-06-15T02:31:43.778Z,100.00
2019-06-15T02:34:15.686Z,100.00
2019-06-15T02:36:47.349Z,100.00
2019-06-15T02:39:20.214Z,100.00
2019-06-15T02:41:52.939Z,100.00
2019-06-15T02:44:27.293Z,100.00
2019-06-15T02:46:59.185Z,100.00
2019-06-15T02:49:32.095Z,100.00
2019-06-15T02:52:04.115Z,100.00
2019-06-15T02:54:35.824Z,100.00
2019-06-15T02:57:08.187Z,100.00
2019-06-15T02:59:40.084Z,100.00
2019-06-15T03:02:13.561Z,100.00
2019-06-15T03:04:46.293Z,100.00
2019-06-15T03:07:18.308Z,100.00
2019-06-15T03:09:51.334Z,100.00
2019-06-15T03:12:23.526Z,100.00
2019-06-15T03:14:57.526Z,100.00
2019-06-15T03:17:29.211Z,100.00
2019-06-15T03:20:01.397Z,100.00
2019-06-15T03:22:33.232Z,100.00
2019-06-15T03:25:07.184Z,100.00
2019-06-15T03:27:38.873Z,100.00
2019-06-15T03:30:12.125Z,100.00
2019-06-15T03:32:45.482Z,100.00
2019-06-15T03:35:19.289Z,100.00
2019-06-15T03:37:51.648Z,100.00
2019-06-15T03:40:23.545Z,100.00
2019-06-15T03:42:56.767Z,100.00
2019-06-15T03:45:29.396Z,100.00
2019-06-15T03:48:01.057Z,100.00
2019-06-15T03:50:32.941Z,100.00
2019-06-15T03:53:05.249Z,100.00
2019-06-15T03:55:40.325Z,100.00
2019-06-15T03:58:11.276Z,100.00
2019-06-15T04:01:03.534Z,100.00
2019-06-15T04:03:35.182Z,100.00
2019-06-15T04:06:08.489Z,100.00
2019-06-15T04:08:40.173Z,100.00
2019-06-15T04:11:12.340Z,100.00
2019-06-15T04:13:44.780Z,100.00
2019-06-15T04:16:17.685Z,100.00
2019-06-15T04:18:49.440Z,100.00
2019-06-15T04:21:21.273Z,100.00
2019-06-15T04:23:54.085Z,100.00
2019-06-15T04:26:35.566Z,100.00
2019-06-15T04:29:00.684Z,100.00
2019-06-15T04:31:34.567Z,100.00
2019-06-15T04:34:06.819Z,100.00
2019-06-15T04:36:38.843Z,100.00
2019-06-15T04:39:12.112Z,100.00
2019-06-15T04:41:45.288Z,100.00
2019-06-15T04:44:17.034Z,100.00
2019-06-15T04:46:48.832Z,100.00
2019-06-15T04:49:20.435Z,100.00
2019-06-15T04:51:52.644Z,100.00
2019-06-15T04:54:26.056Z,100.00
2019-06-15T04:56:57.846Z,100.00
2019-06-15T04:59:31.226Z,100.00
2019-06-15T05:02:04.608Z,100.00
2019-06-15T05:04:36.456Z,100.00
2019-06-15T05:07:09.910Z,100.00
2019-06-15T05:09:41.679Z,100.00
2019-06-15T05:12:16.413Z,100.00
2019-06-15T05:14:48.167Z,100.00
2019-06-15T05:17:20.039Z,100.00
2019-06-15T05:19:51.859Z,100.00
2019-06-15T05:22:24.208Z,100.00
2019-06-15T05:24:56.021Z,100.00
2019-06-15T05:27:29.516Z,100.00
2019-06-15T05:30:02.007Z,100.00
2019-06-15T05:32:36.114Z,100.00
2019-06-15T05:35:07.737Z,100.00
2019-06-15T05:37:39.419Z,100.00
2019-06-15T05:40:11.152Z,100.00
2019-06-15T05:42:44.967Z,100.00
2019-06-15T05:45:16.904Z,100.00
2019-06-15T05:47:48.518Z,100.00
2019-06-15T05:50:20.626Z,100.00
2019-06-15T05:52:52.730Z,100.00
2019-06-15T05:55:24.347Z,100.00
2019-06-15T05:57:57.425Z,100.00
2019-06-15T06:00:29.659Z,100.00
2019-06-15T06:03:02.218Z,100.00
2019-06-15T06:05:33.784Z,100.00
2019-06-15T06:08:05.587Z,100.00
2019-06-15T06:10:37.330Z,100.00
2019-06-15T06:13:09.840Z,100.00
2019-06-15T06:15:41.476Z,100.00
2019-06-15T06:18:13.359Z,100.00
2019-06-15T06:20:45.556Z,100.00
2019-06-15T06:23:17.264Z,100.00
2019-06-15T06:25:48.963Z,100.00
2019-06-15T06:28:21.261Z,100.00
2019-06-15T06:30:53.735Z,100.00
2019-06-15T06:33:26.113Z,100.00
2019-06-15T06:36:00.070Z,100.00
2019-06-15T06:38:33.283Z,100.00
2019-06-15T06:41:05.113Z,100.00
2019-06-15T06:43:36.829Z,100.00
2019-06-15T06:46:09.655Z,100.00
2019-06-15T06:48:43.138Z,100.00
2019-06-15T06:51:15.913Z,100.00
2019-06-15T06:53:50.063Z,100.00
2019-06-15T06:56:21.837Z,100.00
2019-06-15T06:58:53.622Z,100.00
2019-06-15T07:01:25.462Z,100.00
2019-06-15T07:03:58.432Z,100.00
2019-06-15T07:06:30.326Z,100.00
2019-06-15T07:09:02.262Z,100.00
2019-06-15T07:11:34.792Z,100.00
2019-06-15T07:14:06.573Z,100.00
2019-06-15T07:16:38.961Z,100.00
2019-06-15T07:19:11.180Z,100.00
2019-06-15T07:21:42.811Z,100.00
2019-06-15T07:24:14.965Z,100.00
2019-06-15T07:26:46.804Z,100.00
2019-06-15T07:29:18.514Z,100.00
2019-06-15T07:31:51.723Z,100.00
2019-06-15T07:34:24.258Z,100.00
2019-06-15T07:36:56.010Z,100.00
2019-06-15T07:39:27.684Z,100.00
2019-06-15T07:42:01.515Z,100.00
2019-06-15T07:44:33.325Z,100.00
2019-06-15T07:47:05.132Z,100.00
2019-06-15T07:49:37.404Z,100.00
2019-06-15T07:52:09.231Z,100.00
2019-06-15T07:54:40.884Z,100.00
2019-06-15T07:57:12.874Z,100.00
2019-06-15T07:59:45.200Z,100.00
2019-06-15T08:02:16.945Z,100.00
2019-06-15T08:04:48.621Z,100.00
2019-06-15T08:07:20.455Z,100.00
2019-06-15T08:09:52.655Z,100.00
2019-06-15T08:12:24.759Z,100.00
2019-06-15T08:14:56.681Z,100.00
2019-06-15T08:17:28.872Z,100.00
2019-06-15T08:20:01.158Z,100.00
2019-06-15T08:22:33.041Z,100.00
2019-06-15T08:25:04.969Z,100.00
2019-06-15T08:27:37.161Z,100.00
2019-06-15T08:30:10.688Z,100.00
2019-06-15T08:32:43.579Z,100.00
2019-06-15T08:35:15.956Z,100.00
2019-06-15T08:37:47.810Z,100.00
2019-06-15T08:40:19.774Z,100.00
2019-06-15T08:42:52.304Z,100.00
2019-06-15T08:45:25.403Z,100.00
2019-06-15T08:48:01.591Z,100.00
2019-06-15T08:50:33.443Z,100.00
2019-06-15T08:53:05.319Z,94.98
2019-06-15T08:55:37.691Z,91.29
2019-06-15T08:58:11.540Z,93.86
2019-06-15T09:00:45.647Z,84.84
2019-06-15T09:03:18.669Z,80.27
2019-06-15T09:05:50.502Z,77.89
2019-06-15T09:08:24.452Z,79.34
2019-06-15T09:10:56.270Z,77.76
2019-06-15T09:13:28.487Z,77.71
2019-06-15T09:16:00.624Z,79.24
2019-06-15T09:18:32.529Z,82.17
2019-06-15T09:21:04.253Z,81.29
2019-06-15T09:23:35.895Z,82.90
2019-06-15T09:26:07.621Z,86.19
2019-06-15T09:28:41.954Z,85.01
2019-06-15T09:31:13.918Z,90.50
2019-06-15T09:33:45.630Z,80.33
2019-06-15T09:36:17.541Z,79.98
2019-06-15T09:38:51.306Z,78.71
2019-06-15T09:41:25.598Z,80.25
2019-06-15T09:43:57.389Z,79.39
2019-06-15T09:46:29.141Z,77.31
2019-06-15T09:49:00.960Z,76.57
2019-06-15T09:51:32.738Z,75.57
2019-06-15T09:54:04.782Z,76.09
2019-06-15T09:56:37.278Z,77.20
2019-06-15T09:59:25.265Z,74.84
2019-06-15T10:01:45.710Z,75.16
2019-06-15T10:04:17.409Z,73.98
2019-06-15T10:06:50.335Z,71.95
2019-06-15T10:09:22.045Z,73.53
2019-06-15T10:11:53.886Z,70.59
2019-06-15T10:14:25.555Z,72.60
2019-06-15T10:16:58.063Z,71.62
2019-06-15T10:19:29.864Z,70.24
2019-06-15T10:22:01.732Z,68.27
2019-06-15T10:24:33.514Z,67.87
2019-06-15T10:27:06.057Z,74.92
2019-06-15T10:29:42.100Z,71.87
2019-06-15T10:32:11.576Z,69.11
2019-06-15T10:34:43.465Z,72.01
2019-06-15T10:37:15.078Z,61.87
2019-06-15T10:39:46.864Z,63.55
2019-06-15T10:42:18.530Z,60.34
2019-06-15T10:44:50.874Z,59.41
2019-06-15T10:47:22.552Z,57.81
2019-06-15T10:49:54.433Z,55.39
2019-06-15T10:52:26.100Z,53.88
2019-06-15T10:55:00.482Z,51.52
2019-06-15T10:57:32.365Z,55.05
2019-06-15T11:00:04.356Z,54.20
2019-06-15T11:02:36.214Z,51.30
2019-06-15T11:05:08.879Z,50.79
2019-06-15T11:07:40.516Z,51.65
2019-06-15T11:10:15.167Z,51.20
2019-06-15T11:12:47.770Z,51.02
2019-06-15T11:15:22.916Z,50.71
2019-06-15T11:17:55.943Z,51.28
2019-06-15T11:20:27.828Z,52.22
2019-06-15T11:23:00.666Z,56.13
2019-06-15T11:25:32.375Z,51.49
2019-06-15T11:28:04.347Z,49.73
2019-06-15T11:30:36.950Z,50.27
2019-06-15T11:33:10.420Z,49.06
2019-06-15T11:35:43.595Z,50.35
2019-06-15T11:38:15.484Z,51.74
2019-06-15T11:40:47.989Z,49.33
2019-06-15T11:43:19.745Z,48.07
2019-06-15T11:45:53.402Z,51.26
2019-06-15T11:48:26.673Z,47.38
2019-06-15T11:50:58.700Z,46.90
2019-06-15T11:53:30.469Z,48.37
2019-06-15T11:56:03.537Z,47.41
2019-06-15T11:58:35.418Z,46.40
2019-06-15T12:01:07.230Z,49.09
2019-06-15T12:03:39.594Z,47.08
2019-06-15T12:06:11.633Z,46.58
2019-06-15T12:08:43.658Z,49.07
2019-06-15T12:11:15.340Z,48.34
2019-06-15T12:13:48.367Z,46.44
2019-06-15T12:16:21.474Z,45.57
2019-06-15T12:18:54.461Z,46.12
2019-06-15T12:21:26.079Z,44.41
2019-06-15T12:23:57.870Z,40.88
2019-06-15T12:26:32.441Z,43.99
2019-06-15T12:29:07.597Z,44.68
2019-06-15T12:31:38.162Z,45.20
2019-06-15T12:34:10.446Z,44.52
2019-06-15T12:36:43.505Z,42.77
2019-06-15T12:39:16.311Z,46.17
2019-06-15T12:41:48.130Z,44.97
2019-06-15T12:44:19.979Z,43.82
2019-06-15T12:46:52.198Z,45.69
2019-06-15T12:49:24.571Z,45.53
2019-06-15T12:51:56.846Z,46.91
2019-06-15T12:54:29.020Z,47.18
2019-06-15T12:57:00.726Z,45.59
2019-06-15T12:59:32.712Z,43.89
2019-06-15T13:02:04.487Z,46.65
2019-06-15T13:04:37.395Z,46.71
2019-06-15T13:07:09.201Z,46.62
2019-06-15T13:09:41.107Z,46.70
2019-06-15T13:12:13.527Z,45.83
2019-06-15T13:14:46.075Z,47.71
2019-06-15T13:17:17.961Z,48.88
2019-06-15T13:19:50.394Z,48.69
2019-06-15T13:22:22.683Z,47.96
2019-06-15T13:24:54.508Z,49.13
2019-06-15T13:27:26.817Z,49.23
2019-06-15T13:29:58.643Z,49.13
2019-06-15T13:32:32.859Z,48.91
2019-06-15T13:35:04.946Z,48.81
2019-06-15T13:37:42.163Z,51.22
2019-06-15T13:40:10.160Z,47.95
2019-06-15T13:42:43.567Z,48.73
2019-06-15T13:45:15.910Z,52.20
2019-06-15T13:47:47.556Z,51.21
2019-06-15T13:50:20.117Z,51.27
2019-06-15T13:52:52.416Z,49.29
2019-06-15T13:55:24.247Z,49.35
2019-06-15T13:57:57.310Z,52.57
2019-06-15T14:00:29.103Z,51.56
2019-06-15T14:03:03.505Z,53.24
2019-06-15T14:05:35.506Z,52.28
2019-06-15T14:08:08.821Z,52.97
2019-06-15T14:10:40.804Z,53.42
2019-06-15T14:13:12.601Z,52.64
2019-06-15T14:15:44.369Z,54.00
2019-06-15T14:18:16.087Z,53.06
2019-06-15T14:20:48.903Z,53.13
2019-06-15T14:23:21.792Z,50.00
2019-06-15T14:25:54.526Z,52.49
2019-06-15T14:28:27.610Z,50.14
2019-06-15T14:30:59.384Z,51.63
2019-06-15T14:33:31.742Z,53.37
2019-06-15T14:36:04.052Z,53.51
2019-06-15T14:38:35.938Z,53.42
2019-06-15T14:41:07.999Z,52.55
2019-06-15T14:43:42.111Z,54.42
2019-06-15T14:46:13.934Z,52.75
2019-06-15T14:48:45.789Z,53.59
2019-06-15T14:51:17.591Z,55.32
2019-06-15T14:53:56.297Z,53.58
2019-06-15T14:56:28.339Z,53.79
2019-06-15T14:59:01.307Z,54.65
2019-06-15T15:01:35.073Z,55.70
2019-06-15T15:04:06.685Z,56.11
2019-06-15T15:06:38.768Z,57.31
2019-06-15T15:09:13.660Z,57.11
2019-06-15T15:11:48.695Z,56.98
2019-06-15T15:14:20.403Z,56.42
2019-06-15T15:16:52.317Z,58.54
2019-06-15T15:19:27.138Z,58.15
2019-06-15T15:22:00.809Z,57.24
2019-06-15T15:24:33.333Z,57.42
2019-06-15T15:27:05.351Z,58.09
2019-06-15T15:29:37.251Z,56.35
2019-06-15T15:32:21.651Z,57.43
2019-06-15T15:34:44.095Z,57.45
2019-06-15T15:37:16.011Z,57.07
2019-06-15T15:39:47.716Z,57.17
2019-06-15T15:42:19.720Z,58.06
2019-06-15T15:44:51.682Z,58.82
2019-06-15T15:47:27.051Z,60.96
2019-06-15T15:50:00.651Z,62.29
2019-06-15T15:52:37.195Z,62.26
2019-06-15T15:55:09.458Z,62.37
2019-06-15T15:57:41.338Z,62.58
2019-06-15T16:00:20.061Z,62.42
2019-06-15T16:02:56.544Z,63.51
2019-06-15T16:05:28.788Z,62.96
2019-06-15T16:08:01.187Z,63.20
2019-06-15T16:10:32.953Z,63.67
2019-06-15T16:13:06.515Z,64.91
2019-06-15T16:15:38.510Z,64.46
2019-06-15T16:18:10.931Z,64.31
2019-06-15T16:20:42.614Z,64.97
2019-06-15T16:23:16.107Z,64.92
2019-06-15T16:25:48.322Z,64.99
2019-06-15T16:28:20.225Z,65.14
2019-06-15T16:31:09.219Z,65.49
2019-06-15T16:33:26.746Z,66.46
2019-06-15T16:35:59.570Z,67.21
2019-06-15T16:38:32.600Z,67.51
2019-06-15T16:41:04.576Z,67.59
2019-06-15T16:43:42.574Z,69.01
2019-06-15T16:46:17.217Z,70.23
2019-06-15T16:48:49.417Z,70.67
2019-06-15T16:51:21.240Z,70.78
2019-06-15T16:53:53.147Z,70.95
2019-06-15T16:56:26.822Z,70.83
2019-06-15T16:58:58.546Z,70.70
2019-06-15T17:01:30.403Z,70.46
2019-06-15T17:04:06.152Z,70.27
2019-06-15T17:06:40.827Z,70.24
2019-06-15T17:09:16.839Z,69.09
2019-06-15T17:11:49.162Z,67.78
2019-06-15T17:14:20.947Z,67.92
2019-06-15T17:16:53.817Z,67.45
2019-06-15T17:19:27.095Z,67.24
2019-06-15T17:22:14.750Z,67.92
2019-06-15T17:24:36.943Z,68.16
2019-06-15T17:27:08.872Z,68.43
2019-06-15T17:29:42.406Z,69.56
2019-06-15T17:32:17.151Z,67.22
2019-06-15T17:34:49.071Z,67.78
2019-06-15T17:37:20.814Z,68.47
2019-06-15T17:39:52.778Z,68.43
2019-06-15T17:42:26.053Z,69.03
2019-06-15T17:44:57.934Z,70.17
2019-06-15T17:47:29.677Z,70.86
2019-06-15T17:50:01.562Z,71.45
2019-06-15T17:52:36.045Z,71.97
2019-06-15T17:55:10.118Z,72.03
2019-06-15T17:57:42.438Z,72.66
2019-06-15T18:00:16.563Z,73.94
2019-06-15T18:02:48.785Z,73.74
2019-06-15T18:05:21.135Z,73.77
2019-06-15T18:07:52.941Z,72.92
2019-06-15T18:10:26.762Z,72.83
2019-06-15T18:12:59.219Z,72.73
2019-06-15T18:15:31.176Z,72.30
2019-06-15T18:18:02.952Z,71.85
2019-06-15T18:20:36.446Z,72.13
2019-06-15T18:23:08.233Z,71.56
2019-06-15T18:25:40.149Z,72.68
2019-06-15T18:28:12.091Z,73.34
2019-06-15T18:30:46.448Z,73.03
2019-06-15T18:33:17.495Z,72.89
2019-06-15T18:35:49.220Z,73.43
2019-06-15T18:38:38.599Z,74.22
2019-06-15T18:41:10.476Z,74.75
2019-06-15T18:43:42.427Z,74.57
2019-06-15T18:46:14.239Z,74.05
2019-06-15T18:48:47.109Z,74.43
2019-06-15T18:51:20.644Z,74.91
2019-06-15T18:53:52.451Z,75.90
2019-06-15T18:56:26.953Z,76.13
2019-06-15T18:58:58.484Z,76.45
2019-06-15T19:01:30.383Z,76.21
2019-06-15T19:04:02.830Z,77.07
2019-06-15T19:06:37.041Z,77.76
2019-06-15T19:09:11.640Z,79.39
2019-06-15T19:11:43.542Z,79.46
2019-06-15T19:14:16.544Z,82.87
2019-06-15T19:16:49.489Z,84.03
2019-06-15T19:19:21.188Z,86.56
2019-06-15T19:21:52.991Z,91.68
2019-06-15T19:24:26.061Z,91.73
2019-06-15T19:26:58.375Z,92.81
2019-06-15T19:29:31.277Z,95.12
2019-06-15T19:32:03.493Z,94.08
2019-06-15T19:34:44.320Z,94.65
2019-06-15T19:37:09.010Z,96.48
2019-06-15T19:39:42.047Z,98.10
2019-06-15T19:42:13.947Z,96.81
2019-06-15T19:44:45.835Z,97.00
2019-06-15T19:47:17.917Z,97.31
2019-06-15T19:49:49.841Z,98.06
2019-06-15T19:52:21.719Z,96.77
2019-06-15T19:54:54.115Z,96.93
2019-06-15T19:57:27.147Z,97.26
2019-06-15T19:59:59.497Z,96.73
2019-06-15T20:02:31.428Z,97.07
2019-06-15T20:05:04.001Z,97.00
2019-06-15T20:07:36.896Z,100.00
2019-06-15T20:10:10.681Z,99.00
2019-06-15T20:12:42.865Z,100.00
2019-06-15T20:15:16.839Z,100.00
2019-06-15T20:17:48.287Z,100.00
2019-06-15T20:20:26.668Z,100.00
2019-06-15T20:22:57.923Z,100.00
2019-06-15T20:25:30.461Z,100.00
2019-06-15T20:28:02.358Z,100.00
2019-06-15T20:30:36.716Z,100.00
2019-06-15T20:33:08.153Z,100.00
2019-06-15T20:35:40.187Z,100.00
2019-06-15T20:38:12.041Z,100.00
2019-06-15T20:40:43.884Z,100.00
2019-06-15T20:43:17.058Z,100.00
2019-06-15T20:45:49.694Z,100.00
2019-06-15T20:48:21.368Z,100.00
2019-06-15T20:50:53.150Z,100.00
2019-06-15T20:53:25.062Z,100.00
2019-06-15T20:55:57.196Z,100.00
2019-06-15T20:58:29.006Z,100.00
2019-06-15T21:01:01.464Z,100.00
2019-06-15T21:03:36.461Z,100.00
2019-06-15T21:06:07.287Z,100.00
2019-06-15T21:08:39.152Z,100.00
2019-06-15T21:11:11.033Z,100.00
2019-06-15T21:13:42.767Z,100.00
2019-06-15T21:16:19.800Z,100.00
2019-06-15T21:18:51.741Z,100.00
2019-06-15T21:21:23.429Z,100.00
2019-06-15T21:23:56.929Z,100.00
2019-06-15T21:26:29.734Z,100.00
2019-06-15T21:29:01.415Z,100.00
2019-06-15T21:31:33.817Z,100.00
2019-06-15T21:34:07.057Z,100.00
2019-06-15T21:36:38.720Z,100.00
2019-06-15T21:39:10.693Z,100.00
2019-06-15T21:41:42.402Z,100.00
2019-06-15T21:44:16.646Z,100.00
2019-06-15T21:46:50.124Z,100.00
2019-06-15T21:49:21.859Z,100.00
2019-06-15T21:51:53.561Z,100.00
2019-06-15T21:54:26.738Z,100.00
2019-06-15T21:57:00.067Z,100.00
2019-06-15T21:59:31.721Z,100.00
2019-06-15T22:02:03.834Z,100.00
2019-06-15T22:04:37.162Z,100.00
2019-06-15T22:07:08.892Z,100.00
2019-06-15T22:09:40.591Z,100.00
2019-06-15T22:12:12.384Z,100.00
2019-06-15T22:14:46.500Z,100.00
2019-06-15T22:17:17.570Z,100.00
2019-06-15T22:19:49.323Z,100.00
2019-06-15T22:22:21.071Z,100.00
2019-06-15T22:24:52.925Z,100.00
2019-06-15T22:27:25.213Z,100.00
2019-06-15T22:29:57.028Z,100.00
2019-06-15T22:32:30.318Z,100.00
2019-06-15T22:35:03.483Z,100.00
2019-06-15T22:37:35.930Z,100.00
2019-06-15T22:40:08.328Z,100.00
2019-06-15T22:42:40.171Z,100.00
2019-06-15T22:45:12.998Z,100.00
2019-06-15T22:47:46.801Z,100.00
2019-06-15T22:50:21.326Z,100.00
2019-06-15T22:52:53.199Z,100.00
2019-06-15T22:55:26.110Z,100.00
2019-06-15T22:57:58.117Z,100.00
2019-06-15T23:00:30.010Z,100.00
2019-06-15T23:03:01.987Z,100.00
2019-06-15T23:05:33.844Z,100.00
2019-06-15T23:08:07.010Z,100.00
2019-06-15T23:10:39.202Z,100.00
2019-06-15T23:13:11.824Z,100.00
2019-06-15T23:15:46.311Z,100.00
2019-06-15T23:18:17.334Z,100.00
2019-06-15T23:20:49.462Z,100.00
2019-06-15T23:23:21.183Z,100.00
2019-06-15T23:25:53.591Z,100.00
2019-06-15T23:28:27.083Z,100.00
2019-06-15T23:30:59.060Z,100.00
2019-06-15T23:33:31.043Z,100.00
2019-06-15T23:36:07.664Z,100.00
2019-06-15T23:38:39.445Z,100.00
2019-06-15T23:41:11.234Z,100.00
2019-06-15T23:43:42.974Z,100.00
2019-06-15T23:46:16.051Z,100.00
2019-06-15T23:48:48.113Z,100.00
2019-06-15T23:51:19.929Z,100.00
2019-06-15T23:53:51.704Z,100.00
2019-06-15T23:56:25.892Z,100.00
2019-06-15T23:58:56.890Z,100.00
