createdAt,value
2022-12-23T00:01:25.580Z,16.43
2022-12-23T00:04:00.104Z,13.93
2022-12-23T00:06:29.475Z,18.23
2022-12-23T00:08:59.692Z,19.43
2022-12-23T00:11:29.499Z,23.17
2022-12-23T00:14:21.136Z,16.27
2022-12-23T00:16:52.004Z,14.20
2022-12-23T00:19:22.944Z,17.67
2022-12-23T00:21:51.946Z,15.47
2022-12-23T00:24:21.033Z,20.37
2022-12-23T00:26:50.530Z,17.60
2022-12-23T00:29:21.226Z,21.57
2022-12-23T00:31:50.320Z,16.63
2022-12-23T00:34:19.347Z,17.03
2022-12-23T00:36:49.513Z,20.03
2022-12-23T00:39:36.234Z,19.93
2022-12-23T00:42:22.456Z,22.27
2022-12-23T00:44:51.301Z,19.03
2022-12-23T00:47:34.393Z,20.63
2022-12-23T00:50:03.559Z,20.23
2022-12-23T00:52:33.870Z,20.57
2022-12-23T00:55:03.739Z,22.73
2022-12-23T00:57:33.524Z,20.00
2022-12-23T01:00:02.625Z,21.57
2022-12-23T01:02:49.129Z,25.33
2022-12-23T01:05:35.832Z,24.57
2022-12-23T01:08:09.174Z,21.33
2022-12-23T01:10:39.258Z,23.40
2022-12-23T01:13:08.773Z,24.13
2022-12-23T01:15:37.772Z,22.90
2022-12-23T01:18:06.815Z,24.70
2022-12-23T01:20:36.189Z,24.33
2022-12-23T01:23:06.589Z,27.20
2022-12-23T01:25:36.444Z,31.43
2022-12-23T01:28:05.948Z,30.93
2022-12-23T01:30:35.328Z,31.57
2022-12-23T01:33:15.288Z,23.63
2022-12-23T01:35:44.419Z,20.80
2022-12-23T01:38:14.761Z,28.60
2022-12-23T01:40:46.399Z,27.77
2022-12-23T01:43:17.062Z,23.97
2022-12-23T01:45:46.635Z,25.60
2022-12-23T01:48:18.940Z,25.07
2022-12-23T01:50:53.316Z,28.07
2022-12-23T01:53:28.588Z,26.93
2022-12-23T01:56:01.795Z,20.53
2022-12-23T01:58:35.562Z,22.43
2022-12-23T02:01:36.933Z,24.47
2022-12-23T02:04:08.136Z,26.13
2022-12-23T02:07:10.946Z,21.97
2022-12-23T02:09:42.641Z,25.00
2022-12-23T02:12:40.367Z,22.63
2022-12-23T02:15:48.036Z,23.30
2022-12-23T02:18:40.389Z,18.43
2022-12-23T02:21:30.752Z,16.40
2022-12-23T02:24:35.334Z,17.27
2022-12-23T02:27:18.876Z,20.13
2022-12-23T02:30:27.938Z,22.37
2022-12-23T02:33:35.700Z,16.77
2022-12-23T02:36:22.538Z,16.33
2022-12-23T02:38:59.687Z,18.20
2022-12-23T02:41:36.029Z,18.30
2022-12-23T02:44:11.979Z,18.10
2022-12-23T02:46:47.871Z,21.70
2022-12-23T02:49:21.302Z,17.47
2022-12-23T02:51:56.497Z,20.07
2022-12-23T02:54:31.169Z,18.30
2022-12-23T02:57:02.919Z,14.87
2022-12-23T02:59:35.970Z,20.23
2022-12-23T03:02:07.360Z,23.27
2022-12-23T03:04:38.562Z,21.83
2022-12-23T03:07:18.485Z,23.40
2022-12-23T03:09:58.522Z,19.03
2022-12-23T03:12:41.219Z,19.80
2022-12-23T03:15:26.242Z,20.13
2022-12-23T03:18:05.499Z,19.77
2022-12-23T03:20:44.216Z,19.53
2022-12-23T03:23:23.510Z,19.87
2022-12-23T03:26:01.471Z,20.03
2022-12-23T03:28:35.834Z,21.17
2022-12-23T03:31:07.047Z,16.93
2022-12-23T03:33:38.185Z,15.60
2022-12-23T03:36:13.122Z,19.83
2022-12-23T03:38:45.755Z,16.17
2022-12-23T03:41:19.852Z,23.30
2022-12-23T03:43:54.755Z,21.00
2022-12-23T03:46:29.655Z,22.33
2022-12-23T03:49:02.704Z,22.20
2022-12-23T03:51:36.025Z,22.53
2022-12-23T03:54:11.837Z,24.07
2022-12-23T03:56:44.647Z,31.63
2022-12-23T03:59:20.180Z,27.23
2022-12-23T04:01:58.478Z,31.63
2022-12-23T04:04:32.315Z,26.97
2022-12-23T04:07:05.888Z,32.60
2022-12-23T04:09:37.597Z,29.83
2022-12-23T04:12:07.481Z,32.27
2022-12-23T04:14:38.180Z,31.63
2022-12-23T04:17:07.223Z,34.53
2022-12-23T04:19:36.603Z,33.87
2022-12-23T04:22:05.723Z,35.20
2022-12-23T04:24:34.717Z,38.27
2022-12-23T04:27:05.049Z,41.47
2022-12-23T04:29:34.151Z,38.93
2022-12-23T04:32:03.145Z,38.97
2022-12-23T04:34:32.578Z,38.17
2022-12-23T04:37:01.969Z,36.77
2022-12-23T04:39:31.137Z,41.97
2022-12-23T04:42:00.184Z,31.17
2022-12-23T04:44:30.368Z,36.23
2022-12-23T04:46:59.640Z,32.53
2022-12-23T04:49:29.172Z,27.87
2022-12-23T04:51:58.338Z,37.37
2022-12-23T04:54:27.409Z,38.07
2022-12-23T04:56:56.576Z,38.57
2022-12-23T04:59:25.969Z,38.40
2022-12-23T05:01:57.256Z,29.73
2022-12-23T05:04:26.769Z,33.50
2022-12-23T05:06:56.410Z,26.37
2022-12-23T05:09:25.445Z,30.43
2022-12-23T05:11:54.616Z,28.00
2022-12-23T05:14:23.909Z,25.90
2022-12-23T05:16:53.249Z,27.73
2022-12-23T05:19:23.429Z,33.80
2022-12-23T05:21:52.632Z,30.47
2022-12-23T05:24:21.940Z,30.53
2022-12-23T05:26:59.262Z,32.73
2022-12-23T05:29:30.508Z,31.30
2022-12-23T05:31:59.873Z,34.23
2022-12-23T05:34:30.971Z,29.50
2022-12-23T05:37:00.324Z,33.83
2022-12-23T05:39:29.510Z,25.43
2022-12-23T05:41:58.604Z,31.27
2022-12-23T05:44:27.862Z,35.37
2022-12-23T05:46:56.824Z,29.07
2022-12-23T05:49:27.098Z,28.07
2022-12-23T05:51:57.557Z,32.40
2022-12-23T05:54:26.663Z,29.23
2022-12-23T05:56:55.843Z,27.33
2022-12-23T05:59:30.564Z,23.73
2022-12-23T06:02:00.565Z,27.60
2022-12-23T06:04:29.971Z,24.80
2022-12-23T06:07:00.713Z,22.90
2022-12-23T06:09:30.006Z,20.93
2022-12-23T06:11:59.267Z,21.10
2022-12-23T06:14:29.308Z,21.73
2022-12-23T06:16:59.433Z,24.00
2022-12-23T06:19:29.240Z,23.77
2022-12-23T06:21:58.249Z,25.17
2022-12-23T06:24:29.329Z,21.60
2022-12-23T06:26:58.521Z,23.37
2022-12-23T06:29:27.535Z,20.60
2022-12-23T06:31:57.035Z,21.33
2022-12-23T06:34:26.732Z,20.60
2022-12-23T06:36:56.137Z,20.53
2022-12-23T06:39:25.319Z,18.03
2022-12-23T06:41:56.019Z,19.33
2022-12-23T06:44:25.386Z,16.40
2022-12-23T06:46:54.788Z,18.70
2022-12-23T06:49:24.791Z,20.13
2022-12-23T06:51:54.382Z,15.40
2022-12-23T06:54:24.131Z,19.13
2022-12-23T06:56:53.929Z,19.80
2022-12-23T06:59:24.846Z,18.03
2022-12-23T07:01:54.367Z,18.23
2022-12-23T07:04:23.842Z,18.63
2022-12-23T07:06:52.928Z,20.80
2022-12-23T07:09:22.212Z,17.57
2022-12-23T07:11:51.794Z,16.40
2022-12-23T07:14:20.928Z,17.73
2022-12-23T07:16:52.042Z,15.93
2022-12-23T07:19:21.249Z,18.07
2022-12-23T07:21:50.761Z,20.93
2022-12-23T07:24:19.860Z,23.17
2022-12-23T07:26:51.494Z,27.30
2022-12-23T07:29:23.491Z,29.23
2022-12-23T07:31:54.560Z,24.53
2022-12-23T07:34:24.249Z,20.53
2022-12-23T07:36:54.124Z,14.97
2022-12-23T07:39:23.870Z,15.83
2022-12-23T07:42:09.323Z,18.30
2022-12-23T07:44:43.160Z,16.97
2022-12-23T07:47:14.197Z,21.97
2022-12-23T07:49:43.696Z,18.47
2022-12-23T07:52:12.832Z,13.87
2022-12-23T07:54:42.141Z,16.83
2022-12-23T07:57:11.340Z,17.20
2022-12-23T07:59:40.723Z,13.03
2022-12-23T08:02:09.708Z,12.60
2022-12-23T08:04:45.841Z,12.60
2022-12-23T08:07:15.839Z,15.33
2022-12-23T08:09:45.157Z,13.73
2022-12-23T08:12:14.775Z,11.43
2022-12-23T08:14:44.509Z,14.17
2022-12-23T08:17:13.655Z,15.57
2022-12-23T08:19:44.329Z,16.60
2022-12-23T08:22:13.786Z,18.10
2022-12-23T08:24:43.784Z,15.90
2022-12-23T08:27:12.923Z,10.80
2022-12-23T08:29:42.339Z,11.63
2022-12-23T08:32:12.203Z,14.43
2022-12-23T08:34:41.282Z,22.13
2022-12-23T08:37:11.936Z,21.03
2022-12-23T08:39:41.289Z,19.27
2022-12-23T08:42:10.891Z,26.23
2022-12-23T08:44:40.221Z,26.17
2022-12-23T08:47:09.598Z,25.20
2022-12-23T08:49:38.750Z,26.50
2022-12-23T08:52:08.190Z,26.83
2022-12-23T08:54:38.865Z,30.63
2022-12-23T08:57:08.232Z,35.87
2022-12-23T08:59:37.759Z,31.77
2022-12-23T09:02:07.312Z,34.73
2022-12-23T09:04:38.375Z,42.70
2022-12-23T09:07:07.852Z,34.70
2022-12-23T09:09:40.302Z,29.90
2022-12-23T09:12:10.022Z,32.87
2022-12-23T09:14:40.197Z,27.40
2022-12-23T09:17:11.087Z,25.37
2022-12-23T09:19:40.390Z,21.50
2022-12-23T09:22:10.304Z,32.30
2022-12-23T09:24:40.729Z,23.83
2022-12-23T09:27:10.638Z,25.97
2022-12-23T09:29:40.048Z,25.70
2022-12-23T09:32:09.777Z,24.30
2022-12-23T09:34:38.982Z,19.33
2022-12-23T09:37:08.378Z,20.07
2022-12-23T09:39:41.736Z,18.20
2022-12-23T09:42:29.201Z,15.50
2022-12-23T09:45:18.815Z,16.47
2022-12-23T09:47:51.755Z,12.50
2022-12-23T09:50:25.676Z,11.17
2022-12-23T09:53:04.727Z,5.63
2022-12-23T09:55:43.879Z,12.17
2022-12-23T09:58:26.589Z,15.10
2022-12-23T10:01:11.256Z,9.70
2022-12-23T10:03:57.184Z,9.93
2022-12-23T10:07:22.856Z,12.07
2022-12-23T10:09:55.392Z,14.30
2022-12-23T10:12:40.165Z,17.53
2022-12-23T10:15:22.011Z,18.43
2022-12-23T10:17:57.884Z,17.53
2022-12-23T10:20:40.083Z,13.10
2022-12-23T10:23:17.443Z,16.97
2022-12-23T10:25:52.495Z,16.80
2022-12-23T10:28:24.180Z,14.90
2022-12-23T10:34:06.435Z,16.37
2022-12-23T10:36:46.270Z,21.37
2022-12-23T10:39:27.049Z,16.30
2022-12-23T10:42:06.773Z,17.83
2022-12-23T10:45:14.243Z,19.83
2022-12-23T10:47:57.754Z,15.50
2022-12-23T10:50:39.740Z,21.33
2022-12-23T10:53:13.367Z,15.60
2022-12-23T10:55:43.533Z,18.50
2022-12-23T10:58:18.753Z,20.80
2022-12-23T11:00:55.417Z,15.20
2022-12-23T11:03:30.362Z,17.40
2022-12-23T11:06:03.175Z,24.57
2022-12-23T11:08:33.907Z,14.40
2022-12-23T11:11:04.864Z,15.50
2022-12-23T11:13:41.460Z,16.77
2022-12-23T11:16:23.444Z,17.37
2022-12-23T11:18:58.158Z,10.87
2022-12-23T11:21:28.259Z,9.50
2022-12-23T11:24:18.483Z,11.20
2022-12-23T11:26:50.498Z,9.83
2022-12-23T11:29:25.093Z,10.53
2022-12-23T11:31:56.616Z,10.07
2022-12-23T11:34:28.962Z,12.00
2022-12-23T11:37:05.523Z,12.90
2022-12-23T11:39:38.620Z,12.17
2022-12-23T11:42:13.619Z,13.63
2022-12-23T11:44:46.304Z,10.43
2022-12-23T11:47:29.739Z,13.17
2022-12-23T11:50:01.581Z,12.20
2022-12-23T11:52:32.146Z,14.87
2022-12-23T11:55:04.493Z,10.63
2022-12-23T11:57:42.157Z,8.00
2022-12-23T12:00:22.615Z,6.53
2022-12-23T12:02:56.610Z,6.93
2022-12-23T12:05:31.629Z,10.00
2022-12-23T12:08:02.347Z,7.40
2022-12-23T12:10:34.933Z,7.77
2022-12-23T12:13:11.001Z,8.77
2022-12-23T12:15:51.422Z,6.70
2022-12-23T12:18:24.071Z,5.93
2022-12-23T12:20:57.600Z,7.03
2022-12-23T12:23:31.550Z,7.60
2022-12-23T12:26:05.034Z,6.27
2022-12-23T12:28:39.532Z,9.67
2022-12-23T12:31:23.142Z,5.43
2022-12-23T12:33:59.149Z,4.67
2022-12-23T12:36:42.324Z,6.07
2022-12-23T12:39:20.644Z,6.03
2022-12-23T12:41:57.285Z,4.47
2022-12-23T12:44:35.137Z,4.67
2022-12-23T12:47:36.266Z,6.33
2022-12-23T12:50:04.686Z,6.57
2022-12-23T12:52:41.672Z,6.70
2022-12-23T12:55:19.328Z,7.60
2022-12-23T12:57:51.162Z,7.00
2022-12-23T13:00:25.672Z,4.83
2022-12-23T13:03:19.081Z,10.57
2022-12-23T13:06:13.853Z,8.53
2022-12-23T13:08:53.808Z,10.10
2022-12-23T13:11:30.984Z,9.40
2022-12-23T13:14:09.653Z,7.37
2022-12-23T13:16:47.811Z,9.33
2022-12-23T13:19:28.050Z,6.13
2022-12-23T13:22:05.285Z,6.93
2022-12-23T13:24:43.935Z,5.67
2022-12-23T13:27:17.097Z,5.63
2022-12-23T13:30:01.809Z,6.33
2022-12-23T13:32:59.908Z,6.90
2022-12-23T13:35:39.330Z,5.00
2022-12-23T13:38:22.617Z,5.83
2022-12-23T13:41:06.410Z,5.87
2022-12-23T13:43:45.451Z,5.60
2022-12-23T13:46:24.543Z,5.77
2022-12-23T13:48:59.899Z,7.80
2022-12-23T13:51:39.686Z,7.17
2022-12-23T13:54:21.714Z,8.33
2022-12-23T13:57:01.693Z,4.83
2022-12-23T13:59:44.040Z,5.33
2022-12-23T14:02:52.282Z,5.60
2022-12-23T14:05:36.387Z,5.63
2022-12-23T14:08:09.030Z,3.57
2022-12-23T14:10:55.175Z,6.10
2022-12-23T14:13:27.127Z,6.17
2022-12-23T14:16:27.848Z,6.80
2022-12-23T14:19:19.346Z,5.83
2022-12-23T14:21:55.893Z,5.77
2022-12-23T14:24:49.949Z,5.37
2022-12-23T14:28:00.850Z,6.37
2022-12-23T14:30:37.681Z,5.83
2022-12-23T14:33:18.089Z,9.97
2022-12-23T14:35:59.582Z,5.00
2022-12-23T14:38:32.005Z,5.03
2022-12-23T14:41:24.978Z,5.97
2022-12-23T14:43:59.968Z,5.93
2022-12-23T14:46:59.599Z,7.63
2022-12-23T14:49:46.620Z,6.43
2022-12-23T14:53:06.253Z,8.83
2022-12-23T14:59:51.876Z,10.90
2022-12-23T15:02:38.395Z,7.77
2022-12-23T15:12:17.604Z,8.10
2022-12-23T15:18:13.689Z,10.90
2022-12-23T15:20:47.272Z,10.67
2022-12-23T15:23:20.417Z,11.80
2022-12-23T15:25:52.205Z,14.07
2022-12-23T15:28:26.771Z,12.03
2022-12-23T15:30:57.734Z,10.77
2022-12-23T15:34:02.143Z,11.27
2022-12-23T15:36:32.712Z,15.20
2022-12-23T15:39:09.509Z,17.83
2022-12-23T15:41:45.094Z,25.73
2022-12-23T15:44:19.998Z,28.00
2022-12-23T15:46:54.207Z,34.03
2022-12-23T15:49:25.668Z,39.27
2022-12-23T15:52:07.981Z,38.27
2022-12-23T15:54:48.662Z,46.17
2022-12-23T15:57:21.674Z,84.30
2022-12-23T15:59:53.523Z,39.07
2022-12-23T16:06:47.086Z,23.53
2022-12-23T16:10:16.549Z,22.87
2022-12-23T16:12:50.521Z,17.73
2022-12-23T16:20:22.867Z,16.63
2022-12-23T16:23:18.596Z,18.37
2022-12-23T16:25:53.235Z,17.07
2022-12-23T16:28:30.107Z,15.97
2022-12-23T16:31:00.905Z,20.07
2022-12-23T16:33:39.016Z,13.50
2022-12-23T16:36:22.953Z,15.50
2022-12-23T16:38:55.825Z,16.77
2022-12-23T16:41:25.668Z,12.97
2022-12-23T16:43:57.707Z,13.00
2022-12-23T16:46:27.901Z,14.20
2022-12-23T16:48:59.525Z,14.70
2022-12-23T16:51:30.793Z,11.90
2022-12-23T16:54:01.137Z,11.77
2022-12-23T16:56:33.558Z,12.57
2022-12-23T16:59:04.601Z,16.77
2022-12-23T17:01:37.023Z,15.13
2022-12-23T17:04:08.882Z,16.07
2022-12-23T17:06:39.301Z,19.20
2022-12-23T17:09:10.093Z,23.40
2022-12-23T17:11:43.516Z,27.43
2022-12-23T17:14:17.866Z,19.87
2022-12-23T17:16:47.762Z,21.23
2022-12-23T17:19:21.904Z,57.97
2022-12-23T17:22:01.880Z,24.30
2022-12-23T17:24:32.996Z,23.83
2022-12-23T17:27:02.736Z,22.17
2022-12-23T17:29:34.590Z,25.83
2022-12-23T17:32:04.771Z,22.67
2022-12-23T17:34:34.212Z,30.43
2022-12-23T17:37:03.782Z,29.17
2022-12-23T17:39:33.363Z,33.33
2022-12-23T17:42:27.262Z,34.03
2022-12-23T17:45:08.975Z,35.00
2022-12-23T17:47:39.773Z,39.07
2022-12-23T17:50:13.430Z,41.47
2022-12-23T17:52:42.805Z,34.33
2022-12-23T17:55:18.975Z,35.83
2022-12-23T17:57:51.215Z,36.90
2022-12-23T18:00:32.061Z,33.37
2022-12-23T18:03:03.896Z,32.27
2022-12-23T18:05:37.706Z,27.50
2022-12-23T18:08:14.542Z,29.87
2022-12-23T18:10:46.538Z,28.30
2022-12-23T18:13:20.118Z,28.97
2022-12-23T18:15:52.036Z,33.83
2022-12-23T18:18:28.962Z,44.90
2022-12-23T18:21:05.264Z,43.73
2022-12-23T18:23:37.499Z,37.40
2022-12-23T18:26:07.660Z,39.77
2022-12-23T18:28:37.530Z,47.43
2022-12-23T18:31:17.416Z,54.73
2022-12-23T18:33:47.789Z,67.73
2022-12-23T18:36:24.001Z,87.50
2022-12-23T18:38:54.310Z,88.77
2022-12-23T18:41:24.070Z,86.27
2022-12-23T18:43:54.620Z,85.33
2022-12-23T18:46:25.340Z,83.70
2022-12-23T18:48:55.185Z,71.43
2022-12-23T18:51:24.966Z,68.90
2022-12-23T18:53:54.410Z,69.90
2022-12-23T18:56:24.476Z,62.00
2022-12-23T18:58:54.529Z,55.73
2022-12-23T19:01:25.903Z,51.00
2022-12-23T19:03:57.374Z,52.80
2022-12-23T19:06:30.163Z,50.60
2022-12-23T19:09:00.560Z,46.70
2022-12-23T19:11:31.537Z,45.23
2022-12-23T19:14:03.539Z,38.23
2022-12-23T19:16:37.494Z,41.47
2022-12-23T19:19:07.402Z,36.53
2022-12-23T19:21:37.603Z,41.47
2022-12-23T19:24:07.352Z,38.70
2022-12-23T19:26:37.335Z,44.10
2022-12-23T19:29:06.826Z,39.73
2022-12-23T19:31:42.083Z,48.37
2022-12-23T19:34:15.403Z,61.27
2022-12-23T19:36:46.071Z,63.00
2022-12-23T19:39:18.945Z,64.07
2022-12-23T19:41:54.321Z,66.90
2022-12-23T19:44:23.757Z,60.57
2022-12-23T19:46:54.773Z,59.13
2022-12-23T19:49:36.470Z,59.73
2022-12-23T19:52:07.233Z,58.60
2022-12-23T19:54:37.470Z,53.67
2022-12-23T19:57:07.475Z,56.57
2022-12-23T19:59:36.511Z,52.83
2022-12-23T20:02:07.784Z,57.47
2022-12-23T20:04:37.391Z,59.77
2022-12-23T20:07:07.078Z,69.30
2022-12-23T20:09:36.488Z,63.30
2022-12-23T20:12:05.982Z,65.50
2022-12-23T20:14:35.541Z,64.17
2022-12-23T20:17:05.534Z,70.90
2022-12-23T20:19:45.480Z,65.40
2022-12-23T20:22:15.766Z,64.30
2022-12-23T20:24:46.159Z,68.40
2022-12-23T20:27:17.642Z,74.50
2022-12-23T20:29:49.205Z,76.77
2022-12-23T20:32:21.584Z,79.17
2022-12-23T20:34:52.964Z,75.60
2022-12-23T20:37:22.469Z,74.87
2022-12-23T20:39:54.593Z,70.03
2022-12-23T20:42:27.235Z,68.73
2022-12-23T20:44:57.684Z,61.27
2022-12-23T20:47:26.928Z,63.83
2022-12-23T20:49:58.388Z,64.00
2022-12-23T20:52:29.926Z,73.97
2022-12-23T20:54:59.246Z,66.17
2022-12-23T20:57:28.671Z,66.40
2022-12-23T20:59:58.342Z,69.83
2022-12-23T21:02:27.629Z,70.20
2022-12-23T21:04:58.224Z,72.43
2022-12-23T21:07:29.061Z,76.17
2022-12-23T21:09:58.353Z,72.63
2022-12-23T21:12:27.970Z,74.40
2022-12-23T21:14:57.414Z,71.17
2022-12-23T21:17:26.597Z,65.80
2022-12-23T21:20:07.517Z,71.37
2022-12-23T21:22:37.759Z,84.97
2022-12-23T21:25:09.629Z,88.67
2022-12-23T21:27:39.361Z,92.33
2022-12-23T21:30:17.580Z,77.80
2022-12-23T21:32:49.154Z,77.00
2022-12-23T21:35:21.961Z,79.83
2022-12-23T21:37:51.519Z,67.53
2022-12-23T21:40:20.817Z,67.03
2022-12-23T21:42:50.230Z,63.90
2022-12-23T21:45:19.512Z,63.67
2022-12-23T21:47:49.305Z,59.93
2022-12-23T21:50:19.674Z,59.27
2022-12-23T21:52:48.791Z,55.10
2022-12-23T21:55:18.711Z,61.87
2022-12-23T21:57:48.116Z,62.43
2022-12-23T22:00:18.672Z,57.13
2022-12-23T22:02:47.857Z,56.57
2022-12-23T22:05:18.390Z,50.27
2022-12-23T22:07:48.174Z,54.90
2022-12-23T22:10:17.236Z,48.20
2022-12-23T22:12:46.250Z,50.93
2022-12-23T22:15:15.217Z,44.07
2022-12-23T22:17:44.255Z,48.70
2022-12-23T22:20:13.561Z,49.43
2022-12-23T22:22:43.770Z,40.63
2022-12-23T22:25:13.416Z,38.90
2022-12-23T22:27:42.380Z,38.10
2022-12-23T22:30:12.481Z,42.97
2022-12-23T22:32:42.675Z,35.10
2022-12-23T22:35:12.400Z,33.60
2022-12-23T22:37:41.465Z,34.83
2022-12-23T22:40:12.571Z,33.57
2022-12-23T22:42:42.296Z,35.07
2022-12-23T22:45:16.844Z,35.83
2022-12-23T22:47:48.038Z,38.83
2022-12-23T22:50:18.574Z,39.43
2022-12-23T22:52:50.031Z,43.00
2022-12-23T22:55:21.287Z,47.87
2022-12-23T22:57:51.699Z,41.93
2022-12-23T23:00:26.185Z,44.90
2022-12-23T23:02:56.230Z,42.90
2022-12-23T23:05:25.624Z,44.10
2022-12-23T23:07:54.986Z,43.43
2022-12-23T23:10:26.007Z,41.90
2022-12-23T23:12:55.118Z,38.37
2022-12-23T23:15:24.429Z,43.67
2022-12-23T23:17:54.423Z,40.73
2022-12-23T23:20:24.111Z,46.00
2022-12-23T23:22:53.507Z,45.47
2022-12-23T23:25:23.866Z,44.73
2022-12-23T23:27:56.091Z,44.00
2022-12-23T23:30:26.027Z,39.13
2022-12-23T23:32:57.906Z,40.30
2022-12-23T23:35:27.439Z,39.37
2022-12-23T23:37:57.436Z,39.90
2022-12-23T23:40:27.436Z,41.03
2022-12-23T23:43:00.588Z,39.50
2022-12-23T23:45:30.633Z,28.37
2022-12-23T23:47:59.852Z,32.40
2022-12-23T23:50:28.958Z,32.37
2022-12-23T23:52:58.428Z,30.93
2022-12-23T23:55:28.774Z,27.37
2022-12-23T23:57:59.789Z,26.83
