createdAt,value
2022-10-17T12:52:20.123Z,35.87
2022-10-17T12:55:07.145Z,35.46
2022-10-17T12:58:03.000Z,36.77
2022-10-17T13:00:35.642Z,36.28
2022-10-17T13:03:25.698Z,35.98
2022-10-17T13:08:35.731Z,36.96
2022-10-17T13:11:03.252Z,35.76
2022-10-17T13:13:42.955Z,36.35
2022-10-17T13:16:09.716Z,36.97
2022-10-17T13:18:36.571Z,37.10
2022-10-17T13:21:06.942Z,36.72
2022-10-17T13:23:54.509Z,36.57
2022-10-17T13:31:39.457Z,37.26
2022-10-17T13:34:15.745Z,36.27
2022-10-17T13:36:54.907Z,35.81
2022-10-17T13:39:38.498Z,36.42
2022-10-17T13:42:27.359Z,36.33
2022-10-17T13:44:55.123Z,37.05
2022-10-17T13:47:24.706Z,36.39
2022-10-17T13:49:55.271Z,37.31
2022-10-17T13:52:27.049Z,36.58
2022-10-17T13:54:55.494Z,36.80
2022-10-17T13:57:24.809Z,35.91
2022-10-17T13:59:58.231Z,36.37
2022-10-17T14:02:30.879Z,36.45
2022-10-17T14:05:18.190Z,35.93
2022-10-17T14:08:13.406Z,36.54
2022-10-17T14:10:43.412Z,37.23
2022-10-17T14:13:23.706Z,36.82
2022-10-17T14:15:51.670Z,37.22
2022-10-17T14:18:25.505Z,36.34
2022-10-17T14:23:44.190Z,37.09
2022-10-17T14:26:24.114Z,37.20
2022-10-17T14:29:06.425Z,36.90
2022-10-17T14:31:35.820Z,37.84
2022-10-17T14:34:04.972Z,37.11
2022-10-17T14:36:34.988Z,37.74
2022-10-17T14:39:02.554Z,37.79
2022-10-17T14:41:48.066Z,37.09
2022-10-17T14:44:20.800Z,38.11
2022-10-17T14:46:50.981Z,37.42
2022-10-17T14:49:26.853Z,37.60
2022-10-17T14:52:17.740Z,37.77
2022-10-17T14:54:48.010Z,38.06
2022-10-17T14:57:29.060Z,38.13
2022-10-17T14:59:56.625Z,38.46
2022-10-17T15:02:30.485Z,40.52
2022-10-17T15:04:57.391Z,39.92
2022-10-17T15:07:24.334Z,39.03
2022-10-17T15:09:52.976Z,39.80
2022-10-17T15:12:22.658Z,39.94
2022-10-17T15:14:49.390Z,38.73
2022-10-17T15:17:20.971Z,38.26
2022-10-17T15:19:48.476Z,38.74
2022-10-17T15:22:16.285Z,39.14
2022-10-17T15:24:43.343Z,39.38
2022-10-17T15:27:15.135Z,39.39
2022-10-17T15:29:41.842Z,39.79
2022-10-17T15:32:08.465Z,40.09
2022-10-17T15:34:35.024Z,40.69
2022-10-17T15:37:01.904Z,41.11
2022-10-17T15:39:28.439Z,41.61
2022-10-17T15:41:55.009Z,41.98
2022-10-17T15:44:22.501Z,42.18
2022-10-17T15:46:49.255Z,42.69
2022-10-17T15:49:19.946Z,43.16
2022-10-17T15:51:47.756Z,43.73
2022-10-17T15:54:15.958Z,44.22
2022-10-17T15:56:48.573Z,44.65
2022-10-17T15:59:18.464Z,45.10
2022-10-17T16:01:45.291Z,45.84
2022-10-17T16:04:14.781Z,46.08
2022-10-17T16:06:42.614Z,46.77
2022-10-17T16:09:09.445Z,47.33
2022-10-17T16:11:39.785Z,48.16
2022-10-17T16:14:10.998Z,48.43
2022-10-17T16:16:37.850Z,49.28
2022-10-17T16:19:05.752Z,49.57
2022-10-17T16:21:38.350Z,49.75
2022-10-17T16:24:05.515Z,50.56
2022-10-17T16:26:32.407Z,51.26
2022-10-17T16:29:02.875Z,51.61
2022-10-17T16:31:39.929Z,51.74
2022-10-17T16:34:06.865Z,52.06
2022-10-17T16:36:33.424Z,52.26
2022-10-17T16:39:00.087Z,53.48
2022-10-17T16:41:32.397Z,53.57
2022-10-17T16:44:02.288Z,53.32
2022-10-17T16:46:30.353Z,54.83
2022-10-17T16:48:58.200Z,54.76
2022-10-17T16:51:25.050Z,55.39
2022-10-17T16:53:54.481Z,55.57
2022-10-17T16:56:23.812Z,56.16
2022-10-17T16:58:51.305Z,55.00
2022-10-17T17:01:23.344Z,56.14
2022-10-17T17:03:54.492Z,57.02
2022-10-17T17:06:28.239Z,57.13
2022-10-17T17:08:56.118Z,57.45
2022-10-17T17:11:25.587Z,57.41
2022-10-17T17:13:52.149Z,58.45
2022-10-17T17:16:21.696Z,58.27
2022-10-17T17:18:51.412Z,58.57
2022-10-17T17:21:18.115Z,59.55
2022-10-17T17:23:44.958Z,58.69
2022-10-17T17:26:17.459Z,59.32
2022-10-17T17:28:44.892Z,59.50
2022-10-17T17:31:14.348Z,58.87
2022-10-17T17:33:41.899Z,59.20
2022-10-17T17:36:12.515Z,59.90
2022-10-17T17:38:41.197Z,59.75
2022-10-17T17:41:08.125Z,59.89
2022-10-17T17:43:35.841Z,60.38
2022-10-17T17:46:05.393Z,60.32
2022-10-17T17:48:34.972Z,60.09
2022-10-17T17:51:08.632Z,60.12
2022-10-17T17:53:35.922Z,59.62
2022-10-17T17:56:22.980Z,60.13
2022-10-17T17:59:01.662Z,59.40
2022-10-17T18:01:30.522Z,59.50
2022-10-17T18:03:59.042Z,59.41
2022-10-17T18:06:26.563Z,59.79
2022-10-17T18:08:55.772Z,59.45
2022-10-17T18:11:22.687Z,59.47
2022-10-17T18:13:54.253Z,59.33
2022-10-17T18:16:22.415Z,58.83
2022-10-17T18:18:49.177Z,59.83
2022-10-17T18:21:18.434Z,59.14
2022-10-17T18:23:46.794Z,59.11
2022-10-17T18:26:14.568Z,58.98
