createdAt,value
2023-05-02T00:02:12.098Z,6.30
2023-05-02T00:07:16.974Z,6.80
2023-05-02T00:12:21.185Z,6.40
2023-05-02T00:17:24.995Z,5.90
2023-05-02T00:22:30.473Z,7.20
2023-05-02T00:27:35.009Z,6.80
2023-05-02T00:32:41.686Z,6.90
2023-05-02T00:37:45.666Z,6.90
2023-05-02T00:42:49.558Z,7.10
2023-05-02T00:47:54.188Z,7.40
2023-05-02T00:53:01.383Z,8.00
2023-05-02T00:58:13.538Z,7.60
2023-05-02T01:03:49.351Z,7.10
2023-05-02T01:09:09.056Z,8.10
2023-05-02T01:14:13.927Z,7.80
2023-05-02T01:19:27.288Z,8.10
2023-05-02T01:25:04.271Z,7.60
2023-05-02T01:30:09.648Z,7.90
2023-05-02T01:35:17.782Z,7.20
2023-05-02T01:40:23.236Z,7.10
2023-05-02T01:45:28.325Z,7.90
2023-05-02T01:50:32.561Z,8.50
2023-05-02T01:55:37.360Z,8.40
2023-05-02T02:00:42.442Z,7.70
2023-05-02T02:05:48.202Z,7.60
2023-05-02T02:10:58.380Z,8.90
2023-05-02T02:16:05.162Z,7.80
2023-05-02T02:21:12.089Z,7.50
2023-05-02T02:26:19.658Z,7.90
2023-05-02T02:31:26.153Z,7.40
2023-05-02T02:37:01.504Z,7.60
2023-05-02T02:42:27.633Z,7.60
2023-05-02T02:47:52.504Z,9.00
2023-05-02T02:53:16.151Z,7.80
2023-05-02T02:58:26.676Z,9.10
2023-05-02T03:03:33.879Z,8.60
2023-05-02T03:08:42.694Z,7.80
2023-05-02T03:13:49.432Z,8.30
2023-05-02T03:18:57.677Z,8.00
2023-05-02T03:24:07.206Z,7.10
2023-05-02T03:29:11.862Z,6.80
2023-05-02T03:34:20.015Z,6.30
2023-05-02T03:39:24.648Z,6.30
2023-05-02T03:44:28.738Z,5.10
2023-05-02T03:49:35.372Z,4.90
2023-05-02T03:54:40.913Z,5.70
2023-05-02T03:59:46.317Z,4.30
2023-05-02T04:04:53.719Z,4.70
2023-05-02T04:10:00.299Z,4.50
2023-05-02T04:15:06.584Z,4.60
2023-05-02T04:20:12.180Z,4.80
2023-05-02T04:25:23.932Z,3.90
2023-05-02T04:30:32.080Z,4.00
2023-05-02T04:35:42.796Z,4.30
2023-05-02T04:40:53.361Z,4.40
2023-05-02T04:46:07.922Z,4.20
2023-05-02T04:51:17.053Z,4.50
2023-05-02T04:56:24.806Z,3.70
2023-05-02T05:01:28.875Z,4.70
2023-05-02T05:06:33.994Z,4.10
2023-05-02T05:11:40.093Z,4.20
2023-05-02T05:16:44.294Z,3.80
2023-05-02T05:21:49.123Z,4.80
2023-05-02T05:26:58.013Z,4.60
2023-05-02T05:32:03.703Z,4.30
2023-05-02T05:37:07.909Z,4.10
2023-05-02T05:42:13.477Z,4.30
2023-05-02T05:47:24.795Z,4.50
2023-05-02T05:52:32.297Z,4.00
2023-05-02T05:57:39.840Z,5.00
2023-05-02T06:02:48.535Z,5.10
2023-05-02T06:08:02.170Z,5.30
2023-05-02T06:13:07.455Z,5.10
2023-05-02T06:18:15.305Z,4.60
2023-05-02T06:23:21.530Z,5.50
2023-05-02T06:28:26.553Z,5.70
2023-05-02T06:33:32.440Z,5.30
2023-05-02T06:38:36.941Z,5.10
2023-05-02T06:43:42.197Z,5.00
2023-05-02T06:48:46.589Z,5.20
2023-05-02T06:53:50.644Z,5.10
2023-05-02T06:58:56.159Z,5.00
2023-05-02T07:04:02.136Z,5.30
2023-05-02T07:09:08.414Z,4.40
2023-05-02T07:14:13.144Z,4.40
2023-05-02T07:19:17.216Z,4.30
2023-05-02T07:24:21.307Z,4.50
2023-05-02T07:29:25.481Z,4.20
2023-05-02T07:34:30.831Z,4.60
2023-05-02T07:39:36.558Z,4.70
2023-05-02T07:44:40.542Z,5.60
2023-05-02T07:49:47.404Z,5.00
2023-05-02T07:54:55.412Z,4.80
2023-05-02T08:00:00.420Z,5.00
2023-05-02T08:05:05.117Z,4.70
2023-05-02T08:10:09.817Z,5.70
2023-05-02T08:15:14.364Z,4.80
2023-05-02T08:20:19.637Z,4.70
2023-05-02T08:25:24.360Z,4.90
2023-05-02T08:30:29.093Z,5.40
2023-05-02T08:35:32.882Z,5.00
2023-05-02T08:40:43.311Z,4.70
2023-05-02T08:45:52.453Z,5.50
2023-05-02T08:50:56.877Z,5.20
2023-05-02T08:56:01.135Z,4.10
2023-05-02T09:01:11.646Z,4.50
2023-05-02T09:06:21.058Z,4.60
2023-05-02T09:11:25.026Z,4.30
2023-05-02T09:16:34.717Z,5.10
2023-05-02T09:21:43.840Z,4.50
2023-05-02T09:26:59.386Z,4.40
2023-05-02T09:32:04.403Z,4.20
2023-05-02T09:37:08.756Z,4.70
2023-05-02T09:42:12.807Z,3.90
2023-05-02T09:47:27.400Z,4.60
2023-05-02T09:52:31.740Z,5.70
2023-05-02T09:57:44.367Z,4.90
2023-05-02T10:02:50.894Z,4.80
2023-05-02T10:07:54.971Z,5.10
2023-05-02T10:12:59.151Z,4.90
2023-05-02T10:18:15.509Z,4.90
2023-05-02T10:23:20.707Z,5.00
2023-05-02T10:28:25.677Z,4.60
2023-05-02T10:33:32.142Z,4.90
2023-05-02T10:38:42.762Z,4.70
2023-05-02T10:43:48.246Z,4.30
2023-05-02T10:49:07.204Z,3.40
2023-05-02T10:54:26.962Z,3.80
2023-05-02T10:59:43.341Z,4.20
2023-05-02T11:05:06.138Z,4.40
2023-05-02T11:10:23.169Z,4.60
2023-05-02T11:15:33.102Z,4.80
2023-05-02T11:20:45.393Z,4.70
2023-05-02T11:25:51.353Z,4.80
2023-05-02T11:30:56.116Z,4.70
2023-05-02T11:36:01.573Z,5.20
2023-05-02T11:41:05.935Z,5.20
2023-05-02T11:46:09.994Z,4.80
2023-05-02T11:51:13.890Z,4.90
2023-05-02T11:56:24.966Z,6.10
2023-05-02T12:01:28.930Z,5.60
2023-05-02T12:06:33.627Z,4.80
2023-05-02T12:11:38.822Z,5.10
2023-05-02T12:16:46.096Z,5.10
2023-05-02T12:21:51.180Z,5.40
2023-05-02T12:27:12.019Z,5.20
2023-05-02T12:37:25.056Z,5.70
2023-05-02T12:42:28.936Z,4.20
2023-05-02T12:47:46.412Z,4.70
2023-05-02T12:52:57.865Z,4.30
2023-05-02T12:58:19.518Z,5.40
2023-05-02T13:08:27.124Z,4.40
2023-05-02T13:13:35.215Z,5.20
2023-05-02T13:18:39.132Z,3.20
2023-05-02T13:23:44.703Z,3.50
2023-05-02T13:28:48.812Z,3.80
2023-05-02T13:33:54.023Z,3.70
2023-05-02T13:39:00.182Z,3.30
2023-05-02T13:44:05.064Z,3.50
2023-05-02T13:49:08.829Z,3.10
2023-05-02T13:54:13.015Z,2.80
2023-05-02T13:59:16.933Z,3.10
2023-05-02T14:04:21.711Z,3.00
2023-05-02T14:09:27.037Z,2.80
2023-05-02T14:14:31.390Z,2.80
2023-05-02T14:19:36.367Z,3.70
2023-05-02T14:24:40.327Z,5.20
2023-05-02T14:29:49.765Z,2.80
2023-05-02T14:34:53.643Z,3.30
2023-05-02T14:39:59.623Z,3.00
2023-05-02T14:45:04.491Z,2.60
2023-05-02T14:50:09.734Z,2.30
2023-05-02T14:55:15.593Z,2.80
2023-05-02T15:00:19.627Z,3.10
2023-05-02T15:05:29.103Z,3.10
2023-05-02T15:10:41.779Z,2.70
2023-05-02T15:15:47.726Z,3.30
2023-05-02T15:20:55.146Z,2.80
2023-05-02T15:25:59.389Z,3.30
2023-05-02T15:31:04.031Z,3.40
2023-05-02T15:36:08.793Z,3.20
2023-05-02T15:41:12.638Z,3.20
2023-05-02T15:46:16.693Z,3.30
2023-05-02T15:51:20.710Z,3.10
2023-05-02T15:56:25.219Z,3.00
2023-05-02T16:01:29.722Z,3.10
2023-05-02T16:06:34.593Z,3.40
2023-05-02T16:11:38.764Z,3.10
2023-05-02T16:16:42.725Z,3.00
2023-05-02T16:21:46.771Z,2.80
2023-05-02T16:26:50.563Z,3.40
2023-05-02T16:31:54.520Z,2.70
2023-05-02T16:36:58.423Z,3.20
2023-05-02T16:42:02.513Z,3.30
2023-05-02T16:47:08.440Z,4.00
2023-05-02T16:52:12.245Z,6.10
2023-05-02T16:57:21.271Z,5.00
2023-05-02T17:02:25.682Z,5.40
2023-05-02T17:07:30.125Z,4.50
2023-05-02T17:12:33.917Z,4.80
2023-05-02T17:17:39.635Z,5.20
2023-05-02T17:22:44.308Z,5.00
2023-05-02T17:27:48.320Z,4.30
2023-05-02T17:32:52.156Z,4.60
2023-05-02T17:37:58.546Z,5.30
2023-05-02T17:43:02.877Z,5.10
2023-05-02T17:48:07.602Z,5.30
2023-05-02T17:53:12.164Z,5.80
2023-05-02T17:58:18.233Z,5.70
2023-05-02T18:03:25.168Z,5.60
2023-05-02T18:08:31.845Z,6.30
2023-05-02T18:13:41.813Z,6.10
2023-05-02T18:18:47.326Z,5.80
2023-05-02T18:23:52.732Z,6.10
2023-05-02T18:28:59.827Z,6.90
2023-05-02T18:34:03.925Z,6.60
2023-05-02T18:39:08.578Z,6.50
2023-05-02T18:44:16.007Z,6.90
2023-05-02T18:49:23.034Z,7.10
2023-05-02T18:54:30.173Z,6.40
2023-05-02T18:59:35.306Z,6.50
2023-05-02T19:04:42.101Z,6.20
2023-05-02T19:09:48.087Z,6.30
2023-05-02T19:14:53.829Z,6.50
2023-05-02T19:20:01.172Z,6.50
2023-05-02T19:25:09.136Z,5.80
2023-05-02T19:30:14.552Z,5.70
2023-05-02T19:35:21.219Z,4.80
2023-05-02T19:40:31.994Z,5.50
2023-05-02T19:45:38.997Z,6.30
2023-05-02T19:50:44.473Z,5.40
2023-05-02T19:55:49.260Z,5.70
2023-05-02T20:00:55.580Z,5.20
2023-05-02T20:06:00.188Z,4.70
2023-05-02T20:11:06.869Z,5.30
2023-05-02T20:16:11.765Z,4.70
2023-05-02T20:21:16.938Z,5.10
2023-05-02T20:26:21.688Z,5.60
2023-05-02T20:31:27.168Z,5.60
2023-05-02T20:36:32.644Z,5.60
2023-05-02T20:41:37.286Z,5.50
2023-05-02T20:46:41.379Z,5.10
2023-05-02T20:51:45.911Z,5.40
2023-05-02T20:56:49.902Z,5.60
2023-05-02T21:01:54.745Z,5.10
2023-05-02T21:06:59.318Z,4.80
2023-05-02T21:12:05.001Z,4.70
2023-05-02T21:17:09.399Z,4.40
2023-05-02T21:22:16.805Z,4.80
2023-05-02T21:27:21.572Z,4.20
2023-05-02T21:32:26.331Z,4.70
2023-05-02T21:37:32.175Z,4.50
2023-05-02T21:42:37.196Z,5.00
2023-05-02T21:47:41.665Z,5.50
2023-05-02T21:52:47.304Z,4.50
2023-05-02T21:57:52.167Z,5.10
2023-05-02T22:02:56.278Z,5.70
2023-05-02T22:08:02.960Z,5.40
2023-05-02T22:13:12.981Z,4.80
2023-05-02T22:18:17.765Z,5.30
2023-05-02T22:23:21.795Z,4.90
2023-05-02T22:28:25.747Z,5.10
2023-05-02T22:33:29.671Z,5.40
2023-05-02T22:38:33.536Z,5.40
2023-05-02T22:43:37.993Z,6.00
2023-05-02T22:48:42.792Z,4.70
2023-05-02T22:53:47.171Z,5.00
2023-05-02T22:58:51.051Z,5.50
2023-05-02T23:03:54.935Z,5.90
2023-05-02T23:08:58.956Z,6.30
2023-05-02T23:14:02.835Z,5.30
2023-05-02T23:19:06.946Z,6.10
2023-05-02T23:24:11.412Z,5.30
2023-05-02T23:29:15.857Z,5.40
2023-05-02T23:34:21.175Z,5.90
2023-05-02T23:39:26.654Z,6.70
2023-05-02T23:44:31.819Z,6.30
2023-05-02T23:49:37.285Z,5.60
2023-05-02T23:54:42.010Z,4.50
2023-05-02T23:59:45.945Z,4.40
