createdAt,value
2023-02-06T00:00:43.564Z,18.33
2023-02-06T00:01:48.361Z,18.20
2023-02-06T00:02:50.927Z,18.30
2023-02-06T00:03:53.728Z,17.85
2023-02-06T00:04:56.075Z,18.62
2023-02-06T00:06:00.145Z,18.18
2023-02-06T00:07:02.505Z,19.25
2023-02-06T00:08:07.197Z,18.85
2023-02-06T00:09:10.540Z,18.25
2023-02-06T00:10:13.055Z,19.15
2023-02-06T00:11:16.992Z,19.75
2023-02-06T00:12:19.377Z,18.10
2023-02-06T00:13:22.158Z,18.47
2023-02-06T00:14:24.601Z,18.57
2023-02-06T00:15:27.016Z,17.97
2023-02-06T00:16:32.864Z,18.65
2023-02-06T00:17:36.814Z,17.70
2023-02-06T00:18:39.207Z,17.82
2023-02-06T00:19:41.743Z,18.13
2023-02-06T00:20:44.152Z,17.05
2023-02-06T00:21:46.573Z,18.72
2023-02-06T00:22:48.940Z,18.93
2023-02-06T00:23:53.679Z,18.15
2023-02-06T00:24:56.083Z,18.87
2023-02-06T00:25:58.490Z,18.05
2023-02-06T00:27:00.872Z,17.90
2023-02-06T00:28:03.280Z,18.32
2023-02-06T00:29:05.897Z,18.93
2023-02-06T00:30:08.603Z,19.20
2023-02-06T00:31:11.224Z,19.72
2023-02-06T00:32:13.585Z,19.98
2023-02-06T00:33:16.095Z,20.57
2023-02-06T00:34:18.492Z,20.90
2023-02-06T00:35:21.196Z,21.00
2023-02-06T00:36:23.607Z,20.88
2023-02-06T00:37:26.006Z,21.27
2023-02-06T00:38:28.456Z,21.98
2023-02-06T00:39:30.901Z,22.08
2023-02-06T00:40:33.336Z,22.77
2023-02-06T00:41:35.722Z,22.97
2023-02-06T00:42:38.051Z,22.65
2023-02-06T00:43:42.039Z,23.22
2023-02-06T00:44:44.404Z,22.83
2023-02-06T00:45:54.730Z,22.65
2023-02-06T00:46:58.813Z,23.02
2023-02-06T00:48:01.211Z,23.60
2023-02-06T00:49:03.792Z,23.42
2023-02-06T00:50:06.437Z,23.10
2023-02-06T00:51:08.968Z,22.48
2023-02-06T00:52:11.339Z,22.42
2023-02-06T00:53:13.754Z,22.05
2023-02-06T00:54:16.141Z,22.15
2023-02-06T00:55:18.575Z,22.72
2023-02-06T00:56:21.017Z,22.50
2023-02-06T00:57:23.343Z,21.63
2023-02-06T00:58:25.730Z,21.98
2023-02-06T00:59:28.162Z,22.12
2023-02-06T01:00:30.506Z,20.07
2023-02-06T01:01:33.211Z,21.88
2023-02-06T01:02:35.785Z,21.35
2023-02-06T01:03:38.178Z,21.13
2023-02-06T01:05:00.917Z,20.28
2023-02-06T01:06:03.424Z,21.18
2023-02-06T01:07:26.322Z,20.95
2023-02-06T01:08:28.696Z,21.13
2023-02-06T01:09:31.089Z,21.80
2023-02-06T01:10:33.436Z,21.47
2023-02-06T01:11:36.142Z,21.90
2023-02-06T01:12:38.634Z,23.00
2023-02-06T01:13:41.560Z,22.55
2023-02-06T01:14:43.905Z,22.60
2023-02-06T01:15:46.320Z,22.67
2023-02-06T01:16:48.676Z,21.57
2023-02-06T01:17:51.107Z,21.62
2023-02-06T01:18:53.768Z,21.55
2023-02-06T01:19:56.181Z,22.72
2023-02-06T01:20:58.546Z,24.28
2023-02-06T01:22:01.045Z,22.58
2023-02-06T01:23:03.512Z,22.88
2023-02-06T01:24:05.949Z,23.75
2023-02-06T01:25:09.251Z,23.27
2023-02-06T01:26:14.390Z,24.68
2023-02-06T01:27:16.782Z,25.38
2023-02-06T01:28:19.180Z,26.23
2023-02-06T01:29:21.531Z,25.73
2023-02-06T01:30:23.917Z,25.27
2023-02-06T01:31:28.908Z,27.50
2023-02-06T01:32:31.422Z,26.83
2023-02-06T01:33:33.814Z,27.30
2023-02-06T01:34:36.131Z,26.78
2023-02-06T01:35:38.468Z,28.50
2023-02-06T01:36:40.902Z,29.67
2023-02-06T01:37:43.282Z,29.73
2023-02-06T01:38:46.441Z,30.23
2023-02-06T01:39:48.798Z,32.27
2023-02-06T01:40:56.602Z,28.38
2023-02-06T01:41:59.086Z,25.25
2023-02-06T01:43:02.219Z,24.15
2023-02-06T01:44:14.094Z,23.88
2023-02-06T01:45:21.949Z,24.25
2023-02-06T01:46:24.308Z,24.17
2023-02-06T01:47:26.673Z,23.12
2023-02-06T01:48:36.486Z,23.58
2023-02-06T01:49:46.608Z,22.77
2023-02-06T01:50:52.549Z,22.50
2023-02-06T01:51:59.943Z,21.42
2023-02-06T01:53:05.222Z,21.95
2023-02-06T01:54:08.918Z,21.88
2023-02-06T01:55:11.299Z,22.07
2023-02-06T01:56:19.535Z,20.77
2023-02-06T01:57:23.608Z,21.25
2023-02-06T01:58:33.083Z,21.90
2023-02-06T01:59:36.078Z,21.53
2023-02-06T02:00:38.629Z,21.53
2023-02-06T02:01:42.110Z,20.68
2023-02-06T02:02:48.537Z,20.98
2023-02-06T02:03:54.880Z,22.85
2023-02-06T02:04:58.501Z,22.23
2023-02-06T02:06:09.178Z,21.02
2023-02-06T02:07:17.835Z,21.35
2023-02-06T02:08:28.187Z,21.32
2023-02-06T02:09:30.593Z,21.90
2023-02-06T02:10:33.523Z,20.95
2023-02-06T02:11:38.035Z,20.78
2023-02-06T02:12:40.474Z,20.37
2023-02-06T02:13:43.210Z,20.48
2023-02-06T02:14:47.533Z,20.33
2023-02-06T02:16:08.139Z,20.28
2023-02-06T02:17:22.882Z,21.02
2023-02-06T02:18:41.104Z,20.78
2023-02-06T02:20:07.910Z,20.67
2023-02-06T02:21:17.782Z,20.25
2023-02-06T02:22:47.250Z,20.17
2023-02-06T02:23:55.988Z,20.75
2023-02-06T02:25:34.946Z,20.27
2023-02-06T02:26:55.753Z,20.63
2023-02-06T02:28:55.058Z,21.17
2023-02-06T02:30:00.311Z,21.38
2023-02-06T02:31:27.037Z,22.43
2023-02-06T02:32:38.226Z,21.77
2023-02-06T02:33:49.250Z,19.88
2023-02-06T02:35:12.946Z,20.55
2023-02-06T02:36:37.102Z,20.85
2023-02-06T02:38:02.517Z,22.08
2023-02-06T02:39:07.749Z,22.03
2023-02-06T02:40:44.736Z,22.50
2023-02-06T02:41:57.246Z,22.52
2023-02-06T02:43:18.278Z,23.75
2023-02-06T02:44:27.919Z,22.30
2023-02-06T02:45:40.886Z,23.33
2023-02-06T02:46:45.472Z,23.70
2023-02-06T02:47:57.236Z,23.88
2023-02-06T02:49:04.909Z,23.73
2023-02-06T02:50:07.921Z,23.72
2023-02-06T02:51:10.937Z,23.50
2023-02-06T02:52:15.151Z,24.12
2023-02-06T02:53:17.554Z,23.72
2023-02-06T02:54:20.183Z,23.98
2023-02-06T02:55:23.510Z,24.65
2023-02-06T02:56:26.879Z,24.33
2023-02-06T02:57:30.794Z,23.60
2023-02-06T02:58:35.614Z,22.88
2023-02-06T02:59:44.049Z,22.72
2023-02-06T03:00:53.738Z,23.18
2023-02-06T03:02:07.027Z,24.85
2023-02-06T03:03:11.790Z,27.13
2023-02-06T03:04:23.191Z,27.10
2023-02-06T03:05:27.194Z,24.35
2023-02-06T03:06:51.262Z,25.20
2023-02-06T03:07:56.324Z,23.08
2023-02-06T03:09:11.055Z,23.50
2023-02-06T03:10:25.493Z,23.70
2023-02-06T03:11:28.048Z,23.33
2023-02-06T03:13:03.524Z,25.62
2023-02-06T03:14:14.767Z,23.88
2023-02-06T03:15:31.713Z,23.45
2023-02-06T03:16:41.852Z,23.20
2023-02-06T03:17:51.827Z,22.62
2023-02-06T03:19:07.923Z,21.97
2023-02-06T03:20:12.038Z,23.27
2023-02-06T03:21:18.928Z,23.33
2023-02-06T03:22:22.034Z,22.87
2023-02-06T03:23:29.499Z,23.17
2023-02-06T03:24:39.769Z,23.37
2023-02-06T03:25:44.742Z,23.82
2023-02-06T03:26:50.791Z,23.58
2023-02-06T03:27:54.692Z,23.48
2023-02-06T03:29:01.269Z,23.65
2023-02-06T03:30:05.880Z,23.30
2023-02-06T03:31:13.488Z,23.67
2023-02-06T03:32:19.747Z,23.48
2023-02-06T03:33:27.554Z,23.12
2023-02-06T03:34:43.025Z,22.65
2023-02-06T03:35:46.225Z,23.82
2023-02-06T03:36:49.958Z,23.15
2023-02-06T03:37:53.216Z,23.47
2023-02-06T03:38:55.677Z,22.33
2023-02-06T03:39:59.829Z,23.13
2023-02-06T03:41:04.009Z,22.43
2023-02-06T03:42:07.814Z,22.22
2023-02-06T03:43:12.997Z,23.35
2023-02-06T03:44:19.952Z,23.22
2023-02-06T03:45:25.817Z,23.82
2023-02-06T03:46:30.219Z,22.70
2023-02-06T03:47:34.272Z,23.97
2023-02-06T03:48:41.906Z,23.98
2023-02-06T03:49:47.043Z,24.22
2023-02-06T03:50:54.280Z,22.60
2023-02-06T03:52:00.215Z,24.23
2023-02-06T03:53:04.486Z,23.68
2023-02-06T03:54:09.036Z,25.50
2023-02-06T03:55:15.259Z,25.03
2023-02-06T03:56:25.671Z,28.05
2023-02-06T03:57:31.606Z,37.88
2023-02-06T03:58:33.967Z,31.38
2023-02-06T03:59:36.339Z,27.85
2023-02-06T04:00:41.654Z,26.10
2023-02-06T04:01:48.056Z,25.93
2023-02-06T04:02:52.609Z,26.42
2023-02-06T04:03:55.097Z,26.70
2023-02-06T04:04:57.442Z,25.72
2023-02-06T04:06:00.097Z,26.02
2023-02-06T04:07:13.091Z,27.60
2023-02-06T04:08:15.661Z,27.45
2023-02-06T04:09:18.052Z,28.43
2023-02-06T04:10:20.422Z,28.42
2023-02-06T04:11:22.828Z,29.07
2023-02-06T04:12:25.366Z,29.82
2023-02-06T04:13:27.730Z,28.97
2023-02-06T04:14:30.132Z,29.35
2023-02-06T04:15:32.473Z,29.82
2023-02-06T04:16:34.851Z,30.45
2023-02-06T04:17:53.593Z,30.32
2023-02-06T04:18:59.763Z,28.75
2023-02-06T04:20:02.224Z,29.62
2023-02-06T04:21:06.184Z,30.55
2023-02-06T04:22:11.760Z,31.08
2023-02-06T04:23:14.091Z,31.67
2023-02-06T04:24:16.471Z,32.08
2023-02-06T04:25:18.894Z,32.20
2023-02-06T04:26:21.250Z,32.13
2023-02-06T04:27:23.803Z,33.40
2023-02-06T04:28:26.255Z,35.92
2023-02-06T04:29:28.731Z,38.43
2023-02-06T04:30:31.167Z,39.22
2023-02-06T04:31:33.865Z,40.00
2023-02-06T04:32:36.305Z,40.98
2023-02-06T04:33:38.651Z,40.48
2023-02-06T04:34:41.012Z,39.07
2023-02-06T04:35:43.436Z,38.58
2023-02-06T04:36:45.773Z,40.33
2023-02-06T04:37:48.153Z,48.42
2023-02-06T04:38:50.974Z,51.50
2023-02-06T04:39:53.352Z,49.67
2023-02-06T04:40:55.759Z,50.27
2023-02-06T04:41:58.100Z,51.83
2023-02-06T04:43:00.466Z,51.32
2023-02-06T04:44:02.848Z,50.88
2023-02-06T04:45:05.580Z,52.75
2023-02-06T04:46:07.991Z,53.43
2023-02-06T04:47:10.370Z,53.30
2023-02-06T04:48:12.723Z,49.93
2023-02-06T04:49:15.341Z,43.90
2023-02-06T04:50:18.151Z,42.27
2023-02-06T04:51:20.581Z,42.18
2023-02-06T04:52:22.931Z,41.73
2023-02-06T04:53:25.370Z,43.68
2023-02-06T04:54:27.771Z,44.73
2023-02-06T04:55:30.144Z,47.35
2023-02-06T04:56:33.313Z,48.00
2023-02-06T04:57:35.658Z,51.03
2023-02-06T04:58:39.435Z,52.93
2023-02-06T04:59:41.840Z,58.70
2023-02-06T05:00:44.240Z,77.58
2023-02-06T05:01:46.656Z,80.67
2023-02-06T05:02:49.046Z,63.07
2023-02-06T05:03:51.653Z,50.85
2023-02-06T05:04:54.055Z,49.87
2023-02-06T05:05:59.512Z,47.22
2023-02-06T05:07:03.068Z,45.55
2023-02-06T05:08:06.889Z,45.20
2023-02-06T05:09:09.980Z,48.05
2023-02-06T05:10:12.382Z,55.40
2023-02-06T05:11:14.741Z,60.17
2023-02-06T05:12:17.142Z,74.03
2023-02-06T05:13:19.996Z,81.58
2023-02-06T05:14:22.465Z,78.80
2023-02-06T05:15:24.793Z,86.13
2023-02-06T05:16:27.260Z,82.27
2023-02-06T05:17:29.951Z,66.68
2023-02-06T05:18:32.346Z,61.17
2023-02-06T05:19:34.747Z,46.52
2023-02-06T05:20:37.095Z,43.13
2023-02-06T05:21:39.457Z,49.08
2023-02-06T05:22:41.858Z,164.17
2023-02-06T05:23:44.254Z,502.52
2023-02-06T05:24:46.647Z,734.88
2023-02-06T05:25:49.040Z,593.95
2023-02-06T05:26:51.471Z,279.95
2023-02-06T05:27:54.088Z,185.02
2023-02-06T05:28:56.475Z,145.10
2023-02-06T05:29:58.813Z,89.87
2023-02-06T05:31:02.011Z,72.55
2023-02-06T05:32:04.570Z,68.37
2023-02-06T05:33:06.949Z,69.80
2023-02-06T05:34:10.350Z,69.08
2023-02-06T05:35:12.749Z,64.18
2023-02-06T05:36:15.122Z,56.62
2023-02-06T05:37:17.645Z,60.53
2023-02-06T05:38:20.645Z,61.57
2023-02-06T05:39:23.520Z,58.82
2023-02-06T05:40:25.893Z,49.82
2023-02-06T05:41:28.241Z,53.87
2023-02-06T05:42:30.618Z,41.43
2023-02-06T05:43:33.883Z,38.07
2023-02-06T05:44:36.396Z,42.32
2023-02-06T05:45:38.915Z,55.82
2023-02-06T05:46:41.480Z,40.35
2023-02-06T05:47:43.910Z,38.92
2023-02-06T05:48:46.273Z,40.65
2023-02-06T05:49:48.597Z,31.12
2023-02-06T05:50:51.071Z,30.50
2023-02-06T05:51:53.450Z,29.90
2023-02-06T05:52:55.821Z,30.40
2023-02-06T05:53:58.176Z,29.80
2023-02-06T05:55:00.578Z,37.20
2023-02-06T05:56:02.978Z,41.58
2023-02-06T05:57:05.471Z,36.18
2023-02-06T05:58:07.786Z,35.32
2023-02-06T05:59:10.188Z,29.02
2023-02-06T06:00:13.762Z,27.32
2023-02-06T06:01:16.150Z,28.78
2023-02-06T06:02:18.517Z,33.28
2023-02-06T06:03:20.925Z,37.55
2023-02-06T06:04:23.321Z,36.52
2023-02-06T06:05:25.950Z,36.07
2023-02-06T06:06:28.318Z,32.25
2023-02-06T06:07:30.735Z,29.87
2023-02-06T06:08:33.335Z,27.65
2023-02-06T06:09:35.703Z,26.23
2023-02-06T06:10:38.158Z,27.27
2023-02-06T06:11:40.525Z,25.87
2023-02-06T06:12:42.875Z,25.82
2023-02-06T06:13:45.225Z,25.82
2023-02-06T06:14:47.628Z,26.82
2023-02-06T06:15:51.872Z,32.77
2023-02-06T06:16:54.353Z,36.57
2023-02-06T06:17:56.688Z,37.08
2023-02-06T06:18:59.054Z,34.10
2023-02-06T06:20:01.435Z,29.28
2023-02-06T06:21:03.972Z,27.63
2023-02-06T06:22:06.514Z,27.18
2023-02-06T06:23:08.929Z,26.80
2023-02-06T06:24:11.309Z,27.23
2023-02-06T06:25:13.683Z,31.42
2023-02-06T06:26:16.490Z,33.78
2023-02-06T06:27:18.907Z,34.67
2023-02-06T06:28:22.042Z,36.18
2023-02-06T06:29:24.398Z,35.82
2023-02-06T06:30:27.051Z,36.45
2023-02-06T06:31:29.413Z,34.20
2023-02-06T06:32:31.826Z,34.90
2023-02-06T06:33:34.862Z,36.43
2023-02-06T06:34:37.274Z,35.55
2023-02-06T06:35:39.802Z,34.97
2023-02-06T06:36:42.149Z,34.20
2023-02-06T06:37:44.541Z,34.45
2023-02-06T06:38:46.937Z,33.52
2023-02-06T06:39:49.370Z,33.12
2023-02-06T06:40:52.611Z,33.87
2023-02-06T06:41:55.074Z,35.32
2023-02-06T06:42:57.635Z,33.05
2023-02-06T06:44:00.442Z,32.08
2023-02-06T06:45:03.054Z,32.53
2023-02-06T06:46:06.185Z,35.80
2023-02-06T06:47:08.637Z,53.75
2023-02-06T06:48:11.024Z,53.30
2023-02-06T06:49:13.438Z,55.02
2023-02-06T06:50:15.815Z,51.42
2023-02-06T06:51:20.494Z,53.97
2023-02-06T06:52:28.082Z,56.78
2023-02-06T06:53:30.436Z,50.78
2023-02-06T06:54:34.924Z,41.07
2023-02-06T06:55:39.350Z,35.60
2023-02-06T06:56:42.993Z,43.28
2023-02-06T06:57:46.350Z,48.85
2023-02-06T06:58:49.346Z,46.27
2023-02-06T06:59:54.852Z,45.05
2023-02-06T07:00:57.518Z,47.62
2023-02-06T07:01:59.952Z,40.60
2023-02-06T07:03:02.394Z,33.10
2023-02-06T07:04:05.050Z,33.53
2023-02-06T07:05:07.630Z,36.45
2023-02-06T07:06:11.561Z,35.90
2023-02-06T07:07:14.107Z,38.02
2023-02-06T07:08:16.528Z,34.85
2023-02-06T07:09:18.942Z,36.93
2023-02-06T07:10:21.355Z,36.63
2023-02-06T07:11:24.398Z,35.73
2023-02-06T07:12:27.429Z,38.93
2023-02-06T07:13:29.910Z,36.02
2023-02-06T07:14:32.285Z,34.18
2023-02-06T07:15:34.780Z,29.30
2023-02-06T07:16:37.417Z,28.78
2023-02-06T07:17:40.158Z,30.25
2023-02-06T07:18:43.202Z,29.47
2023-02-06T07:19:49.375Z,27.90
2023-02-06T07:20:51.825Z,27.93
2023-02-06T07:21:54.224Z,26.85
2023-02-06T07:22:56.647Z,30.33
2023-02-06T07:23:59.271Z,28.88
2023-02-06T07:25:01.743Z,34.30
2023-02-06T07:26:04.568Z,33.03
2023-02-06T07:27:07.091Z,29.58
2023-02-06T07:28:10.033Z,28.18
2023-02-06T07:29:12.522Z,27.08
2023-02-06T07:30:15.665Z,32.42
2023-02-06T07:31:18.144Z,32.37
2023-02-06T07:32:20.734Z,31.00
2023-02-06T07:33:23.136Z,26.80
2023-02-06T07:34:25.654Z,30.52
2023-02-06T07:35:28.086Z,38.40
2023-02-06T07:36:30.569Z,53.82
2023-02-06T07:37:33.326Z,38.93
2023-02-06T07:38:35.692Z,42.60
2023-02-06T07:39:38.295Z,31.20
2023-02-06T07:40:45.122Z,27.10
2023-02-06T07:41:50.403Z,36.63
2023-02-06T07:42:52.784Z,33.68
2023-02-06T07:43:55.296Z,34.50
2023-02-06T07:44:57.876Z,160.30
2023-02-06T07:46:02.660Z,89.25
2023-02-06T07:47:08.649Z,32.35
2023-02-06T07:48:12.027Z,32.92
2023-02-06T07:49:16.456Z,38.22
2023-02-06T07:50:21.879Z,29.98
2023-02-06T07:51:29.482Z,45.42
2023-02-06T07:52:32.975Z,29.32
2023-02-06T07:53:38.069Z,29.47
2023-02-06T07:54:40.512Z,26.43
2023-02-06T07:55:42.878Z,25.33
2023-02-06T07:56:45.238Z,24.05
2023-02-06T07:57:47.600Z,25.03
2023-02-06T07:58:52.371Z,47.55
2023-02-06T07:59:54.776Z,40.23
2023-02-06T08:00:59.763Z,35.27
2023-02-06T08:02:02.169Z,32.85
2023-02-06T08:03:05.218Z,28.73
2023-02-06T08:04:07.652Z,30.08
2023-02-06T08:05:10.138Z,27.35
2023-02-06T08:06:14.983Z,27.00
2023-02-06T08:07:18.157Z,26.47
2023-02-06T08:08:20.522Z,25.77
2023-02-06T08:09:22.987Z,24.10
2023-02-06T08:10:25.833Z,25.67
2023-02-06T08:11:30.382Z,24.68
2023-02-06T08:12:32.832Z,24.52
2023-02-06T08:13:35.565Z,24.43
2023-02-06T08:14:37.966Z,24.75
2023-02-06T08:15:44.823Z,25.68
2023-02-06T08:16:49.343Z,24.82
2023-02-06T08:17:51.805Z,25.22
2023-02-06T08:18:54.240Z,24.73
2023-02-06T08:19:57.572Z,25.43
2023-02-06T08:21:04.913Z,25.40
2023-02-06T08:22:07.571Z,24.43
2023-02-06T08:23:09.982Z,23.83
2023-02-06T08:24:13.081Z,21.92
2023-02-06T08:25:15.574Z,21.80
2023-02-06T08:26:18.783Z,22.58
2023-02-06T08:27:21.171Z,21.83
2023-02-06T08:28:23.741Z,20.97
2023-02-06T08:29:26.534Z,22.13
2023-02-06T08:30:29.244Z,23.47
2023-02-06T08:31:38.035Z,22.82
2023-02-06T08:32:40.567Z,21.37
2023-02-06T08:33:43.546Z,20.58
2023-02-06T08:34:45.959Z,22.33
2023-02-06T08:35:50.874Z,22.50
2023-02-06T08:36:53.291Z,22.08
2023-02-06T08:37:55.727Z,21.00
2023-02-06T08:38:58.487Z,24.08
2023-02-06T08:40:00.832Z,26.08
2023-02-06T08:41:04.166Z,34.85
2023-02-06T08:42:08.285Z,30.98
2023-02-06T08:43:14.398Z,24.12
2023-02-06T08:44:18.238Z,21.65
2023-02-06T08:45:21.718Z,19.50
2023-02-06T08:46:26.272Z,21.03
2023-02-06T08:47:31.415Z,20.22
2023-02-06T08:48:33.960Z,21.68
2023-02-06T08:49:36.461Z,22.63
2023-02-06T08:50:40.025Z,22.22
2023-02-06T08:51:59.764Z,22.02
2023-02-06T08:53:04.969Z,22.30
2023-02-06T08:54:11.711Z,22.32
2023-02-06T08:55:17.201Z,22.15
2023-02-06T08:56:20.552Z,20.27
2023-02-06T08:57:23.040Z,18.83
2023-02-06T08:58:25.440Z,19.83
2023-02-06T08:59:30.917Z,21.40
2023-02-06T09:00:33.515Z,22.78
2023-02-06T09:01:39.189Z,22.60
2023-02-06T09:02:41.556Z,19.73
2023-02-06T09:03:45.211Z,20.28
2023-02-06T09:04:47.634Z,18.33
2023-02-06T09:05:50.833Z,17.50
2023-02-06T09:06:53.997Z,17.25
2023-02-06T09:07:56.358Z,17.12
2023-02-06T09:08:59.087Z,17.60
2023-02-06T09:10:01.429Z,18.87
2023-02-06T09:11:15.727Z,19.20
2023-02-06T09:12:18.195Z,18.18
2023-02-06T09:13:20.641Z,18.00
2023-02-06T09:14:23.085Z,17.22
2023-02-06T09:15:25.445Z,15.35
2023-02-06T09:16:29.510Z,15.53
2023-02-06T09:17:31.994Z,18.42
2023-02-06T09:18:34.996Z,22.13
2023-02-06T09:19:37.432Z,25.17
2023-02-06T09:20:39.870Z,17.83
2023-02-06T09:21:42.304Z,16.65
2023-02-06T09:22:44.812Z,16.08
2023-02-06T09:23:49.684Z,15.57
2023-02-06T09:24:52.113Z,15.48
2023-02-06T09:25:54.495Z,15.62
2023-02-06T09:27:00.122Z,14.83
2023-02-06T09:28:03.075Z,15.40
2023-02-06T09:29:08.027Z,16.20
2023-02-06T09:30:11.204Z,16.52
2023-02-06T09:31:14.067Z,15.17
2023-02-06T09:32:16.651Z,15.02
2023-02-06T09:33:19.104Z,14.63
2023-02-06T09:34:21.483Z,15.23
2023-02-06T09:35:24.279Z,15.83
2023-02-06T09:36:30.368Z,15.85
2023-02-06T09:37:33.275Z,16.48
2023-02-06T09:38:35.917Z,16.22
2023-02-06T09:39:38.365Z,16.35
2023-02-06T09:40:44.270Z,18.05
2023-02-06T09:41:52.521Z,19.53
2023-02-06T09:42:56.249Z,17.22
2023-02-06T09:44:05.796Z,15.92
2023-02-06T09:45:16.663Z,15.72
2023-02-06T09:46:29.081Z,17.33
2023-02-06T09:47:38.618Z,18.18
2023-02-06T09:48:45.779Z,18.68
2023-02-06T09:50:00.588Z,20.43
2023-02-06T09:51:24.557Z,20.38
2023-02-06T09:52:30.268Z,18.13
2023-02-06T09:54:06.059Z,18.45
2023-02-06T09:55:29.975Z,17.08
2023-02-06T09:56:56.156Z,19.78
2023-02-06T09:58:27.167Z,19.87
2023-02-06T09:59:36.510Z,18.97
2023-02-06T10:00:46.946Z,19.77
2023-02-06T10:02:12.364Z,21.08
2023-02-06T10:03:26.140Z,20.10
2023-02-06T10:04:34.191Z,17.33
2023-02-06T10:05:54.933Z,18.40
2023-02-06T10:07:18.494Z,18.90
2023-02-06T10:08:25.731Z,19.37
2023-02-06T10:09:41.416Z,20.05
2023-02-06T10:10:52.604Z,21.20
2023-02-06T10:12:00.189Z,20.37
2023-02-06T10:13:19.900Z,19.38
2023-02-06T10:14:46.736Z,24.23
2023-02-06T10:15:55.246Z,27.12
2023-02-06T10:17:04.516Z,21.38
2023-02-06T10:18:16.523Z,18.98
2023-02-06T10:19:34.763Z,18.92
2023-02-06T10:20:41.939Z,20.02
2023-02-06T10:21:56.234Z,20.52
2023-02-06T10:23:22.791Z,20.35
2023-02-06T10:24:35.267Z,20.72
2023-02-06T10:25:42.537Z,21.55
2023-02-06T10:26:48.152Z,29.78
2023-02-06T10:27:57.155Z,33.43
2023-02-06T10:29:00.307Z,24.57
2023-02-06T10:30:03.535Z,30.93
2023-02-06T10:31:24.381Z,24.90
2023-02-06T10:32:48.176Z,28.05
2023-02-06T10:34:13.965Z,28.77
2023-02-06T10:35:51.074Z,22.08
2023-02-06T10:37:17.968Z,31.68
2023-02-06T10:38:32.637Z,24.60
2023-02-06T10:40:47.111Z,22.38
2023-02-06T10:42:32.597Z,31.20
2023-02-06T10:46:21.531Z,21.52
2023-02-06T10:49:25.847Z,21.25
2023-02-06T10:50:34.591Z,18.37
2023-02-06T10:51:44.158Z,17.92
2023-02-06T10:52:46.890Z,18.43
2023-02-06T10:53:52.649Z,18.35
2023-02-06T10:55:01.716Z,18.92
2023-02-06T10:56:13.977Z,18.97
2023-02-06T10:57:20.159Z,18.42
2023-02-06T10:58:59.135Z,20.38
2023-02-06T11:00:02.125Z,18.78
2023-02-06T11:01:20.092Z,17.78
2023-02-06T11:03:06.778Z,18.02
2023-02-06T11:04:15.221Z,19.10
2023-02-06T11:05:24.109Z,19.22
2023-02-06T11:06:29.082Z,19.08
2023-02-06T11:07:32.916Z,20.12
2023-02-06T11:08:42.271Z,18.32
2023-02-06T11:09:45.223Z,19.00
2023-02-06T11:10:48.016Z,18.13
2023-02-06T11:11:52.045Z,18.13
2023-02-06T11:13:08.428Z,18.32
2023-02-06T11:14:48.856Z,18.75
2023-02-06T11:16:09.758Z,17.57
2023-02-06T11:17:15.470Z,17.90
2023-02-06T11:18:21.422Z,18.27
2023-02-06T11:19:31.814Z,19.20
2023-02-06T11:20:37.548Z,19.88
2023-02-06T11:21:42.529Z,19.65
2023-02-06T11:22:52.678Z,19.47
2023-02-06T11:24:09.932Z,19.42
2023-02-06T11:25:38.819Z,18.93
2023-02-06T11:26:44.287Z,18.55
2023-02-06T11:27:54.471Z,19.77
2023-02-06T11:29:12.125Z,19.62
2023-02-06T11:30:48.283Z,18.17
2023-02-06T11:32:26.747Z,19.52
2023-02-06T11:34:06.490Z,19.43
2023-02-06T11:35:58.542Z,17.33
2023-02-06T11:37:42.296Z,19.17
2023-02-06T11:39:06.120Z,17.15
2023-02-06T11:40:22.884Z,17.72
2023-02-06T11:41:37.441Z,18.43
2023-02-06T11:42:42.491Z,18.80
2023-02-06T11:44:02.294Z,18.52
2023-02-06T11:45:33.223Z,18.37
2023-02-06T11:46:36.897Z,19.07
2023-02-06T11:48:01.377Z,19.90
2023-02-06T11:49:34.269Z,20.65
2023-02-06T11:50:38.183Z,22.25
2023-02-06T11:51:49.624Z,22.55
2023-02-06T11:53:18.530Z,21.83
2023-02-06T11:54:31.320Z,21.50
2023-02-06T11:55:35.520Z,21.93
2023-02-06T11:56:38.131Z,24.20
2023-02-06T11:57:40.580Z,24.83
2023-02-06T11:58:43.192Z,24.05
2023-02-06T11:59:57.939Z,23.90
2023-02-06T12:01:19.048Z,23.08
2023-02-06T12:02:33.519Z,23.03
2023-02-06T12:03:46.327Z,23.10
2023-02-06T12:04:49.602Z,26.30
2023-02-06T12:05:52.295Z,27.02
2023-02-06T12:07:30.113Z,28.23
2023-02-06T12:08:50.661Z,22.83
2023-02-06T12:09:53.298Z,21.53
2023-02-06T12:11:01.570Z,22.17
2023-02-06T12:12:11.271Z,22.27
2023-02-06T12:13:21.577Z,22.73
2023-02-06T12:14:43.803Z,21.77
2023-02-06T12:15:51.112Z,22.13
2023-02-06T12:16:54.396Z,21.37
2023-02-06T12:18:04.704Z,24.85
2023-02-06T12:19:16.906Z,26.02
2023-02-06T12:20:26.521Z,25.48
2023-02-06T12:21:46.291Z,27.70
2023-02-06T12:22:58.263Z,37.53
2023-02-06T12:24:03.605Z,39.48
2023-02-06T12:25:25.632Z,32.85
2023-02-06T12:26:30.655Z,21.48
2023-02-06T12:27:46.039Z,19.45
2023-02-06T12:29:01.963Z,19.10
2023-02-06T12:30:30.484Z,20.47
2023-02-06T12:31:49.769Z,18.95
2023-02-06T12:33:05.654Z,18.48
2023-02-06T12:34:23.560Z,18.05
2023-02-06T12:35:48.000Z,18.68
2023-02-06T12:37:25.695Z,18.10
2023-02-06T12:38:49.257Z,21.05
2023-02-06T12:39:53.652Z,19.47
2023-02-06T12:41:08.793Z,18.58
2023-02-06T12:42:45.314Z,22.03
2023-02-06T12:43:53.730Z,22.93
2023-02-06T12:45:14.697Z,19.48
2023-02-06T12:46:21.214Z,20.43
2023-02-06T12:47:46.230Z,22.80
2023-02-06T12:49:16.808Z,23.05
2023-02-06T12:50:19.263Z,20.48
2023-02-06T12:51:29.520Z,21.02
2023-02-06T12:52:39.704Z,22.40
2023-02-06T12:54:02.454Z,22.65
2023-02-06T12:55:22.281Z,20.90
2023-02-06T12:56:42.815Z,19.85
2023-02-06T12:57:45.843Z,20.67
2023-02-06T12:59:02.943Z,20.72
2023-02-06T13:01:27.608Z,21.00
2023-02-06T13:03:03.977Z,22.60
2023-02-06T13:04:27.231Z,21.85
2023-02-06T13:05:40.574Z,21.15
2023-02-06T13:07:07.815Z,20.13
2023-02-06T13:08:22.239Z,19.80
2023-02-06T13:09:47.998Z,20.53
2023-02-06T13:11:05.324Z,22.03
2023-02-06T13:12:17.955Z,23.53
2023-02-06T13:13:35.165Z,21.83
2023-02-06T13:14:40.023Z,19.60
2023-02-06T13:15:43.079Z,20.43
2023-02-06T13:16:59.252Z,20.58
2023-02-06T13:18:58.122Z,20.30
2023-02-06T13:20:05.067Z,19.15
2023-02-06T13:21:29.196Z,19.75
2023-02-06T13:22:39.368Z,19.95
2023-02-06T13:24:03.170Z,21.45
2023-02-06T13:25:32.675Z,20.15
2023-02-06T13:26:51.713Z,20.15
2023-02-06T13:28:02.729Z,21.38
2023-02-06T13:29:13.368Z,20.17
2023-02-06T13:30:45.424Z,19.25
2023-02-06T13:31:49.494Z,18.62
2023-02-06T13:32:53.365Z,20.23
2023-02-06T13:34:00.163Z,20.85
2023-02-06T13:35:16.018Z,20.05
2023-02-06T13:36:25.829Z,18.75
2023-02-06T13:37:37.964Z,19.50
2023-02-06T13:38:42.450Z,18.95
2023-02-06T13:39:48.795Z,18.47
2023-02-06T13:41:15.779Z,17.57
2023-02-06T13:42:33.570Z,18.13
2023-02-06T13:43:36.597Z,18.12
2023-02-06T13:44:39.682Z,18.33
2023-02-06T13:46:00.746Z,18.08
2023-02-06T13:47:21.861Z,18.72
2023-02-06T13:49:03.862Z,17.77
2023-02-06T13:50:31.478Z,17.03
2023-02-06T13:51:42.950Z,18.15
2023-02-06T13:53:20.538Z,18.93
2023-02-06T13:54:28.995Z,18.50
2023-02-06T13:55:43.829Z,18.48
2023-02-06T13:57:23.990Z,18.05
2023-02-06T13:58:49.414Z,19.08
2023-02-06T14:00:17.734Z,19.38
2023-02-06T14:01:26.035Z,22.95
2023-02-06T14:02:41.907Z,26.57
2023-02-06T14:03:48.406Z,22.33
2023-02-06T14:04:52.383Z,24.77
2023-02-06T14:06:14.570Z,22.00
2023-02-06T14:07:37.230Z,19.10
2023-02-06T14:08:50.322Z,19.23
2023-02-06T14:10:33.406Z,18.87
2023-02-06T14:12:15.585Z,17.67
2023-02-06T14:13:31.711Z,18.43
2023-02-06T14:15:03.520Z,17.18
2023-02-06T14:16:17.787Z,17.13
2023-02-06T14:17:57.084Z,17.87
2023-02-06T14:19:23.950Z,17.60
2023-02-06T14:20:49.133Z,17.93
2023-02-06T14:21:54.511Z,18.12
2023-02-06T14:23:22.293Z,21.52
2023-02-06T14:24:44.065Z,29.78
2023-02-06T14:25:59.631Z,27.08
2023-02-06T14:27:28.798Z,29.40
2023-02-06T14:28:37.668Z,26.08
2023-02-06T14:30:18.974Z,38.00
2023-02-06T14:31:23.240Z,33.67
2023-02-06T14:32:38.735Z,30.43
2023-02-06T14:33:41.154Z,26.50
2023-02-06T14:34:58.445Z,23.73
2023-02-06T14:36:04.416Z,22.57
2023-02-06T14:37:39.653Z,26.72
2023-02-06T14:39:04.985Z,50.98
2023-02-06T14:40:28.632Z,41.12
2023-02-06T14:41:32.346Z,42.38
2023-02-06T14:42:41.366Z,33.33
2023-02-06T14:43:45.459Z,26.10
2023-02-06T14:44:55.078Z,27.65