createdAt,value
2023-03-25T00:01:16.035Z,1.60
2023-03-25T00:03:42.514Z,2.00
2023-03-25T00:06:08.955Z,1.75
2023-03-25T00:08:35.585Z,1.67
2023-03-25T00:11:02.071Z,1.67
2023-03-25T00:13:28.513Z,2.00
2023-03-25T00:15:58.385Z,1.80
2023-03-25T00:18:25.144Z,1.80
2023-03-25T00:20:51.637Z,2.10
2023-03-25T00:23:18.059Z,2.17
2023-03-25T00:25:45.332Z,1.90
2023-03-25T00:28:11.757Z,1.58
2023-03-25T00:30:38.242Z,1.60
2023-03-25T00:33:04.762Z,1.62
2023-03-25T00:35:31.330Z,1.75
2023-03-25T00:38:00.382Z,1.80
2023-03-25T00:40:28.567Z,1.85
2023-03-25T00:42:55.025Z,1.52
2023-03-25T00:45:21.469Z,1.77
2023-03-25T00:47:47.926Z,1.90
2023-03-25T00:50:14.358Z,1.52
2023-03-25T00:52:41.514Z,2.08
2023-03-25T00:55:07.949Z,2.00
2023-03-25T00:57:34.371Z,2.22
2023-03-25T01:00:00.898Z,1.95
2023-03-25T01:02:27.355Z,1.90
2023-03-25T01:04:53.857Z,2.30
2023-03-25T01:07:20.645Z,2.40
2023-03-25T01:09:47.633Z,2.15
2023-03-25T01:12:14.133Z,1.80
2023-03-25T01:14:40.691Z,1.67
2023-03-25T01:17:07.130Z,1.80
2023-03-25T01:19:33.540Z,1.85
2023-03-25T01:21:59.994Z,1.85
2023-03-25T01:24:26.406Z,1.70
2023-03-25T01:26:52.812Z,1.77
2023-03-25T01:29:19.260Z,1.60
2023-03-25T01:31:45.730Z,1.90
2023-03-25T01:34:12.145Z,1.90
2023-03-25T01:36:40.186Z,1.83
2023-03-25T01:39:06.678Z,1.90
2023-03-25T01:41:42.616Z,2.08
2023-03-25T01:44:15.204Z,2.00
2023-03-25T01:46:45.136Z,2.00
2023-03-25T01:49:11.631Z,2.12
2023-03-25T01:51:38.043Z,1.98
2023-03-25T01:54:04.481Z,1.60
2023-03-25T01:56:32.050Z,2.20
2023-03-25T01:58:58.505Z,2.20
2023-03-25T02:01:26.844Z,2.05
2023-03-25T02:03:53.438Z,2.00
2023-03-25T02:06:19.863Z,2.03
2023-03-25T02:08:47.130Z,1.98
2023-03-25T02:11:13.535Z,1.95
2023-03-25T02:13:39.977Z,2.05
2023-03-25T02:16:06.455Z,1.83
2023-03-25T02:18:32.907Z,2.25
2023-03-25T02:20:59.368Z,1.90
2023-03-25T02:23:28.609Z,1.90
2023-03-25T02:25:55.164Z,2.70
2023-03-25T02:28:26.305Z,1.67
2023-03-25T02:30:52.850Z,1.77
2023-03-25T02:33:19.304Z,1.85
2023-03-25T02:35:50.148Z,1.65
2023-03-25T02:38:17.507Z,2.10
2023-03-25T02:40:43.933Z,2.03
2023-03-25T02:43:10.379Z,1.67
2023-03-25T02:45:36.842Z,2.08
2023-03-25T02:48:03.339Z,1.50
2023-03-25T02:50:29.824Z,1.70
2023-03-25T02:52:56.431Z,1.77
2023-03-25T02:55:22.912Z,1.95
2023-03-25T02:57:49.423Z,1.50
2023-03-25T03:00:15.981Z,1.92
2023-03-25T03:02:43.421Z,1.92
2023-03-25T03:05:09.908Z,1.67
2023-03-25T03:07:36.638Z,1.60
2023-03-25T03:10:03.051Z,1.70
2023-03-25T03:12:29.510Z,1.65
2023-03-25T03:14:56.133Z,1.52
2023-03-25T03:17:22.636Z,1.55
2023-03-25T03:19:49.158Z,1.85
2023-03-25T03:22:15.610Z,1.60
2023-03-25T03:24:42.312Z,1.60
2023-03-25T03:27:08.747Z,1.60
2023-03-25T03:29:35.840Z,1.60
2023-03-25T03:32:05.598Z,1.67
2023-03-25T03:34:34.919Z,1.50
2023-03-25T03:37:01.349Z,1.30
2023-03-25T03:39:27.849Z,1.80
2023-03-25T03:41:54.269Z,1.80
2023-03-25T03:44:20.871Z,2.03
2023-03-25T03:46:47.376Z,1.70
2023-03-25T03:49:13.856Z,1.80
2023-03-25T03:51:40.263Z,1.73
2023-03-25T03:54:06.708Z,1.60
2023-03-25T03:56:37.424Z,1.60
2023-03-25T03:59:04.165Z,1.20
2023-03-25T04:01:30.840Z,1.50
2023-03-25T04:03:57.400Z,1.30
2023-03-25T04:06:24.794Z,1.30
2023-03-25T04:08:52.002Z,1.20
2023-03-25T04:11:18.554Z,1.00
2023-03-25T04:13:44.957Z,0.90
2023-03-25T04:16:11.909Z,0.93
2023-03-25T04:18:40.095Z,0.98
2023-03-25T04:21:06.511Z,1.12
2023-03-25T04:23:34.330Z,0.90
2023-03-25T04:26:03.208Z,1.10
2023-03-25T04:28:29.891Z,1.00
2023-03-25T04:30:57.712Z,1.20
2023-03-25T04:33:24.251Z,0.98
2023-03-25T04:35:51.796Z,1.00
2023-03-25T04:38:18.427Z,1.30
2023-03-25T04:40:46.903Z,1.60
2023-03-25T04:43:13.420Z,1.15
2023-03-25T04:45:42.789Z,0.82
2023-03-25T04:48:14.991Z,1.02
2023-03-25T04:50:41.445Z,0.75
2023-03-25T04:53:08.797Z,1.00
2023-03-25T04:55:35.756Z,0.80
2023-03-25T04:58:02.236Z,1.00
2023-03-25T05:00:28.697Z,1.10
2023-03-25T05:02:55.228Z,1.00
2023-03-25T05:05:21.669Z,1.00
2023-03-25T05:07:49.714Z,0.93
2023-03-25T05:10:16.122Z,0.90
2023-03-25T05:12:42.574Z,0.88
2023-03-25T05:15:09.050Z,0.88
2023-03-25T05:17:35.653Z,0.80
2023-03-25T05:20:02.179Z,0.88
2023-03-25T05:22:28.620Z,0.80
2023-03-25T05:24:56.526Z,0.93
2023-03-25T05:27:22.949Z,0.90
2023-03-25T05:29:49.413Z,0.70
2023-03-25T05:32:18.939Z,0.95
2023-03-25T05:34:48.382Z,0.75
2023-03-25T05:37:14.801Z,0.52
2023-03-25T05:39:41.221Z,0.80
2023-03-25T05:42:07.720Z,0.90
2023-03-25T05:44:34.153Z,0.60
2023-03-25T05:47:03.580Z,0.52
2023-03-25T05:49:30.036Z,0.77
2023-03-25T05:51:57.200Z,0.62
2023-03-25T05:54:26.748Z,0.70
2023-03-25T05:56:53.249Z,0.40
2023-03-25T05:59:20.643Z,0.77
2023-03-25T06:01:47.094Z,0.70
2023-03-25T06:04:13.648Z,0.82
2023-03-25T06:06:40.349Z,0.50
2023-03-25T06:09:06.960Z,0.47
2023-03-25T06:11:38.688Z,0.80
2023-03-25T06:14:05.369Z,0.68
2023-03-25T06:16:33.327Z,0.60
2023-03-25T06:19:00.800Z,0.75
2023-03-25T06:21:27.211Z,0.65
2023-03-25T06:23:54.032Z,0.70
2023-03-25T06:26:20.640Z,0.70
2023-03-25T06:28:47.108Z,0.80
2023-03-25T06:31:13.580Z,0.50
2023-03-25T06:33:43.532Z,0.98
2023-03-25T06:36:11.618Z,0.60
2023-03-25T06:38:38.100Z,0.60
2023-03-25T06:41:04.544Z,0.55
2023-03-25T06:43:31.046Z,0.70
2023-03-25T06:45:57.558Z,0.80
2023-03-25T06:48:24.043Z,0.80
2023-03-25T06:50:50.572Z,1.08
2023-03-25T06:53:17.149Z,0.80
2023-03-25T06:55:45.098Z,0.68
2023-03-25T06:58:11.500Z,0.70
2023-03-25T07:00:37.924Z,0.82
2023-03-25T07:03:04.385Z,0.77
2023-03-25T07:05:30.845Z,0.85
2023-03-25T07:07:57.312Z,1.25
2023-03-25T07:10:23.742Z,0.52
2023-03-25T07:12:50.153Z,0.88
2023-03-25T07:15:16.588Z,1.08
2023-03-25T07:17:43.399Z,1.08
2023-03-25T07:20:11.777Z,1.00
2023-03-25T07:22:38.987Z,0.70
2023-03-25T07:25:05.479Z,1.00
2023-03-25T07:27:31.898Z,1.40
2023-03-25T07:29:58.403Z,0.95
2023-03-25T07:32:24.912Z,1.15
2023-03-25T07:34:51.442Z,1.00
2023-03-25T07:37:17.991Z,1.12
2023-03-25T07:39:44.423Z,1.00
2023-03-25T07:42:11.072Z,1.10
2023-03-25T07:44:37.516Z,1.25
2023-03-25T07:47:03.949Z,0.90
2023-03-25T07:49:30.398Z,1.00
2023-03-25T07:51:56.836Z,0.80
2023-03-25T07:54:24.619Z,1.00
2023-03-25T07:56:53.045Z,0.80
2023-03-25T07:59:19.524Z,1.10
2023-03-25T08:01:46.309Z,1.02
2023-03-25T08:04:14.046Z,1.00
2023-03-25T08:06:40.467Z,0.90
2023-03-25T08:09:07.570Z,0.95
2023-03-25T08:11:34.538Z,0.73
2023-03-25T08:14:01.039Z,1.00
2023-03-25T08:16:27.699Z,0.70
2023-03-25T08:18:54.263Z,0.80
2023-03-25T08:21:25.758Z,1.08
2023-03-25T08:23:52.505Z,1.02
2023-03-25T08:26:19.023Z,1.15
2023-03-25T08:28:47.622Z,0.90
2023-03-25T08:31:15.479Z,0.80
2023-03-25T08:33:43.090Z,0.90
2023-03-25T08:36:10.840Z,1.10
2023-03-25T08:38:37.328Z,0.90
2023-03-25T08:41:03.766Z,0.95
2023-03-25T08:43:30.232Z,1.05
2023-03-25T08:45:56.690Z,0.98
2023-03-25T08:48:24.659Z,0.93
2023-03-25T08:50:51.063Z,0.82
2023-03-25T08:53:17.526Z,1.00
2023-03-25T08:55:44.240Z,0.80
2023-03-25T08:58:10.781Z,0.80
2023-03-25T09:00:38.012Z,0.75
2023-03-25T09:03:04.498Z,1.10
2023-03-25T09:05:30.998Z,1.17
2023-03-25T09:07:57.491Z,0.93
2023-03-25T09:10:23.911Z,0.88
2023-03-25T09:12:50.461Z,1.00
2023-03-25T09:15:16.899Z,1.05
2023-03-25T09:17:43.369Z,0.82
2023-03-25T09:20:10.913Z,0.85
2023-03-25T09:22:38.192Z,0.80
2023-03-25T09:25:04.632Z,0.80
2023-03-25T09:27:31.327Z,0.77
2023-03-25T09:29:57.823Z,0.93
2023-03-25T09:32:24.322Z,0.70
2023-03-25T09:34:50.802Z,0.80
2023-03-25T09:37:17.526Z,0.88
2023-03-25T09:39:43.947Z,0.95
2023-03-25T09:42:10.379Z,0.80
2023-03-25T09:44:36.848Z,0.90
2023-03-25T09:47:03.306Z,0.90
2023-03-25T09:49:31.633Z,1.00
2023-03-25T09:51:58.054Z,1.17
2023-03-25T09:54:24.481Z,0.80
2023-03-25T09:56:51.541Z,0.85
2023-03-25T09:59:18.119Z,0.95
2023-03-25T10:01:44.602Z,1.17
2023-03-25T10:04:11.121Z,1.10
2023-03-25T10:06:37.541Z,1.10
2023-03-25T10:09:04.526Z,1.00
2023-03-25T10:11:31.067Z,1.00
2023-03-25T10:13:57.504Z,1.00
2023-03-25T10:16:23.963Z,0.85
2023-03-25T10:18:50.595Z,1.10
2023-03-25T10:21:17.038Z,1.00
2023-03-25T10:23:43.512Z,1.05
2023-03-25T10:26:09.926Z,1.00
2023-03-25T10:28:36.915Z,1.12
2023-03-25T10:31:03.347Z,1.02
2023-03-25T10:33:29.764Z,0.90
2023-03-25T10:35:56.219Z,1.25
2023-03-25T10:38:24.369Z,1.10
2023-03-25T10:40:51.874Z,1.20
2023-03-25T10:43:18.329Z,1.12
2023-03-25T10:45:44.906Z,1.30
2023-03-25T10:48:11.547Z,1.08
2023-03-25T10:50:38.509Z,0.98
2023-03-25T10:53:06.792Z,1.10
2023-03-25T10:55:35.014Z,1.05
2023-03-25T10:58:01.972Z,1.10
2023-03-25T11:00:30.498Z,1.00
2023-03-25T11:02:57.330Z,0.70
2023-03-25T11:05:23.847Z,0.70
2023-03-25T11:07:50.840Z,0.90
2023-03-25T11:10:17.702Z,0.52
2023-03-25T11:12:45.568Z,0.82
2023-03-25T11:15:12.112Z,0.90
2023-03-25T11:17:39.911Z,0.70
2023-03-25T11:20:11.163Z,0.77
2023-03-25T11:22:37.634Z,1.00
2023-03-25T11:25:04.092Z,0.90
2023-03-25T11:27:30.754Z,1.10
2023-03-25T11:29:57.304Z,0.80
2023-03-25T11:32:23.782Z,0.80
2023-03-25T11:34:50.243Z,0.90
2023-03-25T11:37:17.188Z,0.70
2023-03-25T11:39:43.650Z,0.60
2023-03-25T11:42:10.068Z,0.90
2023-03-25T11:44:36.590Z,0.80
2023-03-25T11:47:03.011Z,0.80
2023-03-25T11:49:29.864Z,0.93
2023-03-25T11:51:57.442Z,0.90
2023-03-25T11:54:23.928Z,0.60
2023-03-25T11:56:51.050Z,0.55
2023-03-25T11:59:17.477Z,0.70
2023-03-25T12:01:43.897Z,0.60
2023-03-25T12:04:10.342Z,0.88
2023-03-25T12:06:36.842Z,0.80
2023-03-25T12:09:03.277Z,0.60
2023-03-25T12:11:29.718Z,0.80
2023-03-25T12:13:56.332Z,0.80
2023-03-25T12:16:22.843Z,0.70
2023-03-25T12:18:49.589Z,0.70
2023-03-25T12:21:16.063Z,0.80
2023-03-25T12:23:42.592Z,0.65
2023-03-25T12:26:10.996Z,0.70
2023-03-25T12:28:37.522Z,0.55
2023-03-25T12:31:04.540Z,0.50
2023-03-25T12:33:30.971Z,0.82
2023-03-25T12:35:57.413Z,0.60
2023-03-25T12:38:23.925Z,0.82
2023-03-25T12:40:50.469Z,0.70
2023-03-25T12:43:17.073Z,0.85
2023-03-25T12:45:43.593Z,0.70
2023-03-25T12:48:10.051Z,0.70
2023-03-25T12:50:36.656Z,1.00
2023-03-25T12:53:04.608Z,0.70
2023-03-25T12:55:31.229Z,0.65
2023-03-25T12:57:57.698Z,0.70
2023-03-25T13:00:25.692Z,0.75
2023-03-25T13:02:52.979Z,0.70
2023-03-25T13:05:19.614Z,0.75
2023-03-25T13:07:46.188Z,0.70
2023-03-25T13:10:12.603Z,0.40
2023-03-25T13:12:40.967Z,0.50
2023-03-25T13:15:09.683Z,0.57
2023-03-25T13:17:36.481Z,0.50
2023-03-25T13:20:03.906Z,0.80
2023-03-25T13:22:30.352Z,0.50
2023-03-25T13:24:56.856Z,0.80
2023-03-25T13:27:23.351Z,0.65
2023-03-25T13:29:49.759Z,0.62
2023-03-25T13:32:16.204Z,0.57
2023-03-25T13:34:42.630Z,0.70
2023-03-25T13:37:09.162Z,0.70
2023-03-25T13:39:35.641Z,0.70
2023-03-25T13:42:02.075Z,1.25
2023-03-25T13:44:28.496Z,0.60
2023-03-25T13:46:54.928Z,0.62
2023-03-25T13:49:21.455Z,0.70
2023-03-25T13:51:48.244Z,0.65
2023-03-25T13:54:14.831Z,0.80
2023-03-25T13:56:41.289Z,0.77
2023-03-25T13:59:07.745Z,0.70
2023-03-25T14:01:34.271Z,0.65
2023-03-25T14:04:00.961Z,0.65
2023-03-25T14:06:29.805Z,0.90
2023-03-25T14:08:56.302Z,0.73
2023-03-25T14:11:22.777Z,0.75
2023-03-25T14:13:49.215Z,1.02
2023-03-25T14:16:16.314Z,1.05
2023-03-25T14:18:42.947Z,0.95
2023-03-25T14:21:09.710Z,1.00
2023-03-25T14:23:36.448Z,0.90
2023-03-25T14:26:02.925Z,1.20
2023-03-25T14:28:29.355Z,1.00
2023-03-25T14:30:56.116Z,1.00
2023-03-25T14:33:23.243Z,0.80
2023-03-25T14:35:49.783Z,0.70
2023-03-25T14:38:18.284Z,1.00
2023-03-25T14:43:16.199Z,1.00
2023-03-25T14:45:42.679Z,1.05
2023-03-25T14:48:22.901Z,0.90
2023-03-25T14:50:53.723Z,0.80
2023-03-25T14:53:20.301Z,0.77
2023-03-25T14:55:46.711Z,0.60
2023-03-25T14:58:13.142Z,0.70
2023-03-25T15:00:39.561Z,0.60
2023-03-25T15:03:06.659Z,0.60
2023-03-25T15:05:33.587Z,0.70
2023-03-25T15:08:00.363Z,0.65
2023-03-25T15:10:26.857Z,0.70
2023-03-25T15:12:53.298Z,0.80
2023-03-25T15:15:20.221Z,0.45
2023-03-25T15:17:46.819Z,0.77
2023-03-25T15:20:14.596Z,1.15
2023-03-25T15:22:41.097Z,0.70
2023-03-25T15:25:07.531Z,0.80
2023-03-25T15:27:33.966Z,0.60
2023-03-25T15:30:00.377Z,0.90
2023-03-25T15:32:27.543Z,0.70
2023-03-25T15:34:54.471Z,1.00
2023-03-25T15:37:20.951Z,0.62
2023-03-25T15:39:47.409Z,0.75
2023-03-25T15:42:13.840Z,0.50
2023-03-25T15:44:40.278Z,0.90
2023-03-25T15:47:06.678Z,0.82
2023-03-25T15:49:33.123Z,1.08
2023-03-25T15:52:02.620Z,0.65
2023-03-25T15:54:29.266Z,0.95
2023-03-25T15:56:57.535Z,0.73
2023-03-25T15:59:24.030Z,0.80
2023-03-25T16:01:51.115Z,1.10
2023-03-25T16:04:18.848Z,0.85
2023-03-25T16:06:45.401Z,0.75
2023-03-25T16:09:11.824Z,1.00
2023-03-25T16:11:38.237Z,1.10
2023-03-25T16:14:04.908Z,0.90
2023-03-25T16:16:34.817Z,1.02
2023-03-25T16:19:01.950Z,1.30
2023-03-25T16:21:28.351Z,1.05
2023-03-25T16:23:54.772Z,0.93
2023-03-25T16:26:21.189Z,1.00
2023-03-25T16:28:47.681Z,1.30
2023-03-25T16:31:14.123Z,0.90
2023-03-25T16:33:41.342Z,1.00
2023-03-25T16:36:07.861Z,0.90
2023-03-25T16:38:34.405Z,1.55
2023-03-25T16:41:01.024Z,1.05
2023-03-25T16:43:27.699Z,1.40
2023-03-25T16:45:54.216Z,1.30
2023-03-25T16:48:22.470Z,1.12
2023-03-25T16:50:49.099Z,1.10
2023-03-25T16:53:15.936Z,1.15
2023-03-25T16:55:42.400Z,1.10
2023-03-25T16:58:08.833Z,1.20
2023-03-25T17:00:35.408Z,0.93
2023-03-25T17:03:02.103Z,1.30
2023-03-25T17:05:29.108Z,1.00
2023-03-25T17:07:55.545Z,1.42
2023-03-25T17:10:21.960Z,1.20
2023-03-25T17:12:49.068Z,0.98
2023-03-25T17:15:15.513Z,1.35
2023-03-25T17:17:42.102Z,1.37
2023-03-25T17:20:09.205Z,2.72
2023-03-25T17:22:35.657Z,1.62
2023-03-25T17:25:02.190Z,2.03
2023-03-25T17:27:28.930Z,3.00
2023-03-25T17:29:55.521Z,2.30
2023-03-25T17:32:22.044Z,2.25
2023-03-25T17:34:52.847Z,3.10
2023-03-25T17:37:19.268Z,2.15
2023-03-25T17:39:47.464Z,2.75
2023-03-25T17:42:13.880Z,2.28
2023-03-25T17:44:40.499Z,1.90
2023-03-25T17:47:08.480Z,2.22
2023-03-25T17:49:34.921Z,1.80
2023-03-25T17:52:01.470Z,1.52
2023-03-25T17:54:27.898Z,1.30
2023-03-25T17:56:54.431Z,1.33
2023-03-25T17:59:21.197Z,1.33
2023-03-25T18:01:47.798Z,1.50
2023-03-25T18:04:15.276Z,1.35
2023-03-25T18:06:41.836Z,1.40
2023-03-25T18:09:09.073Z,1.40
2023-03-25T18:11:35.520Z,1.05
2023-03-25T18:14:01.968Z,1.83
2023-03-25T18:16:28.378Z,1.30
2023-03-25T18:18:54.953Z,1.40
2023-03-25T18:21:22.744Z,1.50
2023-03-25T18:23:49.236Z,1.30
2023-03-25T18:26:16.292Z,1.30
2023-03-25T18:28:43.880Z,1.42
2023-03-25T18:31:11.632Z,1.35
2023-03-25T18:33:38.233Z,1.85
2023-03-25T18:36:04.706Z,1.42
2023-03-25T18:38:31.166Z,1.35
2023-03-25T18:40:57.661Z,1.40
2023-03-25T18:43:24.112Z,1.05
2023-03-25T18:45:50.612Z,1.48
2023-03-25T18:48:17.852Z,1.55
2023-03-25T18:50:48.486Z,1.60
2023-03-25T18:53:14.923Z,1.40
2023-03-25T18:55:41.593Z,1.20
2023-03-25T18:58:08.372Z,1.20
2023-03-25T19:00:35.077Z,1.37
2023-03-25T19:03:01.617Z,1.37
2023-03-25T19:05:28.385Z,1.75
2023-03-25T19:07:54.874Z,1.55
2023-03-25T19:10:21.471Z,1.20
2023-03-25T19:12:47.966Z,1.58
2023-03-25T19:15:15.467Z,1.48
2023-03-25T19:17:41.972Z,1.55
2023-03-25T19:20:09.228Z,1.70
2023-03-25T19:22:35.712Z,1.77
2023-03-25T19:25:03.340Z,1.65
2023-03-25T19:27:29.936Z,1.52
2023-03-25T19:29:56.461Z,1.70
2023-03-25T19:32:23.232Z,1.70
2023-03-25T19:34:51.585Z,1.65
2023-03-25T19:37:18.073Z,1.30
2023-03-25T19:39:44.513Z,1.70
2023-03-25T19:42:10.992Z,1.90
2023-03-25T19:44:37.477Z,1.50
2023-03-25T19:47:04.187Z,1.27
2023-03-25T19:49:39.147Z,1.10
2023-03-25T19:52:06.686Z,1.67
2023-03-25T19:54:36.401Z,1.42
2023-03-25T19:57:02.938Z,1.42
2023-03-25T19:59:29.409Z,1.00
2023-03-25T20:01:55.943Z,1.00
2023-03-25T20:04:22.364Z,1.00
2023-03-25T20:06:48.824Z,0.80
2023-03-25T20:09:15.315Z,0.98
2023-03-25T20:11:41.760Z,0.90
2023-03-25T20:14:09.418Z,0.80
2023-03-25T20:16:36.082Z,0.73
2023-03-25T20:19:04.407Z,0.95
2023-03-25T20:21:31.235Z,1.05
2023-03-25T20:23:57.781Z,0.90
2023-03-25T20:26:24.293Z,0.90
2023-03-25T20:28:50.784Z,1.10
2023-03-25T20:31:18.651Z,1.10
2023-03-25T20:33:45.259Z,1.20
2023-03-25T20:36:11.897Z,1.50
2023-03-25T20:38:42.010Z,1.20
2023-03-25T20:41:13.800Z,1.37
2023-03-25T20:43:40.273Z,1.10
2023-03-25T20:46:06.897Z,1.05
2023-03-25T20:48:33.792Z,0.80
2023-03-25T20:51:00.276Z,0.90
2023-03-25T20:53:29.363Z,0.90
2023-03-25T20:55:56.409Z,1.02
2023-03-25T20:58:22.946Z,0.80
2023-03-25T21:00:49.397Z,0.88
2023-03-25T21:03:19.044Z,1.20
2023-03-25T21:05:45.557Z,0.90
2023-03-25T21:08:11.972Z,0.90
2023-03-25T21:10:38.451Z,1.12
2023-03-25T21:13:04.993Z,1.30
2023-03-25T21:15:31.740Z,1.50
2023-03-25T21:17:58.186Z,1.25
2023-03-25T21:20:27.294Z,1.27
2023-03-25T21:22:57.321Z,1.10
2023-03-25T21:25:23.739Z,1.10
2023-03-25T21:27:50.159Z,1.10
2023-03-25T21:30:16.618Z,1.10
2023-03-25T21:32:43.099Z,1.10
2023-03-25T21:35:09.594Z,1.15
2023-03-25T21:37:38.117Z,1.15
2023-03-25T21:40:04.628Z,1.10
2023-03-25T21:42:31.101Z,1.50
2023-03-25T21:44:58.324Z,1.37
2023-03-25T21:47:24.847Z,1.25
2023-03-25T21:49:51.447Z,1.12
2023-03-25T21:52:18.097Z,1.37
2023-03-25T21:54:44.518Z,1.62
2023-03-25T21:57:11.583Z,1.30
2023-03-25T21:59:38.086Z,1.50
2023-03-25T22:02:04.591Z,1.45
2023-03-25T22:04:34.990Z,1.83
2023-03-25T22:07:01.836Z,1.77
2023-03-25T22:09:28.266Z,1.40
2023-03-25T22:11:55.872Z,1.30
2023-03-25T22:14:22.324Z,1.40
2023-03-25T22:16:48.787Z,1.48
2023-03-25T22:19:15.546Z,1.83
2023-03-25T22:21:42.291Z,1.75
2023-03-25T22:24:08.760Z,1.42
2023-03-25T22:26:35.381Z,1.30
2023-03-25T22:29:01.881Z,1.42
2023-03-25T22:31:31.030Z,1.60
2023-03-25T22:34:03.622Z,1.60
2023-03-25T22:36:30.484Z,1.20
2023-03-25T22:38:56.946Z,1.25
2023-03-25T22:41:23.363Z,1.48
2023-03-25T22:43:49.768Z,1.42
2023-03-25T22:46:16.234Z,1.58
2023-03-25T22:48:42.790Z,1.30
2023-03-25T22:51:09.209Z,1.60
2023-03-25T22:53:35.977Z,1.50
2023-03-25T22:56:02.538Z,1.20
2023-03-25T22:58:28.971Z,1.90
2023-03-25T23:00:55.416Z,1.37
2023-03-25T23:03:21.902Z,1.10
2023-03-25T23:05:48.473Z,1.42
2023-03-25T23:08:14.901Z,1.45
2023-03-25T23:10:41.337Z,1.35
2023-03-25T23:13:08.042Z,1.20
2023-03-25T23:15:34.453Z,1.33
2023-03-25T23:18:00.921Z,1.20
2023-03-25T23:20:29.482Z,1.40
2023-03-25T23:22:56.276Z,1.52
2023-03-25T23:25:22.706Z,1.00
2023-03-25T23:27:50.698Z,1.37
2023-03-25T23:30:17.420Z,1.20
2023-03-25T23:32:43.880Z,0.98
2023-03-25T23:35:11.131Z,1.05
2023-03-25T23:37:37.552Z,1.17
2023-03-25T23:40:07.448Z,1.45
2023-03-25T23:42:35.037Z,1.58
2023-03-25T23:45:02.516Z,1.23
2023-03-25T23:47:29.029Z,1.20
2023-03-25T23:49:58.148Z,0.98
2023-03-25T23:52:24.576Z,1.10
2023-03-25T23:54:51.016Z,1.30
2023-03-25T23:57:17.454Z,1.17
2023-03-25T23:59:44.355Z,1.12
