createdAt,value
2022-12-12T00:01:29.037Z,90.30
2022-12-12T00:03:36.567Z,90.70
2022-12-12T00:05:43.811Z,90.60
2022-12-12T00:07:51.109Z,90.70
2022-12-12T00:09:58.226Z,90.80
2022-12-12T00:12:05.509Z,90.80
2022-12-12T00:14:14.277Z,91.00
2022-12-12T00:16:21.538Z,90.70
2022-12-12T00:18:29.048Z,90.70
2022-12-12T00:20:36.487Z,90.60
2022-12-12T00:22:43.517Z,90.50
2022-12-12T00:24:50.851Z,90.30
2022-12-12T00:26:57.827Z,90.20
2022-12-12T00:29:06.242Z,90.30
2022-12-12T00:31:15.031Z,90.50
2022-12-12T00:33:22.548Z,90.50
2022-12-12T00:35:29.524Z,90.30
2022-12-12T00:37:36.707Z,89.80
2022-12-12T00:39:43.734Z,89.30
2022-12-12T00:41:50.968Z,89.00
2022-12-12T00:43:57.840Z,88.70
2022-12-12T00:46:05.729Z,88.00
2022-12-12T00:48:14.456Z,87.90
2022-12-12T00:50:21.952Z,88.00
2022-12-12T00:52:28.923Z,87.90
2022-12-12T00:54:36.461Z,87.60
2022-12-12T00:56:43.900Z,87.40
2022-12-12T00:58:51.337Z,86.90
2022-12-12T01:00:58.265Z,86.60
2022-12-12T01:03:05.787Z,86.30
2022-12-12T01:05:15.269Z,85.90
2022-12-12T01:07:22.625Z,85.80
2022-12-12T01:09:29.549Z,85.50
2022-12-12T01:11:36.782Z,85.40
2022-12-12T01:13:45.601Z,85.20
2022-12-12T01:15:52.868Z,85.30
2022-12-12T01:17:59.913Z,85.20
2022-12-12T01:20:07.856Z,85.00
2022-12-12T01:22:16.580Z,85.10
2022-12-12T01:24:23.764Z,84.90
2022-12-12T01:26:30.844Z,84.80
2022-12-12T01:28:38.588Z,84.60
2022-12-12T01:30:45.667Z,84.80
2022-12-12T01:32:53.258Z,85.00
2022-12-12T01:35:00.236Z,84.80
2022-12-12T01:37:08.084Z,84.50
2022-12-12T01:39:16.748Z,83.40
2022-12-12T01:41:24.853Z,83.30
2022-12-12T01:43:33.517Z,83.60
2022-12-12T01:46:25.817Z,83.70
2022-12-12T01:48:37.954Z,82.60
2022-12-12T01:50:46.416Z,82.30
2022-12-12T01:52:54.007Z,82.70
2022-12-12T01:55:05.853Z,82.20
2022-12-12T01:57:16.412Z,82.80
2022-12-12T01:59:26.099Z,82.50
2022-12-12T02:01:33.230Z,81.60
2022-12-12T02:03:40.923Z,81.80
2022-12-12T02:05:52.202Z,81.60
2022-12-12T02:08:02.816Z,81.40
2022-12-12T02:10:11.991Z,80.10
2022-12-12T02:12:19.633Z,80.30
2022-12-12T02:14:30.501Z,79.50
2022-12-12T02:17:01.850Z,78.70
2022-12-12T02:19:21.147Z,78.90
2022-12-12T02:21:34.696Z,78.10
2022-12-12T02:24:26.335Z,77.70
2022-12-12T02:27:07.088Z,77.60
2022-12-12T02:29:50.779Z,77.60
2022-12-12T02:32:06.560Z,77.60
2022-12-12T02:34:22.035Z,77.40
2022-12-12T02:36:38.331Z,77.60
2022-12-12T02:38:55.857Z,77.40
2022-12-12T02:41:16.248Z,76.90
2022-12-12T02:43:30.033Z,76.30
2022-12-12T02:45:41.775Z,76.30
2022-12-12T02:47:55.659Z,76.20
2022-12-12T02:50:08.167Z,75.80
2022-12-12T02:52:15.810Z,75.30
2022-12-12T02:54:26.024Z,75.10
2022-12-12T02:56:49.578Z,75.10
2022-12-12T02:58:56.655Z,74.90
2022-12-12T03:01:20.786Z,74.20
2022-12-12T03:03:52.339Z,74.30
2022-12-12T03:06:35.088Z,72.80
2022-12-12T03:08:56.011Z,72.90
2022-12-12T03:11:05.185Z,72.50
2022-12-12T03:13:21.173Z,72.40
2022-12-12T03:15:33.527Z,72.30
2022-12-12T03:17:47.517Z,71.40
2022-12-12T03:20:03.812Z,71.50
2022-12-12T03:22:19.698Z,70.70
2022-12-12T03:24:31.845Z,70.80
2022-12-12T03:26:48.347Z,71.00
2022-12-12T03:29:02.029Z,70.50
2022-12-12T03:31:12.972Z,70.70
2022-12-12T03:33:26.687Z,70.20
2022-12-12T03:35:39.292Z,68.50
2022-12-12T03:37:51.442Z,69.60
2022-12-12T03:40:02.464Z,69.70
2022-12-12T03:42:13.384Z,69.70
2022-12-12T03:44:24.301Z,69.80
2022-12-12T03:46:34.605Z,69.30
2022-12-12T03:48:46.601Z,68.60
2022-12-12T03:50:56.649Z,68.60
2022-12-12T03:53:05.520Z,67.60
2022-12-12T03:55:14.837Z,67.20
2022-12-12T03:57:22.546Z,66.20
2022-12-12T03:59:30.188Z,66.10
2022-12-12T04:01:39.729Z,66.00
2022-12-12T04:03:51.260Z,65.00
2022-12-12T04:06:19.176Z,64.40
2022-12-12T04:08:25.425Z,64.20
2022-12-12T04:10:53.099Z,65.40
2022-12-12T04:13:04.478Z,64.10
2022-12-12T04:15:22.720Z,64.40
2022-12-12T04:17:33.227Z,63.30
2022-12-12T04:19:57.231Z,63.70
2022-12-12T04:22:27.039Z,62.50
2022-12-12T04:24:38.959Z,63.10
2022-12-12T04:26:46.040Z,62.00
2022-12-12T04:28:55.984Z,61.50
2022-12-12T04:31:06.199Z,62.50
2022-12-12T04:33:14.802Z,62.90
2022-12-12T04:35:23.213Z,62.40
2022-12-12T04:37:32.442Z,63.30
2022-12-12T04:39:40.033Z,63.30
2022-12-12T04:41:48.956Z,60.80
2022-12-12T04:43:57.522Z,60.50
2022-12-12T04:46:05.578Z,61.10
2022-12-12T04:48:14.905Z,60.30
2022-12-12T04:50:22.341Z,61.00
2022-12-12T04:52:29.217Z,60.30
2022-12-12T04:54:40.596Z,61.20
2022-12-12T04:56:47.164Z,61.20
2022-12-12T04:58:54.191Z,60.60
2022-12-12T05:01:01.914Z,61.10
2022-12-12T05:03:10.857Z,60.80
2022-12-12T05:05:20.856Z,60.30
2022-12-12T05:07:36.345Z,61.20
2022-12-12T05:09:47.406Z,58.90
2022-12-12T05:11:53.818Z,60.30
2022-12-12T05:13:59.875Z,59.90
2022-12-12T05:16:07.212Z,59.60
2022-12-12T05:18:14.493Z,60.30
2022-12-12T05:20:20.959Z,60.30
2022-12-12T05:22:27.219Z,59.80
2022-12-12T05:24:33.581Z,59.30
2022-12-12T05:26:42.044Z,59.90
2022-12-12T05:28:48.354Z,59.70
2022-12-12T05:30:54.553Z,58.00
2022-12-12T05:33:01.027Z,57.10
2022-12-12T05:35:07.443Z,56.70
2022-12-12T05:37:13.804Z,58.00
2022-12-12T05:39:19.924Z,57.50
2022-12-12T05:41:26.330Z,58.60
2022-12-12T05:43:34.323Z,59.30
2022-12-12T05:45:40.809Z,59.90
2022-12-12T05:47:46.913Z,59.60
2022-12-12T05:49:53.308Z,59.90
2022-12-12T05:51:59.364Z,59.50
2022-12-12T05:54:05.779Z,59.80
2022-12-12T05:56:12.398Z,58.90
2022-12-12T05:58:19.015Z,58.80
2022-12-12T06:00:27.015Z,59.70
2022-12-12T06:02:33.350Z,60.50
2022-12-12T06:04:39.536Z,61.20
2022-12-12T06:06:45.897Z,60.60
2022-12-12T06:08:52.568Z,61.40
2022-12-12T06:10:58.930Z,60.70
2022-12-12T06:13:05.037Z,60.90
2022-12-12T06:15:12.065Z,60.80
2022-12-12T06:17:20.321Z,61.40
2022-12-12T06:19:26.581Z,60.20
2022-12-12T06:21:32.744Z,61.10
2022-12-12T06:23:40.026Z,61.50
2022-12-12T06:25:46.078Z,61.80
2022-12-12T06:27:52.492Z,61.50
2022-12-12T06:29:58.905Z,60.90
2022-12-12T06:32:05.318Z,60.40
2022-12-12T06:34:13.065Z,57.90
2022-12-12T06:36:25.007Z,59.30
2022-12-12T06:38:32.291Z,60.30
2022-12-12T06:40:38.959Z,60.40
2022-12-12T06:42:48.585Z,59.90
2022-12-12T06:44:55.430Z,59.50
2022-12-12T06:47:01.584Z,59.50
2022-12-12T06:49:10.912Z,59.30
2022-12-12T06:51:20.203Z,60.00
2022-12-12T06:53:26.710Z,59.70
2022-12-12T06:55:32.865Z,59.70
2022-12-12T06:57:39.129Z,58.90
2022-12-12T06:59:45.335Z,58.30
2022-12-12T07:01:51.741Z,59.00
2022-12-12T07:03:57.804Z,58.60
2022-12-12T07:06:04.372Z,59.40
2022-12-12T07:08:12.247Z,58.80
2022-12-12T07:10:21.444Z,59.80
2022-12-12T07:12:28.368Z,59.00
2022-12-12T07:14:34.480Z,59.30
2022-12-12T07:16:40.587Z,60.00
2022-12-12T07:18:47.155Z,60.10
2022-12-12T07:20:53.312Z,59.90
2022-12-12T07:22:59.878Z,60.00
2022-12-12T07:25:09.622Z,60.50
2022-12-12T07:27:21.405Z,60.70
2022-12-12T07:29:27.773Z,61.90
2022-12-12T07:31:34.047Z,62.60
2022-12-12T07:33:44.168Z,61.50
2022-12-12T07:35:51.160Z,60.30
2022-12-12T07:37:57.618Z,60.30
2022-12-12T07:40:04.141Z,60.50
2022-12-12T07:42:11.940Z,60.20
2022-12-12T07:44:18.927Z,60.70
2022-12-12T07:46:25.766Z,61.10
2022-12-12T07:48:32.413Z,61.40
2022-12-12T07:50:38.565Z,61.30
2022-12-12T07:52:44.963Z,61.00
2022-12-12T07:54:51.033Z,60.70
2022-12-12T07:56:57.448Z,61.00
2022-12-12T07:59:05.451Z,61.10
2022-12-12T08:01:14.878Z,61.40
2022-12-12T08:03:21.244Z,60.90
2022-12-12T08:05:27.557Z,61.20
2022-12-12T08:07:33.663Z,62.30
2022-12-12T08:09:40.230Z,62.70
2022-12-12T08:11:46.784Z,63.20
2022-12-12T08:13:54.440Z,62.40
2022-12-12T08:16:03.644Z,61.50
2022-12-12T08:18:10.133Z,61.80
2022-12-12T08:20:17.069Z,61.90
2022-12-12T08:22:23.217Z,61.80
2022-12-12T08:24:29.784Z,62.00
2022-12-12T08:26:36.252Z,62.20
2022-12-12T08:28:42.816Z,62.20
2022-12-12T08:30:52.214Z,62.80
2022-12-12T08:33:04.893Z,62.80
2022-12-12T08:35:14.944Z,61.50
2022-12-12T08:37:21.169Z,61.60
2022-12-12T08:39:28.401Z,62.20
2022-12-12T08:41:34.510Z,62.40
2022-12-12T08:43:41.301Z,62.50
2022-12-12T08:45:47.899Z,62.30
2022-12-12T08:47:54.364Z,62.40
2022-12-12T08:50:02.467Z,62.90
2022-12-12T08:52:11.030Z,63.20
2022-12-12T08:54:17.240Z,61.30
2022-12-12T08:56:24.164Z,61.50
2022-12-12T08:58:30.887Z,62.10
2022-12-12T09:00:37.555Z,62.50
2022-12-12T09:02:44.124Z,61.70
2022-12-12T09:04:50.371Z,61.50
2022-12-12T09:07:01.333Z,61.40
2022-12-12T09:09:11.146Z,61.20
2022-12-12T09:11:18.841Z,61.40
2022-12-12T09:13:25.048Z,61.10
2022-12-12T09:15:32.384Z,61.30
2022-12-12T09:17:38.643Z,61.70
2022-12-12T09:19:44.993Z,62.50
2022-12-12T09:21:51.218Z,63.40
2022-12-12T09:23:59.528Z,62.30
2022-12-12T09:26:09.932Z,62.90
2022-12-12T09:28:17.062Z,62.90
2022-12-12T09:30:23.339Z,63.20
2022-12-12T09:32:29.735Z,62.60
2022-12-12T09:34:36.920Z,62.30
2022-12-12T09:36:43.380Z,62.40
2022-12-12T09:38:49.495Z,63.10
2022-12-12T09:40:58.307Z,63.00
2022-12-12T09:43:04.619Z,63.20
2022-12-12T09:45:12.174Z,63.00
2022-12-12T09:47:21.232Z,62.30
2022-12-12T09:49:30.310Z,62.50
2022-12-12T09:51:36.416Z,63.20
2022-12-12T09:53:43.552Z,62.70
2022-12-12T09:55:54.058Z,63.50
2022-12-12T09:58:05.591Z,62.70
2022-12-12T10:00:13.819Z,63.00
2022-12-12T10:02:29.762Z,62.20
2022-12-12T10:04:40.554Z,63.10
2022-12-12T10:06:50.599Z,63.20
2022-12-12T10:09:01.723Z,63.70
2022-12-12T10:11:28.976Z,63.60
2022-12-12T10:13:37.795Z,63.30
2022-12-12T10:15:46.615Z,63.90
2022-12-12T10:17:53.063Z,64.00
2022-12-12T10:20:02.246Z,63.90
2022-12-12T10:22:11.641Z,63.70
2022-12-12T10:24:23.123Z,64.40
2022-12-12T10:26:31.269Z,64.10
2022-12-12T10:28:39.641Z,64.90
2022-12-12T10:30:54.806Z,64.40
2022-12-12T10:33:08.066Z,64.90
2022-12-12T10:35:24.376Z,65.10
2022-12-12T10:37:39.177Z,65.40
2022-12-12T10:39:50.005Z,66.00
2022-12-12T10:41:59.645Z,66.20
2022-12-12T10:44:09.334Z,66.00
2022-12-12T10:46:24.323Z,66.70
2022-12-12T10:48:31.223Z,66.60
2022-12-12T10:50:38.912Z,66.50
2022-12-12T10:52:45.313Z,66.70
2022-12-12T10:54:52.261Z,67.10
2022-12-12T10:57:08.551Z,67.10
2022-12-12T10:59:24.231Z,66.60
2022-12-12T11:02:07.704Z,66.70
2022-12-12T11:04:00.000Z,66.60
2022-12-12T11:06:07.591Z,66.70
2022-12-12T11:08:22.644Z,67.00
2022-12-12T11:10:33.921Z,66.70
2022-12-12T11:12:40.520Z,66.80
2022-12-12T11:14:50.846Z,67.00
2022-12-12T11:16:56.915Z,67.30
2022-12-12T11:19:06.194Z,67.20
2022-12-12T11:21:13.864Z,67.70
2022-12-12T11:23:22.911Z,67.20
2022-12-12T11:25:30.690Z,67.20
2022-12-12T11:27:38.492Z,67.20
2022-12-12T11:29:46.860Z,67.20
2022-12-12T11:31:54.926Z,67.40
2022-12-12T11:34:02.301Z,67.40
2022-12-12T11:36:09.688Z,67.50
2022-12-12T11:38:20.435Z,67.70
2022-12-12T11:40:29.377Z,67.50
2022-12-12T11:42:35.942Z,67.80
2022-12-12T11:44:42.573Z,70.50
2022-12-12T11:46:48.792Z,68.70
2022-12-12T11:49:02.048Z,69.00
2022-12-12T11:51:08.389Z,69.30
2022-12-12T11:53:14.858Z,68.00
2022-12-12T11:55:21.423Z,67.70
2022-12-12T11:57:34.456Z,67.70
2022-12-12T11:59:45.766Z,67.10
2022-12-12T12:01:55.974Z,67.10
2022-12-12T12:04:19.192Z,67.00
2022-12-12T12:06:39.704Z,67.10
2022-12-12T12:08:52.092Z,67.00
2022-12-12T12:11:07.518Z,66.60
2022-12-12T12:13:23.152Z,66.30
2022-12-12T12:15:35.653Z,66.40
2022-12-12T12:17:50.059Z,66.10
2022-12-12T12:20:01.639Z,66.30
2022-12-12T12:22:12.104Z,66.20
2022-12-12T12:24:33.309Z,65.90
2022-12-12T12:26:43.137Z,66.20
2022-12-12T12:29:03.902Z,66.50
2022-12-12T12:31:14.368Z,65.70
2022-12-12T12:33:29.888Z,65.90
2022-12-12T12:35:36.609Z,66.10
2022-12-12T12:37:51.883Z,65.30
2022-12-12T12:40:06.747Z,65.30
2022-12-12T12:42:20.528Z,65.50
2022-12-12T12:44:34.673Z,65.30
2022-12-12T12:46:45.133Z,65.10
2022-12-12T12:48:53.030Z,65.50
2022-12-12T12:51:04.359Z,65.40
2022-12-12T12:53:17.741Z,65.30
2022-12-12T12:55:26.350Z,64.90
2022-12-12T12:57:34.558Z,65.70
2022-12-12T12:59:42.814Z,65.00
2022-12-12T13:01:50.318Z,65.90
2022-12-12T13:04:00.760Z,65.30
2022-12-12T13:06:11.629Z,64.80
2022-12-12T13:08:23.857Z,64.70
2022-12-12T13:10:31.625Z,64.90
2022-12-12T13:12:39.164Z,65.00
2022-12-12T13:14:47.368Z,65.20
2022-12-12T13:16:54.654Z,64.50
2022-12-12T13:19:04.856Z,64.90
2022-12-12T13:21:15.880Z,65.00
2022-12-12T13:23:31.713Z,64.30
2022-12-12T13:25:41.045Z,64.40
2022-12-12T13:27:49.456Z,64.90
2022-12-12T13:29:58.171Z,65.10
2022-12-12T13:32:21.737Z,65.20
2022-12-12T13:34:29.906Z,64.80
2022-12-12T13:36:37.334Z,65.00
2022-12-12T13:38:49.888Z,64.50
2022-12-12T13:40:59.427Z,64.50
2022-12-12T13:43:09.882Z,64.80
2022-12-12T13:45:34.784Z,64.60
2022-12-12T13:47:59.419Z,64.80
2022-12-12T13:50:07.628Z,65.20
2022-12-12T13:52:31.242Z,65.10
2022-12-12T13:54:51.799Z,65.50
2022-12-12T13:57:12.693Z,65.70
2022-12-12T13:59:32.315Z,65.80
2022-12-12T14:01:41.661Z,66.00
2022-12-12T14:03:48.828Z,66.20
2022-12-12T14:05:57.495Z,65.90
2022-12-12T14:08:05.961Z,66.20
2022-12-12T14:10:25.478Z,65.90
2022-12-12T14:12:34.347Z,64.60
2022-12-12T14:14:41.171Z,64.10
2022-12-12T14:16:53.836Z,64.20
2022-12-12T14:19:02.958Z,64.30
2022-12-12T14:21:11.472Z,64.30
2022-12-12T14:23:28.739Z,64.40
2022-12-12T14:25:37.917Z,63.80
2022-12-12T14:28:06.296Z,63.80
2022-12-12T14:30:19.431Z,64.50
2022-12-12T14:32:38.323Z,64.50
2022-12-12T14:34:49.179Z,64.80
2022-12-12T14:37:12.811Z,64.40
2022-12-12T14:39:28.490Z,64.80
2022-12-12T14:41:39.628Z,65.10
2022-12-12T14:43:48.132Z,65.20
2022-12-12T14:46:17.636Z,65.70
2022-12-12T14:48:24.915Z,65.80
2022-12-12T14:50:31.533Z,65.60
2022-12-12T14:52:38.614Z,66.60
2022-12-12T14:54:45.028Z,66.50
2022-12-12T14:56:53.899Z,66.70
2022-12-12T14:59:01.556Z,67.50
2022-12-12T15:01:08.210Z,67.60
2022-12-12T15:03:15.862Z,67.40
2022-12-12T15:05:22.012Z,66.70
2022-12-12T15:07:29.498Z,66.80
2022-12-12T15:09:36.337Z,67.10
2022-12-12T15:11:43.780Z,66.60
2022-12-12T15:13:55.344Z,66.50
2022-12-12T15:16:02.074Z,65.40
2022-12-12T15:18:08.225Z,66.20
2022-12-12T15:20:18.835Z,66.70
2022-12-12T15:22:26.633Z,65.90
2022-12-12T15:24:39.600Z,66.10
2022-12-12T15:26:47.497Z,66.00
2022-12-12T15:28:55.651Z,66.10
2022-12-12T15:31:04.536Z,66.10
2022-12-12T15:33:11.759Z,66.40
2022-12-12T15:35:21.037Z,66.60
2022-12-12T15:37:28.627Z,66.60
2022-12-12T15:39:34.631Z,66.40
2022-12-12T15:41:40.920Z,66.50
2022-12-12T15:43:47.101Z,66.20
2022-12-12T15:45:56.023Z,66.00
2022-12-12T15:48:02.108Z,66.70
2022-12-12T15:50:10.077Z,67.00
2022-12-12T15:52:20.928Z,67.30
2022-12-12T15:54:27.821Z,67.50
2022-12-12T15:56:33.861Z,67.50
2022-12-12T15:58:41.418Z,67.90
2022-12-12T16:00:47.616Z,67.80
2022-12-12T16:03:02.217Z,67.70
2022-12-12T16:05:08.836Z,67.50
2022-12-12T16:07:23.506Z,68.90
2022-12-12T16:09:30.316Z,69.10
2022-12-12T16:11:40.742Z,68.30
2022-12-12T16:13:47.917Z,68.80
2022-12-12T16:15:54.497Z,68.70
2022-12-12T16:18:04.312Z,68.60
2022-12-12T16:20:15.115Z,68.30
2022-12-12T16:22:34.961Z,68.50
2022-12-12T16:24:48.379Z,68.90
2022-12-12T16:26:54.388Z,69.40
2022-12-12T16:29:00.657Z,69.20
2022-12-12T16:31:07.904Z,69.20
2022-12-12T16:33:16.447Z,69.50
2022-12-12T16:35:24.396Z,69.80
2022-12-12T16:37:30.706Z,70.30
2022-12-12T16:39:37.415Z,69.80
2022-12-12T16:41:44.052Z,70.10
2022-12-12T16:43:50.068Z,70.60
2022-12-12T16:45:57.194Z,70.80
2022-12-12T16:48:03.304Z,71.10
2022-12-12T16:50:13.233Z,70.80
2022-12-12T16:52:20.075Z,71.20
2022-12-12T16:54:26.488Z,70.40
2022-12-12T16:56:32.849Z,70.70
2022-12-12T16:58:39.673Z,71.50
2022-12-12T17:00:45.900Z,72.20
2022-12-12T17:02:52.501Z,72.40
2022-12-12T17:04:58.764Z,72.30
2022-12-12T17:07:09.007Z,72.80
2022-12-12T17:09:15.272Z,72.70
2022-12-12T17:11:21.276Z,73.00
2022-12-12T17:13:29.180Z,72.70
2022-12-12T17:15:35.691Z,73.40
2022-12-12T17:17:42.157Z,72.40
2022-12-12T17:19:48.365Z,72.60
2022-12-12T17:21:54.983Z,72.50
2022-12-12T17:24:02.780Z,72.60
2022-12-12T17:26:09.194Z,72.00
2022-12-12T17:28:17.142Z,71.00
2022-12-12T17:30:24.120Z,71.20
2022-12-12T17:32:31.355Z,70.90
2022-12-12T17:34:37.766Z,70.40
2022-12-12T17:36:44.179Z,69.90
2022-12-12T17:38:51.002Z,70.20
2022-12-12T17:40:59.258Z,69.90
2022-12-12T17:43:06.289Z,70.10
2022-12-12T17:45:13.937Z,70.00
2022-12-12T17:47:20.342Z,69.80
2022-12-12T17:49:26.500Z,69.90
2022-12-12T17:51:32.863Z,70.20
2022-12-12T17:53:39.845Z,70.80
2022-12-12T17:55:54.053Z,70.00
2022-12-12T17:58:03.829Z,68.80
2022-12-12T18:00:11.304Z,69.70
2022-12-12T18:02:20.138Z,69.30
2022-12-12T18:04:28.590Z,69.40
2022-12-12T18:06:36.102Z,70.10
2022-12-12T18:08:42.708Z,68.90
2022-12-12T18:10:48.813Z,69.40
2022-12-12T18:12:55.130Z,69.90
2022-12-12T18:15:02.975Z,70.20
2022-12-12T18:17:09.347Z,70.10
2022-12-12T18:19:16.312Z,70.30
2022-12-12T18:21:51.642Z,71.00
2022-12-12T18:23:50.026Z,70.70
2022-12-12T18:25:56.492Z,71.20
2022-12-12T18:28:02.599Z,71.50
2022-12-12T18:30:11.696Z,70.90
2022-12-12T18:32:18.037Z,71.50
2022-12-12T18:34:24.656Z,71.50
2022-12-12T18:36:31.684Z,71.50
2022-12-12T18:38:40.657Z,71.00
2022-12-12T18:40:48.848Z,72.20
2022-12-12T18:42:55.172Z,72.30
2022-12-12T18:45:01.128Z,72.70
2022-12-12T18:47:10.307Z,71.50
2022-12-12T18:49:19.279Z,71.50
2022-12-12T18:51:26.151Z,71.60
2022-12-12T18:53:32.259Z,71.70
2022-12-12T18:55:38.723Z,71.30
2022-12-12T18:57:44.832Z,71.50
2022-12-12T18:59:51.550Z,72.30
2022-12-12T19:01:57.907Z,72.90
2022-12-12T19:04:12.165Z,73.70
2022-12-12T19:06:21.952Z,73.60
2022-12-12T19:08:28.474Z,73.00
2022-12-12T19:10:34.575Z,74.30
2022-12-12T19:12:41.041Z,73.40
2022-12-12T19:15:18.743Z,73.00
2022-12-12T19:17:16.159Z,73.50
2022-12-12T19:19:26.085Z,72.90
2022-12-12T19:21:34.701Z,74.30
2022-12-12T19:23:41.052Z,73.20
2022-12-12T19:25:47.477Z,72.50
2022-12-12T19:27:54.197Z,72.50
2022-12-12T19:30:00.618Z,72.20
2022-12-12T19:32:07.332Z,72.70
2022-12-12T19:34:15.025Z,72.60
2022-12-12T19:36:23.386Z,72.50
2022-12-12T19:38:29.748Z,72.20
2022-12-12T19:40:35.911Z,71.90
2022-12-12T19:42:42.317Z,72.70
2022-12-12T19:44:48.324Z,71.40
2022-12-12T19:46:54.736Z,71.50
2022-12-12T19:49:01.660Z,72.00
2022-12-12T19:51:11.761Z,72.70
2022-12-12T19:53:19.968Z,71.30
2022-12-12T19:55:26.382Z,72.00
2022-12-12T19:57:33.561Z,72.20
2022-12-12T19:59:40.028Z,72.20
2022-12-12T20:01:46.518Z,72.60
2022-12-12T20:03:53.570Z,73.40
2022-12-12T20:06:03.209Z,73.70
2022-12-12T20:08:09.604Z,73.90
2022-12-12T20:10:17.491Z,74.50
2022-12-12T20:12:23.936Z,74.30
2022-12-12T20:14:31.167Z,74.90
2022-12-12T20:16:37.583Z,74.90
2022-12-12T20:18:44.200Z,74.40
2022-12-12T20:20:50.818Z,76.10
2022-12-12T20:22:56.924Z,76.90
2022-12-12T20:25:03.236Z,76.30
2022-12-12T20:27:11.851Z,76.90
2022-12-12T20:29:18.264Z,77.30
2022-12-12T20:31:24.976Z,77.00
2022-12-12T20:33:31.605Z,77.10
2022-12-12T20:35:38.375Z,75.60
2022-12-12T20:37:44.328Z,75.20
2022-12-12T20:39:50.487Z,75.70
2022-12-12T20:41:58.077Z,75.90
2022-12-12T20:44:05.827Z,75.00
2022-12-12T20:46:13.703Z,75.30
2022-12-12T20:48:19.725Z,75.30
2022-12-12T20:50:26.291Z,75.00
2022-12-12T20:52:32.402Z,76.40
2022-12-12T20:54:38.812Z,77.40
2022-12-12T20:56:46.559Z,77.80
2022-12-12T20:58:55.785Z,78.40
2022-12-12T21:01:03.614Z,77.50
2022-12-12T21:03:10.234Z,78.90
2022-12-12T21:05:16.617Z,79.30
2022-12-12T21:07:23.232Z,80.20
2022-12-12T21:09:29.343Z,80.60
2022-12-12T21:11:35.854Z,80.30
2022-12-12T21:13:42.834Z,79.50
2022-12-12T21:15:49.220Z,79.10
2022-12-12T21:17:57.143Z,77.90
2022-12-12T21:20:06.891Z,77.80
2022-12-12T21:22:13.145Z,79.80
2022-12-12T21:24:21.095Z,80.20
2022-12-12T21:26:29.116Z,79.00
2022-12-12T21:28:35.663Z,77.80
2022-12-12T21:30:44.831Z,78.90
2022-12-12T21:32:51.927Z,79.30
2022-12-12T21:34:59.664Z,79.40
2022-12-12T21:37:06.080Z,79.20
2022-12-12T21:39:12.084Z,78.50
2022-12-12T21:41:19.263Z,78.20
2022-12-12T21:43:25.472Z,79.10
2022-12-12T21:45:31.788Z,78.80
2022-12-12T21:47:38.965Z,78.70
2022-12-12T21:49:52.087Z,77.20
2022-12-12T21:52:00.547Z,76.10
2022-12-12T21:54:07.321Z,76.70
2022-12-12T21:56:15.423Z,77.50
2022-12-12T21:58:21.837Z,77.50
2022-12-12T22:00:28.048Z,79.40
2022-12-12T22:02:34.629Z,80.60
2022-12-12T22:04:40.873Z,80.90
2022-12-12T22:06:48.117Z,80.60
2022-12-12T22:08:57.538Z,82.10
2022-12-12T22:11:04.006Z,82.60
2022-12-12T22:13:10.110Z,83.10
2022-12-12T22:15:16.772Z,83.70
2022-12-12T22:17:23.039Z,85.40
2022-12-12T22:19:29.453Z,84.70
2022-12-12T22:21:38.685Z,84.50
2022-12-12T22:23:45.710Z,84.20
2022-12-12T22:26:06.059Z,83.90
2022-12-12T22:28:12.822Z,84.00
2022-12-12T22:30:19.135Z,84.30
2022-12-12T22:32:25.395Z,83.30
2022-12-12T22:34:31.397Z,84.20
2022-12-12T22:36:38.639Z,84.20
2022-12-12T22:38:44.737Z,84.40
2022-12-12T22:40:58.411Z,84.20
2022-12-12T22:43:04.476Z,83.30
2022-12-12T22:45:11.393Z,82.60
2022-12-12T22:47:17.611Z,81.40
2022-12-12T22:49:26.774Z,80.80
2022-12-12T22:51:33.663Z,79.90
2022-12-12T22:53:44.185Z,79.70
2022-12-12T22:55:50.740Z,80.00
2022-12-12T22:57:58.843Z,79.90
2022-12-12T23:00:07.466Z,79.70
2022-12-12T23:02:17.727Z,80.30
2022-12-12T23:04:27.147Z,79.80
2022-12-12T23:06:34.431Z,81.70
2022-12-12T23:08:40.794Z,83.10
2022-12-12T23:10:47.155Z,82.80
2022-12-12T23:12:53.467Z,83.40
2022-12-12T23:15:01.569Z,83.80
2022-12-12T23:17:07.676Z,84.10
2022-12-12T23:19:15.883Z,83.80
2022-12-12T23:21:23.113Z,83.70
2022-12-12T23:23:29.527Z,83.60
2022-12-12T23:25:35.584Z,83.10
2022-12-12T23:27:42.311Z,83.30
2022-12-12T23:29:48.819Z,83.30
2022-12-12T23:31:57.168Z,83.50
2022-12-12T23:34:04.360Z,84.10
2022-12-12T23:36:11.391Z,84.00
2022-12-12T23:38:17.548Z,83.40
2022-12-12T23:40:23.845Z,82.50
2022-12-12T23:42:31.704Z,81.50
2022-12-12T23:44:38.067Z,81.90
2022-12-12T23:46:44.070Z,81.60
2022-12-12T23:48:52.228Z,81.40
2022-12-12T23:50:58.540Z,83.10
2022-12-12T23:53:10.361Z,84.10
2022-12-12T23:55:16.979Z,84.50
2022-12-12T23:57:23.252Z,85.30
2022-12-12T23:59:29.620Z,85.70
