createdAt,value
2019-02-15T00:00:10.086Z,0
2019-02-15T00:00:50.645Z,0
2019-02-15T00:01:31.228Z,0
2019-02-15T00:02:11.814Z,0
2019-02-15T00:02:52.365Z,0
2019-02-15T00:03:32.965Z,0
2019-02-15T00:04:13.531Z,0
2019-02-15T00:04:54.108Z,0
2019-02-15T00:05:34.655Z,0
2019-02-15T00:06:15.215Z,0
2019-02-15T00:06:55.888Z,0
2019-02-15T00:07:36.492Z,0
2019-02-15T00:08:17.119Z,0
2019-02-15T00:08:57.683Z,0
2019-02-15T00:09:38.230Z,0
2019-02-15T00:10:18.816Z,0
2019-02-15T00:10:59.424Z,0
2019-02-15T00:11:40.016Z,0
2019-02-15T00:12:20.594Z,0
2019-02-15T00:13:01.168Z,0
2019-02-15T00:13:41.888Z,0
2019-02-15T00:14:22.490Z,0
2019-02-15T00:15:03.061Z,0
2019-02-15T00:15:43.625Z,0
2019-02-15T00:16:24.186Z,0
2019-02-15T00:17:04.741Z,0
2019-02-15T00:17:45.346Z,0
2019-02-15T00:18:25.882Z,0
2019-02-15T00:19:06.442Z,0
2019-02-15T00:19:46.987Z,0
2019-02-15T00:20:27.549Z,0
2019-02-15T00:21:08.122Z,0
2019-02-15T00:21:48.692Z,0
2019-02-15T00:22:29.348Z,0
2019-02-15T00:23:09.898Z,0
2019-02-15T00:23:50.453Z,0
2019-02-15T00:24:31.007Z,0
2019-02-15T00:25:11.561Z,0
2019-02-15T00:25:52.232Z,0
2019-02-15T00:26:32.786Z,0
2019-02-15T00:27:13.315Z,0
2019-02-15T00:27:53.920Z,0
2019-02-15T00:28:34.606Z,0
2019-02-15T00:29:15.171Z,0
2019-02-15T00:29:55.870Z,0
2019-02-15T00:30:36.461Z,0
2019-02-15T00:31:17.091Z,0
2019-02-15T00:31:57.732Z,0
2019-02-15T00:32:38.286Z,0
2019-02-15T00:33:18.860Z,0
2019-02-15T00:33:59.433Z,0
2019-02-15T00:34:39.997Z,0
2019-02-15T00:35:20.559Z,0
2019-02-15T00:36:01.136Z,0
2019-02-15T00:36:41.701Z,0
2019-02-15T00:37:22.257Z,0
2019-02-15T00:38:02.907Z,0
2019-02-15T00:38:43.478Z,0
2019-02-15T00:39:24.037Z,0
2019-02-15T00:40:04.601Z,0
2019-02-15T00:40:45.197Z,0
2019-02-15T00:41:25.744Z,0
2019-02-15T00:42:06.827Z,0
2019-02-15T00:42:47.381Z,0
2019-02-15T00:43:27.971Z,0
2019-02-15T00:44:08.650Z,0
2019-02-15T00:44:49.199Z,0
2019-02-15T00:45:29.813Z,0
2019-02-15T00:46:10.400Z,0
2019-02-15T00:46:51.128Z,0
2019-02-15T00:47:31.682Z,0
2019-02-15T00:48:12.237Z,0
2019-02-15T00:48:52.811Z,0
2019-02-15T00:49:33.410Z,0
2019-02-15T00:50:14.017Z,0
2019-02-15T00:50:54.585Z,0
2019-02-15T00:51:35.141Z,0
2019-02-15T00:52:15.741Z,0
2019-02-15T00:52:56.292Z,0
2019-02-15T00:53:36.854Z,0
2019-02-15T00:54:17.447Z,0
2019-02-15T00:54:58.023Z,0
2019-02-15T00:55:38.576Z,0
2019-02-15T00:56:19.153Z,0
2019-02-15T00:56:59.806Z,0
2019-02-15T00:57:40.387Z,0
2019-02-15T00:58:20.971Z,0
2019-02-15T00:59:01.546Z,0
2019-02-15T00:59:42.120Z,0
2019-02-15T01:00:22.665Z,0
2019-02-15T01:01:03.224Z,0
2019-02-15T01:01:43.812Z,0
2019-02-15T01:02:24.377Z,0
2019-02-15T01:03:04.940Z,0
2019-02-15T01:03:45.521Z,0
2019-02-15T01:04:26.103Z,0
2019-02-15T01:05:06.649Z,0
2019-02-15T01:05:47.278Z,0
2019-02-15T01:06:27.881Z,0
2019-02-15T01:07:08.441Z,0
2019-02-15T01:07:49.005Z,0
2019-02-15T01:08:29.570Z,0
2019-02-15T01:09:10.155Z,0
2019-02-15T01:09:50.745Z,0
2019-02-15T01:10:31.304Z,0
2019-02-15T01:11:11.858Z,0
2019-02-15T01:11:52.417Z,0
2019-02-15T01:12:33.037Z,0
2019-02-15T01:13:13.608Z,0
2019-02-15T01:13:54.188Z,0
2019-02-15T01:14:34.763Z,0
2019-02-15T01:15:15.331Z,0
2019-02-15T01:15:55.919Z,0
2019-02-15T01:16:36.476Z,0
2019-02-15T01:17:17.045Z,0
2019-02-15T01:17:57.635Z,0
2019-02-15T01:18:38.249Z,0
2019-02-15T01:19:18.813Z,0
2019-02-15T01:19:59.406Z,0
2019-02-15T01:20:39.969Z,0
2019-02-15T01:21:20.547Z,0
2019-02-15T01:22:01.163Z,0
2019-02-15T01:22:41.745Z,0
2019-02-15T01:23:22.295Z,0
2019-02-15T01:24:02.870Z,0
2019-02-15T01:24:43.428Z,0
2019-02-15T01:25:24.007Z,0
2019-02-15T01:26:04.573Z,0
2019-02-15T01:26:45.149Z,0
2019-02-15T01:27:25.784Z,0
2019-02-15T01:28:06.364Z,0
2019-02-15T01:28:46.954Z,0
2019-02-15T01:29:27.486Z,0
2019-02-15T01:30:08.062Z,0
2019-02-15T01:30:48.648Z,0
2019-02-15T01:31:29.229Z,0
2019-02-15T01:32:09.805Z,0
2019-02-15T01:32:50.366Z,0
2019-02-15T01:33:30.946Z,0
2019-02-15T01:34:11.504Z,0
2019-02-15T01:34:52.062Z,0
2019-02-15T01:35:32.633Z,0
2019-02-15T01:36:13.213Z,0
2019-02-15T01:36:53.776Z,0
2019-02-15T01:37:34.380Z,0
2019-02-15T01:38:14.966Z,0
2019-02-15T01:38:55.564Z,0
2019-02-15T01:39:36.103Z,0
2019-02-15T01:40:16.698Z,0
2019-02-15T01:40:57.324Z,0
2019-02-15T01:41:37.907Z,0
2019-02-15T01:42:18.479Z,0
2019-02-15T01:42:59.063Z,0
2019-02-15T01:43:40.430Z,0
2019-02-15T01:44:20.208Z,0
2019-02-15T01:45:00.783Z,0
2019-02-15T01:45:41.348Z,0
2019-02-15T01:46:21.936Z,0
2019-02-15T01:47:02.535Z,0
2019-02-15T01:47:43.093Z,0
2019-02-15T01:48:23.692Z,0
2019-02-15T01:49:04.269Z,0
2019-02-15T01:49:44.874Z,0
2019-02-15T01:50:25.430Z,0
2019-02-15T01:51:05.998Z,0
2019-02-15T01:51:46.588Z,0
2019-02-15T01:52:27.158Z,0
2019-02-15T01:53:07.736Z,0
2019-02-15T01:53:48.297Z,0
2019-02-15T01:54:28.875Z,0
2019-02-15T01:55:09.442Z,0
2019-02-15T01:55:50.024Z,0
2019-02-15T01:56:30.588Z,0
2019-02-15T01:57:11.181Z,0
2019-02-15T01:57:51.775Z,0
2019-02-15T01:58:32.352Z,0
2019-02-15T01:59:12.935Z,0
2019-02-15T01:59:53.554Z,0
2019-02-15T02:00:34.176Z,0
2019-02-15T02:01:14.754Z,0
2019-02-15T02:01:55.339Z,0
2019-02-15T02:02:35.895Z,0
2019-02-15T02:03:16.476Z,0
2019-02-15T02:03:57.074Z,0
2019-02-15T02:04:37.631Z,0
2019-02-15T02:05:18.187Z,0
2019-02-15T02:05:58.743Z,0
2019-02-15T02:06:39.363Z,0
2019-02-15T02:07:19.915Z,0
2019-02-15T02:08:00.505Z,0
2019-02-15T02:08:41.048Z,0
2019-02-15T02:09:21.653Z,0
2019-02-15T02:10:02.211Z,0
2019-02-15T02:10:42.772Z,0
2019-02-15T02:11:23.352Z,0
2019-02-15T02:12:03.905Z,0
2019-02-15T02:12:44.472Z,0
2019-02-15T02:13:25.029Z,0
2019-02-15T02:14:05.578Z,0
2019-02-15T02:14:46.145Z,0
2019-02-15T02:15:26.718Z,0
2019-02-15T02:16:07.263Z,0
2019-02-15T02:16:47.817Z,0
2019-02-15T02:17:28.404Z,0
2019-02-15T02:18:08.963Z,0
2019-02-15T02:18:49.551Z,0
2019-02-15T02:19:30.138Z,0
2019-02-15T02:20:10.683Z,0
2019-02-15T02:20:51.260Z,0
2019-02-15T02:21:31.815Z,0
2019-02-15T02:22:12.402Z,0
2019-02-15T02:22:52.953Z,0
2019-02-15T02:23:33.508Z,0
2019-02-15T02:24:14.137Z,0
2019-02-15T02:24:54.705Z,0
2019-02-15T02:25:35.276Z,0
2019-02-15T02:26:15.849Z,0
2019-02-15T02:26:56.407Z,0
2019-02-15T02:27:36.955Z,0
2019-02-15T02:28:17.522Z,0
2019-02-15T02:28:58.084Z,0
2019-02-15T02:29:38.662Z,0
2019-02-15T02:30:19.230Z,0
2019-02-15T02:30:59.821Z,0
2019-02-15T02:31:40.378Z,0
2019-02-15T02:32:20.907Z,0
2019-02-15T02:33:01.482Z,0
2019-02-15T02:33:42.010Z,0
2019-02-15T02:34:22.568Z,0
2019-02-15T02:35:03.120Z,0
2019-02-15T02:35:43.681Z,0
2019-02-15T02:36:24.250Z,0
2019-02-15T02:37:04.829Z,0
2019-02-15T02:37:45.400Z,0
2019-02-15T02:38:25.985Z,0
2019-02-15T02:39:06.541Z,0
2019-02-15T02:39:47.121Z,0
2019-02-15T02:40:27.678Z,0
2019-02-15T02:41:08.227Z,0
2019-02-15T02:41:48.777Z,0
2019-02-15T02:42:30.011Z,0
2019-02-15T02:43:10.609Z,0
2019-02-15T02:43:59.339Z,0
2019-02-15T02:44:31.714Z,0
2019-02-15T02:45:12.290Z,0
2019-02-15T02:45:52.861Z,0
2019-02-15T02:46:33.459Z,0
2019-02-15T02:47:14.056Z,0
2019-02-15T02:47:54.586Z,0
2019-02-15T02:48:35.179Z,0
2019-02-15T02:49:15.789Z,0
2019-02-15T02:49:56.337Z,0
2019-02-15T02:50:36.913Z,0
2019-02-15T02:51:17.537Z,0
2019-02-15T02:51:58.083Z,0
2019-02-15T02:52:38.661Z,0
2019-02-15T02:53:19.256Z,0
2019-02-15T02:53:59.827Z,0
2019-02-15T02:54:40.384Z,0
2019-02-15T02:55:20.952Z,0
2019-02-15T02:56:01.546Z,0
2019-02-15T02:56:42.139Z,0
2019-02-15T02:57:22.708Z,0
2019-02-15T02:58:03.283Z,0
2019-02-15T02:58:43.829Z,0
2019-02-15T02:59:24.444Z,0
2019-02-15T03:00:05.034Z,0
2019-02-15T03:00:45.575Z,0
2019-02-15T03:01:26.153Z,0
2019-02-15T03:02:06.740Z,0
2019-02-15T03:02:47.321Z,0
2019-02-15T03:03:27.937Z,0
2019-02-15T03:04:08.502Z,0
2019-02-15T03:04:49.098Z,0
2019-02-15T03:05:29.700Z,0
2019-02-15T03:06:10.268Z,0
2019-02-15T03:06:50.820Z,0
2019-02-15T03:07:31.388Z,0
2019-02-15T03:08:11.956Z,0
2019-02-15T03:08:52.518Z,0
2019-02-15T03:09:33.064Z,0
2019-02-15T03:10:13.652Z,0
2019-02-15T03:10:54.219Z,0
2019-02-15T03:11:34.822Z,0
2019-02-15T03:12:15.385Z,0
2019-02-15T03:12:55.960Z,0
2019-02-15T03:13:36.510Z,0
2019-02-15T03:14:17.158Z,0
2019-02-15T03:14:57.698Z,0
2019-02-15T03:15:38.276Z,0
2019-02-15T03:16:18.839Z,0
2019-02-15T03:16:59.418Z,0
2019-02-15T03:17:40.024Z,0
2019-02-15T03:18:20.588Z,0
2019-02-15T03:19:01.164Z,0
2019-02-15T03:19:41.726Z,0
2019-02-15T03:20:30.733Z,0
2019-02-15T03:21:02.858Z,0
2019-02-15T03:21:43.445Z,0
2019-02-15T03:22:24.064Z,0
2019-02-15T03:23:04.614Z,0
2019-02-15T03:23:45.180Z,0
2019-02-15T03:24:25.733Z,0
2019-02-15T03:25:06.294Z,0
2019-02-15T03:25:46.895Z,0
2019-02-15T03:26:27.483Z,0
2019-02-15T03:27:08.039Z,0
2019-02-15T03:27:48.645Z,0
2019-02-15T03:28:29.185Z,0
2019-02-15T03:29:09.759Z,0
2019-02-15T03:29:50.402Z,0
2019-02-15T03:30:30.914Z,0
2019-02-15T03:31:11.490Z,0
2019-02-15T03:31:52.043Z,0
2019-02-15T03:32:32.625Z,0
2019-02-15T03:33:13.216Z,0
2019-02-15T03:33:53.845Z,0
2019-02-15T03:34:36.330Z,0
2019-02-15T03:35:14.970Z,0
2019-02-15T03:35:55.557Z,0
2019-02-15T03:36:36.100Z,0
2019-02-15T03:37:16.656Z,0
2019-02-15T03:37:57.212Z,0
2019-02-15T03:38:37.762Z,0
2019-02-15T03:39:18.322Z,0
2019-02-15T03:39:58.902Z,0
2019-02-15T03:40:39.462Z,0
2019-02-15T03:41:20.066Z,0
2019-02-15T03:42:00.622Z,0
2019-02-15T03:42:41.220Z,0
2019-02-15T03:43:21.764Z,0
2019-02-15T03:44:02.327Z,0
2019-02-15T03:44:42.883Z,0
2019-02-15T03:45:23.424Z,0
2019-02-15T03:46:03.987Z,0
2019-02-15T03:46:44.541Z,0
2019-02-15T03:47:25.078Z,0
2019-02-15T03:48:05.643Z,0
2019-02-15T03:48:46.243Z,0
2019-02-15T03:49:26.787Z,0
2019-02-15T03:50:07.362Z,0
2019-02-15T03:50:47.945Z,0
2019-02-15T03:51:28.508Z,0
2019-02-15T03:52:09.080Z,0
2019-02-15T03:52:49.648Z,0
2019-02-15T03:53:30.212Z,0
2019-02-15T03:54:10.776Z,0
2019-02-15T03:54:51.328Z,0
2019-02-15T03:55:31.915Z,0
2019-02-15T03:56:12.464Z,0
2019-02-15T03:56:53.014Z,0
2019-02-15T03:57:33.609Z,0
2019-02-15T03:58:14.184Z,0
2019-02-15T03:58:54.771Z,0
2019-02-15T03:59:35.350Z,0
2019-02-15T04:00:15.936Z,0
2019-02-15T04:00:56.511Z,0
2019-02-15T04:01:37.069Z,0
2019-02-15T04:02:17.619Z,0
2019-02-15T04:02:58.192Z,0
2019-02-15T04:03:38.757Z,0
2019-02-15T04:04:19.339Z,0
2019-02-15T04:04:59.935Z,0
2019-02-15T04:05:40.479Z,0
2019-02-15T04:06:21.058Z,0
2019-02-15T04:07:01.630Z,0
2019-02-15T04:07:42.204Z,0
2019-02-15T04:08:22.756Z,0
2019-02-15T04:09:03.333Z,0
2019-02-15T04:09:43.956Z,0
2019-02-15T04:10:24.519Z,0
2019-02-15T04:11:05.079Z,0
2019-02-15T04:11:45.637Z,0
2019-02-15T04:12:26.186Z,0
2019-02-15T04:13:06.749Z,0
2019-02-15T04:13:47.347Z,0
2019-02-15T04:14:32.677Z,0
2019-02-15T04:15:08.483Z,0
2019-02-15T04:15:49.032Z,0
2019-02-15T04:16:29.581Z,0
2019-02-15T04:17:10.145Z,0
2019-02-15T04:17:50.741Z,0
2019-02-15T04:18:31.316Z,0
2019-02-15T04:19:11.913Z,0
2019-02-15T04:19:52.484Z,0
2019-02-15T04:20:33.057Z,0
2019-02-15T04:21:13.625Z,0
2019-02-15T04:21:54.209Z,0
2019-02-15T04:22:34.771Z,0
2019-02-15T04:23:15.332Z,0
2019-02-15T04:23:55.915Z,0
2019-02-15T04:24:36.477Z,0
2019-02-15T04:25:17.071Z,0
2019-02-15T04:25:57.599Z,0
2019-02-15T04:26:38.230Z,0
2019-02-15T04:27:18.796Z,0
2019-02-15T04:27:59.361Z,0
2019-02-15T04:28:39.930Z,0
2019-02-15T04:29:20.486Z,0
2019-02-15T04:30:01.023Z,0
2019-02-15T04:30:41.570Z,0
2019-02-15T04:31:22.141Z,0
2019-02-15T04:32:02.711Z,0
2019-02-15T04:32:43.274Z,0
2019-02-15T04:33:23.839Z,0
2019-02-15T04:34:04.406Z,0
2019-02-15T04:34:44.960Z,0
2019-02-15T04:35:25.518Z,0
2019-02-15T04:36:06.099Z,0
2019-02-15T04:36:46.689Z,0
2019-02-15T04:37:27.240Z,0
2019-02-15T04:38:07.796Z,0
2019-02-15T04:38:48.352Z,0
2019-02-15T04:39:28.917Z,0
2019-02-15T04:40:09.485Z,0
2019-02-15T04:40:50.019Z,0
2019-02-15T04:41:30.624Z,0
2019-02-15T04:42:11.535Z,0
2019-02-15T04:42:51.733Z,0
2019-02-15T04:43:32.305Z,0
2019-02-15T04:44:12.875Z,0
2019-02-15T04:44:53.425Z,0
2019-02-15T04:45:33.983Z,0
2019-02-15T04:46:14.537Z,0
2019-02-15T04:46:55.123Z,0
2019-02-15T04:47:35.705Z,0
2019-02-15T04:48:16.281Z,0
2019-02-15T04:48:56.844Z,0
2019-02-15T04:49:37.419Z,0
2019-02-15T04:50:17.966Z,0
2019-02-15T04:50:58.512Z,0
2019-02-15T04:51:39.082Z,0
2019-02-15T04:52:19.637Z,0
2019-02-15T04:53:02.884Z,0
2019-02-15T04:53:40.753Z,0
2019-02-15T04:54:21.318Z,0
2019-02-15T04:55:01.892Z,0
2019-02-15T04:55:42.453Z,0
2019-02-15T04:56:23.011Z,0
2019-02-15T04:57:03.568Z,0
2019-02-15T04:57:44.162Z,0
2019-02-15T04:58:24.721Z,0
2019-02-15T04:59:05.276Z,0
2019-02-15T04:59:45.822Z,0
2019-02-15T05:00:26.385Z,0
2019-02-15T05:01:06.982Z,0
2019-02-15T05:01:47.546Z,0
2019-02-15T05:02:28.078Z,0
2019-02-15T05:03:08.628Z,0
2019-02-15T05:03:49.185Z,0
2019-02-15T05:04:29.749Z,0
2019-02-15T05:05:10.332Z,0
2019-02-15T05:05:50.921Z,0
2019-02-15T05:06:31.467Z,0
2019-02-15T05:07:12.022Z,0
2019-02-15T05:07:52.596Z,0
2019-02-15T05:08:33.151Z,0
2019-02-15T05:09:13.726Z,0
2019-02-15T05:09:54.266Z,0
2019-02-15T05:10:34.869Z,0
2019-02-15T05:11:15.426Z,0
2019-02-15T05:11:55.977Z,0
2019-02-15T05:12:36.550Z,0
2019-02-15T05:13:17.193Z,0
2019-02-15T05:13:57.774Z,0
2019-02-15T05:14:38.337Z,0
2019-02-15T05:15:18.930Z,0
2019-02-15T05:15:59.510Z,0
2019-02-15T05:16:40.124Z,0
2019-02-15T05:17:20.679Z,0
2019-02-15T05:18:01.245Z,0
2019-02-15T05:18:41.820Z,0
2019-02-15T05:19:22.407Z,0
2019-02-15T05:20:02.987Z,0
2019-02-15T05:20:43.598Z,0
2019-02-15T05:21:24.163Z,0
2019-02-15T05:22:04.752Z,0
2019-02-15T05:22:45.360Z,0
2019-02-15T05:23:25.939Z,0
2019-02-15T05:24:06.491Z,0
2019-02-15T05:24:47.100Z,0
2019-02-15T05:25:27.679Z,0
2019-02-15T05:26:08.255Z,0
2019-02-15T05:26:48.823Z,0
2019-02-15T05:27:29.364Z,0
2019-02-15T05:28:09.953Z,0
2019-02-15T05:28:50.530Z,0
2019-02-15T05:29:31.104Z,0
2019-02-15T05:30:11.694Z,0
2019-02-15T05:30:52.276Z,0
2019-02-15T05:31:32.831Z,0
2019-02-15T05:32:13.406Z,0
2019-02-15T05:32:53.984Z,0
2019-02-15T05:33:35.623Z,0
2019-02-15T05:34:15.137Z,0
2019-02-15T05:34:55.712Z,0
2019-02-15T05:35:36.285Z,0
2019-02-15T05:36:16.818Z,0
2019-02-15T05:36:57.407Z,0
2019-02-15T05:37:37.940Z,0
2019-02-15T05:38:18.521Z,0
2019-02-15T05:38:59.078Z,0
2019-02-15T05:39:39.638Z,0
2019-02-15T05:40:20.215Z,0
2019-02-15T05:41:00.773Z,0
2019-02-15T05:41:41.339Z,0
2019-02-15T05:42:22.284Z,0
2019-02-15T05:43:02.854Z,0
2019-02-15T05:43:43.457Z,0
2019-02-15T05:44:24.023Z,0
2019-02-15T05:45:04.830Z,0
2019-02-15T05:45:45.315Z,0
2019-02-15T05:46:25.884Z,0
2019-02-15T05:47:06.458Z,0
2019-02-15T05:47:47.002Z,0
2019-02-15T05:48:27.580Z,0
2019-02-15T05:49:08.138Z,0
2019-02-15T05:49:48.709Z,0
2019-02-15T05:50:29.274Z,0
2019-02-15T05:51:09.825Z,0
2019-02-15T05:51:50.387Z,0
2019-02-15T05:52:30.951Z,0
2019-02-15T05:53:11.518Z,0
2019-02-15T05:53:52.070Z,0
2019-02-15T05:54:32.658Z,0
2019-02-15T05:55:13.162Z,0
2019-02-15T05:55:53.708Z,0
2019-02-15T05:56:34.265Z,0
2019-02-15T05:57:14.830Z,0
2019-02-15T05:57:55.445Z,0
2019-02-15T05:58:35.957Z,0
2019-02-15T05:59:16.562Z,0
2019-02-15T05:59:57.154Z,0
2019-02-15T06:00:37.715Z,0
2019-02-15T06:01:18.279Z,0
2019-02-15T06:01:58.831Z,0
2019-02-15T06:02:39.392Z,0
2019-02-15T06:03:19.963Z,0
2019-02-15T06:04:00.529Z,0
2019-02-15T06:04:41.080Z,0
2019-02-15T06:05:21.677Z,0
2019-02-15T06:06:02.243Z,0
2019-02-15T06:06:42.810Z,0
2019-02-15T06:07:23.360Z,0
2019-02-15T06:08:03.940Z,0
2019-02-15T06:08:44.489Z,0
2019-02-15T06:09:25.066Z,0
2019-02-15T06:10:05.642Z,0
2019-02-15T06:10:46.198Z,0
2019-02-15T06:11:26.998Z,0
2019-02-15T06:12:07.567Z,0
2019-02-15T06:12:48.157Z,0
2019-02-15T06:13:28.727Z,0
2019-02-15T06:14:09.300Z,0
2019-02-15T06:14:49.865Z,0
2019-02-15T06:15:30.425Z,0
2019-02-15T06:16:10.988Z,0
2019-02-15T06:16:51.559Z,0
2019-02-15T06:17:32.120Z,0
2019-02-15T06:18:12.690Z,0
2019-02-15T06:18:53.252Z,0
2019-02-15T06:19:33.818Z,0
2019-02-15T06:20:14.351Z,0
2019-02-15T06:20:54.956Z,0
2019-02-15T06:21:35.496Z,0
2019-02-15T06:22:16.128Z,5
2019-02-15T06:22:56.751Z,5
2019-02-15T06:23:37.311Z,5
2019-02-15T06:24:17.877Z,5
2019-02-15T06:24:58.468Z,5
2019-02-15T06:25:39.031Z,5
2019-02-15T06:26:19.596Z,5
2019-02-15T06:27:00.174Z,5
2019-02-15T06:27:40.725Z,5
2019-02-15T06:28:21.290Z,5
2019-02-15T06:29:01.839Z,5
2019-02-15T06:29:42.378Z,5
2019-02-15T06:30:22.957Z,5
2019-02-15T06:31:03.492Z,5
2019-02-15T06:31:44.048Z,10
2019-02-15T06:32:24.628Z,10
2019-02-15T06:33:05.197Z,10
2019-02-15T06:33:45.765Z,10
2019-02-15T06:34:26.321Z,10
2019-02-15T06:35:06.932Z,10
2019-02-15T06:35:47.458Z,10
2019-02-15T06:36:27.998Z,10
2019-02-15T06:37:08.579Z,10
2019-02-15T06:37:49.131Z,10
2019-02-15T06:38:34.697Z,10
2019-02-15T06:39:10.272Z,15
2019-02-15T06:39:50.881Z,15
2019-02-15T06:40:31.456Z,15
2019-02-15T06:41:12.503Z,15
2019-02-15T06:41:52.663Z,15
2019-02-15T06:42:33.664Z,15
2019-02-15T06:43:14.310Z,15
2019-02-15T06:43:54.943Z,15
2019-02-15T06:44:35.523Z,15
2019-02-15T06:45:24.184Z,15
2019-02-15T06:45:56.679Z,15
2019-02-15T06:46:37.284Z,20
2019-02-15T06:47:17.843Z,20
2019-02-15T06:47:58.415Z,20
2019-02-15T06:48:39.004Z,20
2019-02-15T06:49:19.583Z,20
2019-02-15T06:50:00.369Z,20
2019-02-15T06:50:40.757Z,20
2019-02-15T06:51:21.308Z,20
2019-02-15T06:52:01.954Z,20
2019-02-15T06:52:42.557Z,20
2019-02-15T06:53:23.141Z,20
2019-02-15T06:54:03.715Z,25
2019-02-15T06:54:44.285Z,25
2019-02-15T06:55:24.834Z,25
2019-02-15T06:56:05.414Z,25
2019-02-15T06:56:45.982Z,25
2019-02-15T06:57:26.540Z,25
2019-02-15T06:58:07.109Z,25
2019-02-15T06:58:47.687Z,25
2019-02-15T06:59:28.261Z,25
2019-02-15T07:00:08.878Z,25
2019-02-15T07:00:49.435Z,25
2019-02-15T07:01:30.021Z,30
2019-02-15T07:02:11.463Z,30
2019-02-15T07:02:53.756Z,30
2019-02-15T07:03:35.144Z,30
2019-02-15T07:04:16.319Z,30
2019-02-15T07:04:57.718Z,30
2019-02-15T07:05:38.948Z,30
2019-02-15T07:06:20.149Z,30
2019-02-15T07:07:00.843Z,30
2019-02-15T07:07:41.386Z,30
2019-02-15T07:08:21.970Z,30
2019-02-15T07:09:02.546Z,35
2019-02-15T07:09:43.132Z,35
2019-02-15T07:10:23.945Z,35
2019-02-15T07:11:04.643Z,35
2019-02-15T07:11:45.233Z,35
2019-02-15T07:12:26.069Z,35
2019-02-15T07:13:06.644Z,35
2019-02-15T07:13:47.248Z,35
2019-02-15T07:14:27.869Z,35
2019-02-15T07:15:08.448Z,35
2019-02-15T07:15:49.050Z,35
2019-02-15T07:16:29.639Z,35
2019-02-15T07:17:10.209Z,40
2019-02-15T07:17:50.753Z,40
2019-02-15T07:18:31.494Z,40
2019-02-15T07:19:13.375Z,40
2019-02-15T07:19:54.585Z,40
2019-02-15T07:20:35.146Z,40
2019-02-15T07:21:15.714Z,40
2019-02-15T07:21:56.288Z,40
2019-02-15T07:22:37.423Z,40
2019-02-15T07:23:18.718Z,40
2019-02-15T07:23:59.656Z,40
2019-02-15T07:24:40.475Z,40
2019-02-15T07:25:21.321Z,45
2019-02-15T07:26:01.991Z,45
2019-02-15T07:26:42.888Z,45
2019-02-15T07:27:23.424Z,45
2019-02-15T07:28:03.986Z,45
2019-02-15T07:28:44.571Z,45
2019-02-15T07:29:25.250Z,45
2019-02-15T07:30:05.827Z,45
2019-02-15T07:30:46.470Z,45
2019-02-15T07:31:27.037Z,45
2019-02-15T07:32:07.608Z,45
2019-02-15T07:32:48.282Z,45
2019-02-15T07:33:28.841Z,50
2019-02-15T07:34:09.412Z,50
2019-02-15T07:34:49.987Z,50
2019-02-15T07:35:30.572Z,50
2019-02-15T07:36:11.150Z,50
2019-02-15T07:36:51.740Z,50
2019-02-15T07:37:32.577Z,50
2019-02-15T07:38:13.209Z,50
2019-02-15T07:38:53.804Z,50
2019-02-15T07:39:34.509Z,50
2019-02-15T07:40:15.086Z,50
2019-02-15T07:40:55.644Z,50
2019-02-15T07:41:36.322Z,50
2019-02-15T07:42:16.898Z,55
2019-02-15T07:42:57.917Z,55
2019-02-15T07:43:39.242Z,55
2019-02-15T07:44:20.589Z,55
2019-02-15T07:45:01.284Z,55
2019-02-15T07:45:42.962Z,55
2019-02-15T07:46:22.787Z,55
2019-02-15T07:47:03.341Z,55
2019-02-15T07:47:43.912Z,55
2019-02-15T07:48:24.504Z,55
2019-02-15T07:49:05.241Z,55
2019-02-15T07:49:45.794Z,55
2019-02-15T07:50:27.310Z,55
2019-02-15T07:51:09.781Z,55
2019-02-15T07:51:49.616Z,55
2019-02-15T07:52:30.492Z,55
2019-02-15T07:53:11.793Z,60
2019-02-15T07:53:53.847Z,60
2019-02-15T07:54:36.017Z,60
2019-02-15T07:55:17.293Z,60
2019-02-15T07:55:58.147Z,60
2019-02-15T07:56:38.759Z,60
2019-02-15T07:57:19.693Z,60
2019-02-15T07:58:00.596Z,60
2019-02-15T07:58:41.796Z,60
2019-02-15T07:59:23.048Z,60
2019-02-15T08:00:04.199Z,60
2019-02-15T08:00:45.080Z,60
2019-02-15T08:01:27.767Z,60
2019-02-15T08:02:09.630Z,60
2019-02-15T08:02:52.372Z,60
2019-02-15T08:03:33.387Z,60
2019-02-15T08:04:13.961Z,60
2019-02-15T08:04:54.556Z,65
2019-02-15T08:05:35.138Z,65
2019-02-15T08:06:15.714Z,65
2019-02-15T08:06:56.267Z,65
2019-02-15T08:07:36.832Z,65
2019-02-15T08:08:17.396Z,65
2019-02-15T08:08:57.944Z,65
2019-02-15T08:09:38.549Z,65
2019-02-15T08:10:19.103Z,65
2019-02-15T08:10:59.659Z,65
2019-02-15T08:11:40.226Z,65
2019-02-15T08:12:20.788Z,70
2019-02-15T08:13:01.374Z,70
2019-02-15T08:13:41.950Z,70
2019-02-15T08:14:22.518Z,70
2019-02-15T08:15:03.056Z,70
2019-02-15T08:15:51.462Z,75
2019-02-15T08:16:24.216Z,75
2019-02-15T08:17:04.804Z,75
2019-02-15T08:17:45.398Z,95
2019-02-15T08:18:25.970Z,320
2019-02-15T08:19:06.534Z,700
2019-02-15T08:19:47.079Z,1075
2019-02-15T08:20:27.636Z,1325
2019-02-15T08:21:08.176Z,1425
2019-02-15T08:21:48.745Z,1435
2019-02-15T08:22:29.296Z,1465
2019-02-15T08:23:09.866Z,1450
2019-02-15T08:23:50.573Z,1455
2019-02-15T08:24:31.736Z,1500
2019-02-15T08:25:12.622Z,1550
2019-02-15T08:25:53.700Z,1560
2019-02-15T08:26:34.573Z,1535
2019-02-15T08:27:15.607Z,1520
2019-02-15T08:27:56.438Z,1550
2019-02-15T08:28:37.661Z,1530
2019-02-15T08:29:18.281Z,1570
2019-02-15T08:29:59.696Z,1595
2019-02-15T08:30:41.124Z,1565
2019-02-15T08:31:21.787Z,1545
2019-02-15T08:32:02.655Z,1610
2019-02-15T08:32:43.274Z,1640
2019-02-15T08:33:24.070Z,1645
2019-02-15T08:34:04.880Z,1615
2019-02-15T08:34:45.459Z,1600
2019-02-15T08:35:26.078Z,1565
2019-02-15T08:36:06.661Z,1550
2019-02-15T08:36:47.227Z,1540
2019-02-15T08:37:27.805Z,1550
2019-02-15T08:38:08.390Z,1490
2019-02-15T08:38:48.949Z,1395
2019-02-15T08:39:29.503Z,1365
2019-02-15T08:40:10.150Z,1400
2019-02-15T08:40:50.719Z,1470
2019-02-15T08:41:31.332Z,1555
2019-02-15T08:42:11.914Z,1590
2019-02-15T08:42:52.511Z,1575
2019-02-15T08:43:34.572Z,1550
2019-02-15T08:44:13.677Z,1595
2019-02-15T08:44:54.268Z,1615
2019-02-15T08:45:34.902Z,1620
2019-02-15T08:46:15.465Z,1575
2019-02-15T08:46:56.034Z,1550
2019-02-15T08:47:36.606Z,1595
2019-02-15T08:48:17.202Z,1610
2019-02-15T08:48:57.807Z,1610
2019-02-15T08:49:38.428Z,1590
2019-02-15T08:50:19.026Z,1610
2019-02-15T08:50:59.590Z,1565
2019-02-15T08:51:40.179Z,1545
2019-02-15T08:52:20.750Z,1515
2019-02-15T08:53:01.367Z,1530
2019-02-15T08:53:41.957Z,1535
2019-02-15T08:54:22.554Z,1535
2019-02-15T08:55:03.133Z,1570
2019-02-15T08:55:43.704Z,1570
2019-02-15T08:56:24.778Z,1590
2019-02-15T08:57:05.353Z,1590
2019-02-15T08:57:45.923Z,1605
2019-02-15T08:58:26.531Z,1640
2019-02-15T08:59:07.127Z,1640
2019-02-15T08:59:47.716Z,1610
2019-02-15T09:00:28.314Z,1585
2019-02-15T09:01:08.918Z,1560
2019-02-15T09:01:49.500Z,1570
2019-02-15T09:02:30.071Z,1605
2019-02-15T09:03:10.648Z,1585
2019-02-15T09:03:51.217Z,1585
2019-02-15T09:04:31.770Z,1595
2019-02-15T09:05:12.387Z,1590
2019-02-15T09:05:52.940Z,1575
2019-02-15T09:06:33.522Z,1565
2019-02-15T09:07:14.085Z,1560
2019-02-15T09:07:54.663Z,1555
2019-02-15T09:08:35.274Z,1565
2019-02-15T09:09:15.864Z,1565
2019-02-15T09:09:56.458Z,1525
2019-02-15T09:10:37.031Z,1495
2019-02-15T09:11:17.614Z,1500
2019-02-15T09:11:58.179Z,1445
2019-02-15T09:12:38.802Z,1385
2019-02-15T09:13:19.351Z,1260
2019-02-15T09:13:59.948Z,1210
2019-02-15T09:14:40.561Z,1270
2019-02-15T09:15:21.231Z,1320
2019-02-15T09:16:09.958Z,1205
2019-02-15T09:16:42.365Z,985
2019-02-15T09:17:22.922Z,655
2019-02-15T09:18:03.550Z,450
2019-02-15T09:18:44.365Z,370
2019-02-15T09:19:25.207Z,355
2019-02-15T09:20:06.034Z,335
2019-02-15T09:20:46.964Z,315
2019-02-15T09:21:27.866Z,300
2019-02-15T09:22:08.457Z,285
2019-02-15T09:22:49.050Z,270
2019-02-15T09:23:29.613Z,260
2019-02-15T09:24:10.194Z,250
2019-02-15T09:24:50.812Z,235
2019-02-15T09:25:31.650Z,215
2019-02-15T09:26:18.114Z,215
2019-02-15T09:26:53.388Z,210
2019-02-15T09:27:33.952Z,200
2019-02-15T09:28:14.530Z,200
2019-02-15T09:28:55.188Z,200
2019-02-15T09:29:35.926Z,195
2019-02-15T09:30:16.687Z,195
2019-02-15T09:30:57.752Z,195
2019-02-15T09:31:38.565Z,190
2019-02-15T09:32:19.561Z,180
2019-02-15T09:33:01.332Z,180
2019-02-15T09:33:42.676Z,170
2019-02-15T09:34:23.822Z,165
2019-02-15T09:35:04.492Z,160
2019-02-15T09:35:45.188Z,155
2019-02-15T09:36:25.763Z,150
2019-02-15T09:37:06.616Z,145
2019-02-15T09:37:47.500Z,145
2019-02-15T09:38:28.234Z,140
2019-02-15T09:39:08.804Z,140
2019-02-15T09:39:49.378Z,140
2019-02-15T09:40:29.980Z,140
2019-02-15T09:41:10.543Z,140
2019-02-15T09:41:51.131Z,135
2019-02-15T09:42:31.841Z,135
2019-02-15T09:43:12.974Z,135
2019-02-15T09:43:54.254Z,135
2019-02-15T09:44:35.643Z,135
2019-02-15T09:45:17.018Z,135
2019-02-15T09:45:58.388Z,135
2019-02-15T09:46:39.606Z,135
2019-02-15T09:47:20.935Z,135
2019-02-15T09:48:01.999Z,135