createdAt,value
2023-04-02T11:16:16.472Z,3
2023-04-02T11:18:44.521Z,2
2023-04-02T11:19:58.749Z,3
2023-04-02T11:21:12.868Z,2
2023-04-02T11:23:41.093Z,3
2023-04-02T11:24:55.184Z,3
2023-04-02T11:26:09.323Z,2
2023-04-02T11:27:23.550Z,3
2023-04-02T11:29:51.712Z,2
2023-04-02T11:31:05.888Z,3
2023-04-02T11:32:20.087Z,3
2023-04-02T11:34:56.455Z,2
2023-04-02T11:36:02.504Z,2
2023-04-02T11:37:16.573Z,3
2023-04-02T11:39:44.784Z,2
2023-04-02T11:40:58.960Z,2
2023-04-02T11:42:13.072Z,2
2023-04-02T11:44:41.290Z,2
2023-04-02T11:45:55.779Z,3
2023-04-02T11:47:09.663Z,3
2023-04-02T11:48:23.786Z,2
2023-04-02T11:50:52.004Z,2
2023-04-02T11:52:12.097Z,3
2023-04-02T11:53:20.296Z,3
2023-04-02T11:55:48.604Z,5
2023-04-02T11:57:02.653Z,3
2023-04-02T11:58:16.892Z,3
2023-04-02T12:00:45.039Z,3
2023-04-02T12:01:59.232Z,3
2023-04-02T12:03:13.553Z,3
2023-04-02T12:05:41.558Z,3
2023-04-02T12:06:55.760Z,3
2023-04-02T12:08:09.872Z,5
2023-04-02T12:09:24.023Z,3
2023-04-02T12:11:52.392Z,3
2023-04-02T12:13:06.498Z,3
2023-04-02T12:14:20.488Z,3
2023-04-02T12:16:48.816Z,3
2023-04-02T12:18:02.981Z,3
2023-04-02T12:19:17.112Z,4
2023-04-02T12:21:45.321Z,3
2023-04-02T12:22:59.449Z,8
2023-04-02T12:24:13.658Z,4
2023-04-02T12:26:41.899Z,3
2023-04-02T12:29:10.146Z,3
2023-04-02T12:30:24.342Z,3
2023-04-02T12:32:52.671Z,3
2023-04-02T12:34:06.660Z,3
2023-04-02T12:35:20.753Z,3
2023-04-02T12:37:49.049Z,2
2023-04-02T12:39:03.400Z,3
2023-04-02T12:40:17.369Z,3
2023-04-02T12:42:45.581Z,4
2023-04-02T12:43:59.735Z,3
2023-04-02T12:45:13.909Z,3
2023-04-02T12:47:42.172Z,3
2023-04-02T12:48:56.259Z,3
2023-04-02T12:50:10.353Z,3
2023-04-02T12:52:38.644Z,2
2023-04-02T12:53:52.768Z,2
2023-04-02T12:55:06.903Z,4
2023-04-02T12:56:21.032Z,3
2023-04-02T12:58:49.422Z,4
2023-04-02T13:00:03.554Z,2
2023-04-02T13:01:17.620Z,2
2023-04-02T13:02:31.755Z,2
2023-04-02T13:03:45.866Z,2
2023-04-02T13:04:59.995Z,3
2023-04-02T13:06:14.143Z,2
2023-04-02T13:08:42.422Z,2
2023-04-02T13:09:56.509Z,4
2023-04-02T13:11:10.618Z,2
2023-04-02T13:13:38.928Z,2
2023-04-02T13:14:53.062Z,3
2023-04-02T13:16:07.273Z,2
2023-04-02T13:17:21.271Z,3
2023-04-02T13:19:49.647Z,5
2023-04-02T13:21:03.874Z,2
2023-04-02T13:22:17.923Z,2
2023-04-02T13:24:46.194Z,2
2023-04-02T13:26:00.335Z,2
2023-04-02T13:27:14.398Z,2
2023-04-02T13:29:42.690Z,2
2023-04-02T13:30:56.788Z,2
2023-04-02T13:32:10.884Z,2
2023-04-02T13:33:25.068Z,1
2023-04-02T13:34:39.293Z,2
2023-04-02T13:35:53.384Z,2
2023-04-02T13:37:07.487Z,1
2023-04-02T13:38:21.558Z,1
2023-04-02T13:40:49.870Z,1
2023-04-02T13:42:04.002Z,2
2023-04-02T13:43:18.173Z,2
2023-04-02T13:45:46.412Z,1
2023-04-02T13:47:00.481Z,1
2023-04-02T13:48:14.747Z,2
2023-04-02T13:50:42.999Z,2
2023-04-02T13:51:57.045Z,2
2023-04-02T13:53:11.305Z,2
2023-04-02T13:55:39.436Z,2
2023-04-02T13:56:53.573Z,2
2023-04-02T13:58:07.736Z,3
2023-04-02T13:59:21.819Z,2
2023-04-02T14:01:50.143Z,2
2023-04-02T14:03:04.234Z,2
2023-04-02T14:04:18.638Z,3
2023-04-02T14:06:46.647Z,4
2023-04-02T14:08:00.802Z,3
2023-04-02T14:09:14.902Z,4
2023-04-02T14:11:43.239Z,4
2023-04-02T14:12:57.320Z,4
2023-04-02T14:14:11.404Z,4
2023-04-02T14:16:39.824Z,4
2023-04-02T14:17:53.904Z,3
2023-04-02T14:19:07.967Z,5
2023-04-02T14:20:22.102Z,4
2023-04-02T14:22:50.351Z,5
2023-04-02T14:24:04.483Z,5
2023-04-02T14:25:18.671Z,3
2023-04-02T14:27:46.959Z,3
2023-04-02T14:29:01.027Z,4
2023-04-02T14:30:15.160Z,3
2023-04-02T14:32:43.464Z,5
2023-04-02T14:33:57.598Z,6
2023-04-02T14:35:11.690Z,3
2023-04-02T14:37:39.981Z,4
2023-04-02T14:38:54.109Z,3
2023-04-02T14:40:08.231Z,4
2023-04-02T14:41:22.432Z,4
2023-04-02T14:43:50.615Z,4
2023-04-02T14:45:04.754Z,3
2023-04-02T14:46:19.074Z,4
2023-04-02T14:48:47.407Z,4
2023-04-02T14:50:01.306Z,4
2023-04-02T14:51:15.432Z,5
2023-04-02T14:53:43.704Z,2
2023-04-02T14:54:57.831Z,2
2023-04-02T14:56:11.952Z,2
2023-04-02T14:58:40.256Z,3
2023-04-02T14:59:54.362Z,3
2023-04-02T15:01:08.486Z,3
2023-04-02T15:02:22.656Z,4
2023-04-02T15:04:50.874Z,2
2023-04-02T15:06:05.024Z,2
2023-04-02T15:07:19.214Z,2
2023-04-02T15:09:47.504Z,2
2023-04-02T15:11:04.228Z,3
2023-04-02T15:12:15.728Z,3
2023-04-02T15:14:43.956Z,4
2023-04-02T15:15:58.192Z,2
2023-04-02T15:17:12.292Z,3
2023-04-02T15:19:40.460Z,3
2023-04-02T15:20:54.765Z,5
2023-04-02T15:22:09.702Z,3
2023-04-02T15:23:22.928Z,4
2023-04-02T15:25:51.117Z,3
2023-04-02T15:27:07.192Z,3
2023-04-02T15:28:19.410Z,3
2023-04-02T15:30:47.703Z,2
2023-04-02T15:32:01.815Z,4
2023-04-02T15:33:15.963Z,3
2023-04-02T15:35:44.256Z,4
2023-04-02T15:36:58.360Z,4
2023-04-02T15:38:12.486Z,2
2023-04-02T15:40:40.738Z,2
2023-04-02T15:43:09.040Z,3
2023-04-02T15:44:23.248Z,2
2023-04-02T15:46:51.377Z,3
2023-04-02T15:48:05.564Z,4
2023-04-02T15:49:19.698Z,2
2023-04-02T15:51:50.036Z,2
2023-04-02T15:53:02.075Z,3
2023-04-02T15:54:16.213Z,2
2023-04-02T15:56:44.502Z,2
2023-04-02T15:57:58.760Z,4
2023-04-02T15:59:12.797Z,3
2023-04-02T16:01:41.028Z,3
2023-04-02T16:02:55.200Z,3
2023-04-02T16:04:09.377Z,3
2023-04-02T16:05:23.491Z,4
2023-04-02T16:07:51.670Z,2
2023-04-02T16:09:05.816Z,3
2023-04-02T16:10:30.259Z,3
2023-04-02T16:12:48.213Z,3
2023-04-02T16:14:02.476Z,3
2023-04-02T16:15:16.505Z,6
2023-04-02T16:17:44.762Z,9
2023-04-02T16:18:59.121Z,13
2023-04-02T16:20:12.997Z,15
2023-04-02T16:22:53.301Z,15
2023-04-02T16:23:55.455Z,15
2023-04-02T16:25:09.548Z,7
2023-04-02T16:26:23.722Z,12
2023-04-02T16:28:52.004Z,10
2023-04-02T16:30:06.092Z,15
2023-04-02T16:31:20.324Z,8
2023-04-02T16:33:48.570Z,5
2023-04-02T16:35:24.858Z,5
2023-04-02T16:36:16.849Z,5
2023-04-02T16:38:45.006Z,4
2023-04-02T16:39:59.240Z,6
2023-04-02T16:41:13.479Z,6
2023-04-02T16:43:41.512Z,6
2023-04-02T16:44:55.662Z,5
2023-04-02T16:46:09.845Z,6
2023-04-02T16:47:24.033Z,8
2023-04-02T16:49:52.347Z,4
2023-04-02T16:51:06.342Z,4
2023-04-02T16:52:20.444Z,4
2023-04-02T16:54:48.735Z,7
2023-04-02T16:56:02.921Z,59
2023-04-02T16:57:17.143Z,17
2023-04-02T16:59:45.273Z,37
2023-04-02T17:00:59.409Z,71
2023-04-02T17:02:13.606Z,22
2023-04-02T17:04:41.803Z,59
2023-04-02T17:05:55.953Z,52
2023-04-02T17:07:10.202Z,97
2023-04-02T17:08:24.198Z,80
2023-04-02T17:11:00.746Z,19
2023-04-02T17:12:14.891Z,28
2023-04-02T17:14:43.113Z,28
2023-04-02T17:15:57.247Z,24
2023-04-02T17:17:11.286Z,6
2023-04-02T17:19:39.645Z,24
2023-04-02T17:20:53.725Z,55
2023-04-02T17:22:07.904Z,30
2023-04-02T17:23:22.073Z,24
2023-04-02T17:25:50.250Z,32
2023-04-02T17:27:04.363Z,39
2023-04-02T17:28:18.504Z,37
2023-04-02T17:30:46.789Z,44
2023-04-02T17:32:01.900Z,44
2023-04-02T17:33:15.039Z,29
2023-04-02T17:35:43.414Z,18
2023-04-02T17:36:57.480Z,11
2023-04-02T17:38:11.555Z,9
2023-04-02T17:40:39.841Z,8
2023-04-02T17:41:53.972Z,17
2023-04-02T17:43:08.101Z,9
2023-04-02T17:44:22.269Z,7
2023-04-02T17:46:50.478Z,10
2023-04-02T17:48:04.674Z,9
2023-04-02T17:49:18.855Z,13
2023-04-02T17:51:47.098Z,19
2023-04-02T17:53:01.184Z,14
2023-04-02T17:54:15.311Z,11
2023-04-02T17:56:43.576Z,8
2023-04-02T17:57:57.703Z,9
2023-04-02T17:59:11.830Z,8
2023-04-02T18:00:25.966Z,9
2023-04-02T18:01:40.155Z,15
2023-04-02T18:02:54.311Z,22
2023-04-02T18:04:08.375Z,19
2023-04-02T18:05:22.537Z,9
2023-04-02T18:07:50.750Z,15
2023-04-02T18:09:04.893Z,17
2023-04-02T18:10:19.054Z,18
2023-04-02T18:12:47.316Z,11
2023-04-02T18:14:01.419Z,23
2023-04-02T18:15:15.588Z,13
2023-04-02T18:17:43.984Z,7
2023-04-02T18:18:57.983Z,5
2023-04-02T18:20:12.098Z,6
2023-04-02T18:22:40.341Z,13
2023-04-02T18:23:54.529Z,19
2023-04-02T18:25:08.714Z,27
2023-04-02T18:26:22.858Z,9
2023-04-02T18:28:51.030Z,12
2023-04-02T18:30:05.178Z,9
2023-04-02T18:31:19.485Z,12
2023-04-02T18:33:47.572Z,14
2023-04-02T18:35:01.710Z,38
2023-04-02T18:36:15.918Z,23
2023-04-02T18:38:44.109Z,64
2023-04-02T18:39:58.244Z,44
2023-04-02T18:41:12.410Z,60
2023-04-02T18:43:40.614Z,35
2023-04-02T18:44:54.765Z,28
2023-04-02T18:46:09.042Z,15
2023-04-02T18:47:23.077Z,6
2023-04-02T18:49:51.359Z,12
2023-04-02T18:51:07.040Z,19
2023-04-02T18:52:19.559Z,15
2023-04-02T18:54:47.839Z,11
2023-04-02T18:56:01.972Z,13
2023-04-02T18:57:16.114Z,16
2023-04-02T18:59:44.374Z,11
2023-04-02T19:00:58.529Z,12
2023-04-02T19:02:12.634Z,11
2023-04-02T19:04:40.872Z,17
2023-04-02T19:05:55.028Z,12
2023-04-02T19:07:09.199Z,12
2023-04-02T19:08:23.339Z,14
2023-04-02T19:10:51.541Z,18
2023-04-02T19:12:05.670Z,9
2023-04-02T19:13:19.916Z,15
2023-04-02T19:15:48.211Z,15
2023-04-02T19:17:02.193Z,10
2023-04-02T19:18:16.353Z,9
2023-04-02T19:20:44.646Z,20
2023-04-02T19:21:58.758Z,11
2023-04-02T19:23:12.878Z,8
2023-04-02T19:25:41.133Z,9
2023-04-02T19:26:55.282Z,5
2023-04-02T19:28:09.469Z,8
2023-04-02T19:29:23.570Z,7
2023-04-02T19:31:51.884Z,11
2023-04-02T19:33:06.014Z,7
2023-04-02T19:34:20.128Z,18
2023-04-02T19:36:48.408Z,9
2023-04-02T19:38:02.523Z,12
2023-04-02T19:39:16.619Z,7
2023-04-02T19:41:44.865Z,5
2023-04-02T19:42:58.998Z,8
2023-04-02T19:44:13.448Z,7
2023-04-02T19:46:41.411Z,6
2023-04-02T19:47:55.684Z,5
2023-04-02T19:49:09.662Z,8
2023-04-02T19:50:23.916Z,8
2023-04-02T19:52:52.108Z,6
2023-04-02T19:54:06.199Z,7
2023-04-02T19:55:20.335Z,8
2023-04-02T19:57:48.628Z,6
2023-04-02T19:59:14.773Z,6
2023-04-02T20:00:16.883Z,7
2023-04-02T20:02:45.185Z,9
2023-04-02T20:03:59.302Z,7
2023-04-02T20:05:13.473Z,14
2023-04-02T20:07:41.668Z,10
2023-04-02T20:08:55.795Z,5
2023-04-02T20:10:09.959Z,5
2023-04-02T20:12:38.180Z,5
2023-04-02T20:13:52.333Z,6
2023-04-02T20:15:06.565Z,3
2023-04-02T20:16:20.576Z,3
2023-04-02T20:18:48.973Z,3
2023-04-02T20:20:03.020Z,4
2023-04-02T20:21:17.115Z,3
2023-04-02T20:23:45.427Z,3
2023-04-02T20:24:59.558Z,3
2023-04-02T20:26:13.692Z,3
2023-04-02T20:28:41.926Z,3
2023-04-02T20:29:56.104Z,3
2023-04-02T20:31:10.215Z,4
2023-04-02T20:32:24.398Z,5
2023-04-02T20:34:52.611Z,5
2023-04-02T20:36:06.855Z,3
2023-04-02T20:37:20.838Z,3
2023-04-02T20:39:49.160Z,3
2023-04-02T20:41:03.261Z,3
2023-04-02T20:42:17.408Z,3
2023-04-02T20:44:45.698Z,3
2023-04-02T20:45:59.897Z,3
2023-04-02T20:47:14.057Z,4
2023-04-02T20:49:42.195Z,6
2023-04-02T20:50:56.358Z,4
2023-04-02T20:52:10.436Z,2
2023-04-02T20:54:38.766Z,4
2023-04-02T20:55:52.902Z,3
2023-04-02T20:57:07.109Z,3
2023-04-02T20:58:21.121Z,3
2023-04-02T21:00:49.464Z,4
2023-04-02T21:02:03.623Z,4
2023-04-02T21:03:17.689Z,5
2023-04-02T21:05:45.967Z,3
2023-04-02T21:07:00.140Z,3
2023-04-02T21:08:14.196Z,3
2023-04-02T21:10:42.474Z,4
2023-04-02T21:11:56.582Z,5
2023-04-02T21:13:10.716Z,3
2023-04-02T21:15:39.030Z,5
2023-04-02T21:16:53.124Z,3
2023-04-02T21:18:07.290Z,4
2023-04-02T21:19:21.359Z,5
2023-04-02T21:21:49.696Z,3
2023-04-02T21:23:04.023Z,3
2023-04-02T21:24:17.955Z,4
2023-04-02T21:26:46.246Z,5
2023-04-02T21:28:00.346Z,4
2023-04-02T21:29:14.482Z,6
2023-04-02T21:31:42.770Z,4
2023-04-02T21:32:56.895Z,4
2023-04-02T21:34:10.961Z,3
2023-04-02T21:36:39.329Z,5
2023-04-02T21:37:53.464Z,5
2023-04-02T21:39:07.602Z,5
2023-04-02T21:40:21.641Z,5
2023-04-02T21:42:50.033Z,4
2023-04-02T21:44:04.173Z,5
2023-04-02T21:45:18.196Z,4
2023-04-02T21:47:46.490Z,5
2023-04-02T21:49:00.569Z,5
2023-04-02T21:50:14.730Z,6
2023-04-02T21:52:42.982Z,4
2023-04-02T21:53:57.114Z,3
2023-04-02T21:55:11.247Z,6
2023-04-02T21:57:39.686Z,4
2023-04-02T21:58:53.638Z,3
2023-04-02T22:00:07.858Z,4
2023-04-02T22:01:27.493Z,3
2023-04-02T22:03:50.328Z,4
2023-04-02T22:05:04.376Z,2
2023-04-02T22:06:18.541Z,3
2023-04-02T22:08:46.764Z,4
2023-04-02T22:10:00.825Z,4
2023-04-02T22:11:15.023Z,3
2023-04-02T22:13:43.243Z,6
2023-04-02T22:14:57.391Z,3
2023-04-02T22:16:11.553Z,3
2023-04-02T22:18:39.964Z,3
2023-04-02T22:19:53.974Z,4
2023-04-02T22:21:08.067Z,3
2023-04-02T22:22:22.229Z,5
2023-04-02T22:24:50.421Z,4
2023-04-02T22:26:04.581Z,4
2023-04-02T22:27:18.787Z,6
2023-04-02T22:29:47.054Z,5
2023-04-02T22:31:01.140Z,3
2023-04-02T22:32:15.243Z,3
2023-04-02T22:34:43.595Z,3
2023-04-02T22:35:57.687Z,4
2023-04-02T22:37:11.776Z,3
2023-04-02T22:38:25.909Z,4
2023-04-02T22:39:40.150Z,5
2023-04-02T22:40:54.194Z,4
2023-04-02T22:42:08.323Z,4
2023-04-02T22:43:22.445Z,4
2023-04-02T22:45:50.722Z,4
2023-04-02T22:47:04.836Z,4
2023-04-02T22:48:19.035Z,4
2023-04-02T22:50:47.299Z,3
2023-04-02T22:52:01.352Z,4
2023-04-02T22:53:15.519Z,5
2023-04-02T22:55:43.875Z,4
2023-04-02T22:56:58.035Z,3
2023-04-02T22:58:12.029Z,3
2023-04-02T23:00:40.405Z,3
2023-04-02T23:01:54.510Z,3
2023-04-02T23:03:08.586Z,3
2023-04-02T23:04:22.692Z,4
2023-04-02T23:06:50.963Z,4
2023-04-02T23:08:05.086Z,3
2023-04-02T23:09:19.227Z,4
2023-04-02T23:11:47.572Z,4
2023-04-02T23:13:01.625Z,3
2023-04-02T23:14:15.772Z,3
2023-04-02T23:16:44.047Z,4
2023-04-02T23:17:58.194Z,3
2023-04-02T23:19:12.330Z,6
2023-04-02T23:21:40.603Z,2
2023-04-02T23:22:54.709Z,4
2023-04-02T23:24:08.844Z,4
2023-04-02T23:25:22.968Z,3
2023-04-02T23:27:51.236Z,4
2023-04-02T23:29:05.384Z,3
2023-04-02T23:30:19.513Z,2
2023-04-02T23:32:47.903Z,4
2023-04-02T23:34:01.938Z,4
2023-04-02T23:35:16.047Z,4
2023-04-02T23:37:44.315Z,3
2023-04-02T23:38:58.544Z,4
2023-04-02T23:40:12.721Z,4
2023-04-02T23:42:40.824Z,3
2023-04-02T23:43:54.991Z,3
2023-04-02T23:45:09.145Z,3
2023-04-02T23:46:23.318Z,5
2023-04-02T23:48:51.498Z,4
2023-04-02T23:50:05.645Z,5
2023-04-02T23:51:19.832Z,5
2023-04-02T23:53:48.081Z,3
2023-04-02T23:55:02.228Z,4
2023-04-02T23:56:16.358Z,3
2023-04-02T23:58:44.617Z,5
2023-04-02T23:59:58.813Z,4
