createdAt,value
2019-05-05T14:45:15.300Z,98736.13
2019-05-05T14:47:44.295Z,98745.73
2019-05-05T14:50:13.455Z,98747.18
2019-05-05T14:52:43.989Z,98742.20
2019-05-05T14:55:14.020Z,98745.95
2019-05-05T14:57:44.083Z,98747.53
2019-05-05T15:00:17.126Z,98739.07
2019-05-05T15:02:46.145Z,98747.70
2019-05-05T15:05:33.817Z,98752.29
2019-05-05T15:08:14.825Z,98748.38
2019-05-05T15:11:00.650Z,98745.08
2019-05-05T15:13:29.418Z,98747.05
2019-05-05T15:15:58.245Z,98747.05
2019-05-05T15:18:26.989Z,98745.64
2019-05-05T15:20:55.845Z,98732.09
2019-05-05T15:23:24.705Z,98738.99
2019-05-05T15:25:54.075Z,98733.26
2019-05-05T15:28:24.529Z,98740.06
2019-05-05T15:30:54.510Z,98744.22
2019-05-05T15:33:24.369Z,98738.79
2019-05-05T15:35:53.956Z,98727.92
2019-05-05T15:38:24.409Z,98740.28
2019-05-05T15:40:54.718Z,98733.80
2019-05-05T15:43:24.364Z,98740.41
2019-05-05T15:45:54.167Z,98741.27
2019-05-05T15:48:23.327Z,98740.34
2019-05-05T15:50:54.483Z,98739.48
2019-05-05T15:53:23.491Z,98748.96
2019-05-05T15:55:54.009Z,98751.11
2019-05-05T15:58:23.611Z,98746.86
2019-05-05T16:00:53.816Z,98754.65
2019-05-05T16:03:22.919Z,98751.28
2019-05-05T16:05:54.122Z,98755.70
2019-05-05T16:08:22.810Z,98747.30
2019-05-05T16:10:51.911Z,98746.36
2019-05-05T16:13:20.984Z,98749.52
2019-05-05T16:15:59.332Z,98745.17
2019-05-05T16:18:46.261Z,98751.48
2019-05-05T16:21:38.054Z,98740.20
2019-05-05T16:24:16.320Z,98738.30
2019-05-05T16:26:45.205Z,98747.70
2019-05-05T16:29:14.832Z,98739.98
2019-05-05T16:31:43.877Z,98748.66
2019-05-05T16:34:14.239Z,98754.86
2019-05-05T16:36:43.992Z,98755.52
2019-05-05T16:39:13.847Z,98755.98
2019-05-05T16:41:44.043Z,98757.01
2019-05-05T16:44:15.563Z,98760.17
2019-05-05T16:46:43.970Z,98762.45
2019-05-05T16:49:14.041Z,98756.63
2019-05-05T16:51:49.040Z,98757.99
2019-05-05T16:54:24.801Z,98753.71
2019-05-05T16:56:53.797Z,98754.12
2019-05-05T16:59:23.730Z,98748.96
2019-05-05T17:01:54.114Z,98753.63
2019-05-05T17:04:24.334Z,98761.61
2019-05-05T17:06:54.671Z,98759.95
2019-05-05T17:09:24.208Z,98758.50
2019-05-05T17:12:18.439Z,98752.90
2019-05-05T17:15:21.572Z,98758.13
2019-05-05T17:17:59.307Z,98768.03
2019-05-05T17:20:30.143Z,98780.75
2019-05-05T17:23:05.014Z,98768.97
2019-05-05T17:25:35.354Z,98773.27
2019-05-05T17:28:04.623Z,98782.63
2019-05-05T17:30:34.180Z,98782.63
2019-05-05T17:33:03.784Z,98776.02
2019-05-05T17:35:33.725Z,98777.41
2019-05-05T17:38:11.291Z,98776.59
2019-05-05T17:40:58.193Z,98776.59
2019-05-05T17:43:45.253Z,98783.42
2019-05-05T17:46:27.978Z,98790.82
2019-05-05T17:49:07.698Z,98782.73
2019-05-05T17:52:05.365Z,98786.20
2019-05-05T17:54:55.799Z,98787.08
2019-05-05T17:57:24.666Z,98789.43
2019-05-05T17:59:53.885Z,98787.97
2019-05-05T18:02:23.700Z,98786.77
2019-05-05T18:04:54.113Z,98788.37
2019-05-05T18:07:28.229Z,98794.84
2019-05-05T18:10:19.205Z,98794.84
2019-05-05T18:13:09.875Z,98792.41
2019-05-05T18:15:55.918Z,98792.06
2019-05-05T18:18:25.055Z,98793.16
2019-05-05T18:20:54.312Z,98790.02
2019-05-05T18:23:23.485Z,98798.52
2019-05-05T18:25:52.347Z,98810.50
2019-05-05T18:28:21.239Z,98800.08
2019-05-05T18:30:51.270Z,98800.08
2019-05-05T18:33:21.824Z,98806.28
2019-05-05T18:35:50.992Z,98807.41
2019-05-05T18:38:19.771Z,98807.41
2019-05-05T18:40:49.491Z,98814.03
2019-05-05T18:43:24.468Z,98818.77
2019-05-05T18:46:04.635Z,98815.52
2019-05-05T18:48:34.561Z,98812.05
2019-05-05T18:51:03.962Z,98824.38
2019-05-05T18:53:34.135Z,98824.38
2019-05-05T18:56:03.746Z,98826.22
2019-05-05T18:58:35.106Z,98827.18
2019-05-05T19:01:27.971Z,98831.44
2019-05-05T19:04:28.320Z,98831.44
2019-05-05T19:07:10.394Z,98838.27
2019-05-05T19:09:51.136Z,98847.24
2019-05-05T19:12:10.328Z,98848.11
2019-05-05T19:14:39.199Z,98851.48
2019-05-05T19:17:08.062Z,98849.33
2019-05-05T19:19:38.418Z,98848.58
2019-05-05T19:22:09.761Z,98854.14
2019-05-05T19:24:38.494Z,98855.62
2019-05-05T19:27:07.236Z,98845.34
2019-05-05T19:29:36.038Z,98843.65
2019-05-05T19:32:04.920Z,98855.48
2019-05-05T19:34:35.394Z,98851.52
2019-05-05T19:37:04.196Z,98851.52
2019-05-05T19:39:34.463Z,98855.86
2019-05-05T19:42:04.804Z,98858.04
2019-05-05T19:44:33.895Z,98864.44
2019-05-05T19:47:09.844Z,98861.17
2019-05-05T19:49:40.221Z,98860.45
2019-05-05T19:52:08.980Z,98865.52
2019-05-05T19:54:41.043Z,98868.91
2019-05-05T19:57:09.743Z,98867.94
2019-05-05T19:59:38.544Z,98877.94
2019-05-05T20:02:08.192Z,98874.44
2019-05-05T20:04:36.935Z,98870.20
2019-05-05T20:07:05.756Z,98869.12
2019-05-05T20:09:34.483Z,98869.97
2019-05-05T20:12:04.014Z,98869.61
2019-05-05T20:14:34.210Z,98873.23
2019-05-05T20:17:11.495Z,98872.83
2019-05-05T20:19:44.096Z,98872.47
2019-05-05T20:22:14.584Z,98873.28
2019-05-05T20:24:44.406Z,98874.13
2019-05-05T20:27:14.089Z,98870.78
2019-05-05T20:29:42.897Z,98871.47
2019-05-05T20:32:13.935Z,98872.19
2019-05-05T20:35:07.931Z,98871.82
2019-05-05T20:37:42.050Z,98871.70
2019-05-05T20:40:14.572Z,98873.33
2019-05-05T20:42:44.752Z,98870.48
2019-05-05T20:45:16.319Z,98869.48
2019-05-05T20:47:45.057Z,98862.84
2019-05-05T20:50:13.946Z,98866.51
2019-05-05T20:52:44.231Z,98869.84
2019-05-05T20:55:14.103Z,98871.84
2019-05-05T20:57:44.296Z,98874.47
2019-05-05T21:00:15.709Z,98871.94
2019-05-05T21:02:44.524Z,98875.67
2019-05-05T21:05:14.599Z,98872.60
2019-05-05T21:07:44.379Z,98876.47
2019-05-05T21:10:14.433Z,98881.88
2019-05-05T21:12:45.552Z,98884.56
2019-05-05T21:15:14.437Z,98879.86
2019-05-05T21:17:44.963Z,98882.77
2019-05-05T21:20:14.543Z,98879.13
2019-05-05T21:23:03.672Z,98883.38
2019-05-05T21:25:34.709Z,98877.25
2019-05-05T21:28:03.910Z,98879.63
2019-05-05T21:30:33.739Z,98883.56
2019-05-05T21:33:04.375Z,98874.80
2019-05-05T21:35:34.888Z,98877.41
2019-05-05T21:38:04.699Z,98880.34
2019-05-05T21:40:34.637Z,98876.94
2019-05-05T21:43:04.930Z,98878.20
2019-05-05T21:45:34.723Z,98876.70
2019-05-05T21:48:04.455Z,98880.35
2019-05-05T21:50:41.659Z,98880.28
2019-05-05T21:53:15.802Z,98879.46
2019-05-05T21:56:04.215Z,98882.36
2019-05-05T21:58:43.813Z,98887.52
2019-05-05T22:01:15.489Z,98879.72
2019-05-05T22:03:44.527Z,98884.60
2019-05-05T22:06:14.642Z,98882.13
2019-05-05T22:08:43.656Z,98884.94
2019-05-05T22:11:14.116Z,98880.70
2019-05-05T22:13:44.238Z,98879.63
2019-05-05T22:16:13.719Z,98878.94
2019-05-05T22:18:44.705Z,98876.59
2019-05-05T22:21:43.571Z,98877.23
2019-05-05T22:24:19.146Z,98878.88
2019-05-05T22:26:47.876Z,98879.62
2019-05-05T22:29:17.334Z,98882.97
2019-05-05T22:31:46.226Z,98880.47
2019-05-05T22:34:15.008Z,98877.05
2019-05-05T22:36:44.906Z,98877.95
2019-05-05T22:39:16.443Z,98885.80
2019-05-05T22:41:44.725Z,98876.15
2019-05-05T22:44:14.067Z,98883.38
2019-05-05T22:46:42.878Z,98876.88
2019-05-05T22:49:11.716Z,98876.09
2019-05-05T22:51:44.673Z,98878.52
2019-05-05T22:54:14.898Z,98882.36
2019-05-05T22:56:44.807Z,98879.08
2019-05-05T22:59:14.028Z,98881.03
2019-05-05T23:01:42.914Z,98880.36
2019-05-05T23:04:20.148Z,98878.08
2019-05-05T23:06:54.217Z,98874.88
2019-05-05T23:09:23.000Z,98875.85
2019-05-05T23:11:51.697Z,98869.27
2019-05-05T23:14:29.833Z,98875.08
2019-05-05T23:17:17.872Z,98867.50
2019-05-05T23:19:53.872Z,98872.70
2019-05-05T23:22:48.098Z,98878.09
2019-05-05T23:25:24.186Z,98877.14
2019-05-05T23:27:54.742Z,98883.28
2019-05-05T23:30:37.661Z,98881.59
2019-05-05T23:32:54.943Z,98884.50
2019-05-05T23:35:24.143Z,98882.98
2019-05-05T23:37:55.059Z,98878.70
2019-05-05T23:40:27.290Z,98874.78
2019-05-05T23:42:56.067Z,98880.45
2019-05-05T23:45:25.202Z,98872.61
2019-05-05T23:47:54.580Z,98873.63
2019-05-05T23:50:23.692Z,98869.87
2019-05-05T23:52:54.518Z,98869.81
2019-05-05T23:55:23.941Z,98876.36
2019-05-05T23:57:54.693Z,98884.43
