createdAt,value
2022-08-22T00:00:14.072Z,22.82
2022-08-22T00:02:53.998Z,22.85
2022-08-22T00:03:00.023Z,23.08
2022-08-22T00:03:11.074Z,22.76
2022-08-22T00:03:17.310Z,22.94
2022-08-22T00:06:09.288Z,22.90
2022-08-22T00:09:12.116Z,23.01
2022-08-22T00:11:46.008Z,23.06
2022-08-22T00:14:52.756Z,23.10
2022-08-22T00:17:24.438Z,23.33
2022-08-22T00:20:01.213Z,23.29
2022-08-22T00:23:18.873Z,23.06
2022-08-22T00:26:05.496Z,22.83
2022-08-22T00:28:45.561Z,22.80
2022-08-22T00:31:19.479Z,22.64
2022-08-22T00:34:23.740Z,22.50
2022-08-22T00:37:21.796Z,22.31
2022-08-22T00:40:17.164Z,22.29
2022-08-22T00:43:05.696Z,22.36
2022-08-22T00:45:58.653Z,22.54
2022-08-22T00:48:44.724Z,22.69
2022-08-22T00:51:30.664Z,22.83
2022-08-22T00:54:33.138Z,22.80
2022-08-22T00:57:36.992Z,22.94
2022-08-22T01:00:24.408Z,22.86
2022-08-22T01:03:28.125Z,22.80
2022-08-22T01:05:56.701Z,22.56
2022-08-22T01:08:40.122Z,22.57
2022-08-22T01:11:36.093Z,22.59
2022-08-22T01:14:12.744Z,22.51
2022-08-22T01:16:59.835Z,22.49
2022-08-22T01:19:58.613Z,22.51
2022-08-22T01:23:00.696Z,22.43
2022-08-22T01:25:56.696Z,22.44
2022-08-22T01:28:34.265Z,22.37
2022-08-22T01:31:12.080Z,22.35
2022-08-22T01:34:13.337Z,22.41
2022-08-22T01:37:19.966Z,22.26
2022-08-22T01:40:08.703Z,22.11
2022-08-22T01:42:56.734Z,22.11
2022-08-22T01:45:56.352Z,22.02
2022-08-22T01:48:40.381Z,21.92
2022-08-22T01:51:17.985Z,21.89
2022-08-22T01:53:52.294Z,21.85
2022-08-22T01:56:24.415Z,21.89
2022-08-22T01:59:03.684Z,21.87
2022-08-22T02:01:35.175Z,21.74
2022-08-22T02:04:07.285Z,21.79
2022-08-22T02:06:54.076Z,21.75
2022-08-22T02:09:35.051Z,21.69
2022-08-22T02:12:32.985Z,21.67
2022-08-22T02:15:43.997Z,21.51
2022-08-22T02:18:28.482Z,21.43
2022-08-22T02:21:22.629Z,21.40
2022-08-22T02:24:17.952Z,21.31
2022-08-22T02:27:14.425Z,21.33
2022-08-22T02:29:55.318Z,21.24
2022-08-22T02:32:41.788Z,21.14
2022-08-22T02:35:19.659Z,21.10
2022-08-22T02:38:09.887Z,21.01
2022-08-22T02:40:40.889Z,20.91
2022-08-22T02:43:22.708Z,20.82
2022-08-22T02:46:05.242Z,20.76
2022-08-22T02:48:50.616Z,20.68
2022-08-22T02:51:41.571Z,20.63
2022-08-22T02:54:27.560Z,20.57
2022-08-22T02:57:04.860Z,20.50
2022-08-22T03:00:02.333Z,20.38
2022-08-22T03:03:01.688Z,20.36
2022-08-22T03:05:32.125Z,20.29
2022-08-22T03:08:06.843Z,20.29
2022-08-22T03:10:42.280Z,20.20
2022-08-22T03:13:26.238Z,20.14
2022-08-22T03:16:01.046Z,20.07
2022-08-22T03:18:44.600Z,19.99
2022-08-22T03:21:28.043Z,19.90
2022-08-22T03:24:05.486Z,19.85
2022-08-22T03:26:57.727Z,19.81
2022-08-22T03:29:28.604Z,19.70
2022-08-22T03:32:17.766Z,19.65
2022-08-22T03:35:01.782Z,19.63
2022-08-22T03:37:33.492Z,19.60
2022-08-22T03:40:09.383Z,19.53
2022-08-22T03:42:59.613Z,19.45
2022-08-22T03:45:42.901Z,19.41
2022-08-22T03:48:11.578Z,19.35
2022-08-22T03:50:40.117Z,19.27
2022-08-22T03:53:36.281Z,19.19
2022-08-22T03:56:16.803Z,19.14
2022-08-22T03:59:10.403Z,19.09
2022-08-22T04:02:02.755Z,19.03
2022-08-22T04:05:00.193Z,18.97
2022-08-22T04:07:47.173Z,18.86
2022-08-22T04:10:39.613Z,18.80
2022-08-22T04:13:17.405Z,18.72
2022-08-22T04:16:16.923Z,18.62
2022-08-22T04:19:08.123Z,18.58
2022-08-22T04:21:36.971Z,18.46
2022-08-22T04:24:15.673Z,18.38
2022-08-22T04:27:10.231Z,18.28
2022-08-22T04:29:59.900Z,18.21
2022-08-22T04:32:52.229Z,18.13
2022-08-22T04:35:40.795Z,18.10
2022-08-22T04:38:14.053Z,18.05
2022-08-22T04:41:04.360Z,17.97
2022-08-22T04:43:33.370Z,17.90
2022-08-22T04:46:12.096Z,17.85
2022-08-22T04:48:47.479Z,17.67
2022-08-22T04:51:27.544Z,17.60
2022-08-22T04:54:34.043Z,17.60
2022-08-22T04:57:17.746Z,17.46
2022-08-22T04:59:47.240Z,17.41
2022-08-22T05:02:24.485Z,17.34
2022-08-22T05:05:05.271Z,17.26
2022-08-22T05:08:01.250Z,17.26
2022-08-22T05:10:39.829Z,17.16
2022-08-22T05:13:31.775Z,17.11
2022-08-22T05:16:04.764Z,17.10
2022-08-22T05:18:46.138Z,17.06
2022-08-22T05:21:16.963Z,16.99
2022-08-22T05:24:01.467Z,16.95
2022-08-22T05:26:34.971Z,16.94
2022-08-22T05:29:09.438Z,16.92
2022-08-22T05:31:48.572Z,16.87
2022-08-22T05:34:23.160Z,16.82
2022-08-22T05:37:08.032Z,16.80
2022-08-22T05:39:41.115Z,16.75
2022-08-22T05:42:14.672Z,16.70
2022-08-22T05:44:43.931Z,16.70
2022-08-22T05:47:19.201Z,16.60
2022-08-22T05:50:06.719Z,16.59
2022-08-22T05:52:51.413Z,16.58
2022-08-22T05:55:25.563Z,16.52
2022-08-22T05:58:07.457Z,16.49
2022-08-22T06:00:42.105Z,16.46
2022-08-22T06:03:36.284Z,16.42
2022-08-22T06:06:16.389Z,16.34
2022-08-22T06:09:03.157Z,16.35
2022-08-22T06:12:21.280Z,16.30
2022-08-22T06:15:12.052Z,16.30
2022-08-22T06:17:50.709Z,16.22
2022-08-22T06:20:29.035Z,16.23
2022-08-22T06:23:03.869Z,16.16
2022-08-22T06:25:35.870Z,16.13
2022-08-22T06:28:14.497Z,16.15
2022-08-22T06:30:47.943Z,16.14
2022-08-22T06:33:27.032Z,16.10
2022-08-22T06:36:32.589Z,16.08
2022-08-22T06:39:03.968Z,16.09
2022-08-22T06:41:38.177Z,16.04
2022-08-22T06:44:08.894Z,16.03
2022-08-22T06:46:39.768Z,15.96
2022-08-22T06:49:10.237Z,15.92
2022-08-22T06:51:40.608Z,15.77
2022-08-22T06:54:19.325Z,15.74
2022-08-22T06:56:50.903Z,15.53
2022-08-22T06:59:31.907Z,15.54
2022-08-22T07:02:00.628Z,15.56
2022-08-22T07:04:30.328Z,15.49
2022-08-22T07:07:02.148Z,15.49
2022-08-22T07:09:35.811Z,15.42
2022-08-22T07:12:13.159Z,15.40
2022-08-22T07:14:45.751Z,15.39
2022-08-22T07:17:24.932Z,15.28
2022-08-22T07:20:06.274Z,15.25
2022-08-22T07:22:38.800Z,15.22
2022-08-22T07:25:17.007Z,15.19
2022-08-22T07:28:05.071Z,15.17
2022-08-22T07:31:12.704Z,15.16
2022-08-22T07:33:55.327Z,15.05
2022-08-22T07:36:41.725Z,14.98
2022-08-22T07:39:23.967Z,14.90
2022-08-22T07:42:04.917Z,14.83
2022-08-22T07:45:04.219Z,14.78
2022-08-22T07:48:04.152Z,14.73
2022-08-22T07:50:39.069Z,14.67
2022-08-22T07:53:41.093Z,14.64
2022-08-22T07:56:35.549Z,14.61
2022-08-22T07:59:32.436Z,14.56
2022-08-22T08:02:03.266Z,14.53
2022-08-22T08:04:40.416Z,14.53
2022-08-22T08:07:12.793Z,14.51
2022-08-22T08:09:51.238Z,14.50
2022-08-22T08:12:23.328Z,14.46
2022-08-22T08:14:55.005Z,14.45
2022-08-22T08:17:36.739Z,14.48
2022-08-22T08:20:13.628Z,14.50
2022-08-22T08:22:47.748Z,14.45
2022-08-22T08:25:23.221Z,14.41
2022-08-22T08:28:11.869Z,14.35
2022-08-22T08:30:56.832Z,14.35
2022-08-22T08:33:29.561Z,14.33
2022-08-22T08:36:09.017Z,14.30
2022-08-22T08:38:55.058Z,14.28
2022-08-22T08:41:41.734Z,14.25
2022-08-22T08:44:28.438Z,14.28
2022-08-22T08:47:17.726Z,14.31
2022-08-22T08:50:34.703Z,14.23
2022-08-22T08:53:18.326Z,14.22
2022-08-22T08:56:03.372Z,14.26
2022-08-22T08:58:53.148Z,14.27
2022-08-22T09:01:46.173Z,14.31
2022-08-22T09:05:10.625Z,14.34
2022-08-22T09:08:02.623Z,14.31
2022-08-22T09:10:58.496Z,14.27
2022-08-22T09:13:40.660Z,14.31
2022-08-22T09:16:33.763Z,14.30
2022-08-22T09:19:26.752Z,14.01
2022-08-22T09:22:50.794Z,14.16
2022-08-22T09:25:24.727Z,14.19
2022-08-22T09:28:22.842Z,14.16
2022-08-22T09:31:44.768Z,13.92
2022-08-22T09:34:33.599Z,13.86
2022-08-22T09:37:21.110Z,13.74
2022-08-22T09:43:08.575Z,13.81
2022-08-22T09:46:04.385Z,13.97
2022-08-22T09:48:59.457Z,13.78
2022-08-22T09:52:15.494Z,13.57
2022-08-22T09:55:08.110Z,13.58
2022-08-22T09:58:20.026Z,13.74
2022-08-22T10:01:18.231Z,13.71
2022-08-22T10:04:13.976Z,13.70
2022-08-22T10:07:11.880Z,13.51
2022-08-22T10:10:06.086Z,13.50
2022-08-22T10:12:50.013Z,13.47
2022-08-22T10:15:53.132Z,13.51
2022-08-22T10:18:33.864Z,13.57
2022-08-22T10:21:02.498Z,13.57
2022-08-22T10:23:46.084Z,13.62
2022-08-22T10:26:22.647Z,13.61
2022-08-22T10:29:30.077Z,13.65
2022-08-22T10:32:14.779Z,13.59
2022-08-22T10:34:51.058Z,13.58
2022-08-22T10:37:39.571Z,13.51
2022-08-22T10:40:24.509Z,13.49
2022-08-22T10:43:20.440Z,13.44
2022-08-22T10:46:12.627Z,13.43
2022-08-22T10:49:05.838Z,13.41
2022-08-22T10:51:52.985Z,13.43
2022-08-22T10:54:29.270Z,13.44
2022-08-22T10:57:39.071Z,13.46
2022-08-22T11:00:34.639Z,13.40
2022-08-22T11:03:21.339Z,13.42
2022-08-22T11:05:56.314Z,13.51
2022-08-22T11:08:55.416Z,13.47
2022-08-22T11:11:37.624Z,13.48
2022-08-22T11:14:09.182Z,13.49
2022-08-22T11:16:48.260Z,13.44
2022-08-22T11:19:26.941Z,13.29
2022-08-22T11:22:33.697Z,13.22
2022-08-22T11:25:29.356Z,13.10
2022-08-22T11:28:29.204Z,13.15
2022-08-22T11:31:11.396Z,13.07
2022-08-22T11:34:00.535Z,13.09
2022-08-22T11:36:46.555Z,13.03
2022-08-22T11:39:21.085Z,13.05
2022-08-22T11:42:21.996Z,13.15
2022-08-22T11:44:53.593Z,13.15
2022-08-22T11:47:28.276Z,13.07
2022-08-22T11:50:22.566Z,13.02
2022-08-22T11:53:07.531Z,12.95
2022-08-22T11:55:54.183Z,12.97
2022-08-22T11:58:28.944Z,12.88
2022-08-22T12:01:17.311Z,12.89
2022-08-22T12:04:09.817Z,12.89
2022-08-22T12:06:54.433Z,12.91
2022-08-22T12:09:57.215Z,12.86
2022-08-22T12:12:54.727Z,12.82
2022-08-22T12:15:30.656Z,12.79
2022-08-22T12:18:29.656Z,12.76
2022-08-22T12:21:07.067Z,12.75
2022-08-22T12:23:49.702Z,12.70
2022-08-22T12:26:24.953Z,12.70
2022-08-22T12:29:40.082Z,12.73
2022-08-22T12:32:44.053Z,12.73
2022-08-22T12:35:58.197Z,12.68
2022-08-22T12:38:31.297Z,12.67
2022-08-22T12:41:46.742Z,12.65
2022-08-22T12:44:40.193Z,12.74
2022-08-22T12:47:45.592Z,12.77
2022-08-22T12:50:32.297Z,12.86
2022-08-22T12:53:30.423Z,12.84
2022-08-22T12:56:47.372Z,12.83
2022-08-22T12:59:35.895Z,12.93
2022-08-22T13:02:26.752Z,12.95
2022-08-22T13:05:01.976Z,13.02
2022-08-22T13:07:38.880Z,13.06
2022-08-22T13:10:17.371Z,13.02
2022-08-22T13:12:53.028Z,13.11
2022-08-22T13:15:53.998Z,13.13
2022-08-22T13:18:30.337Z,13.24
2022-08-22T13:21:04.404Z,13.26
2022-08-22T13:23:58.408Z,13.29
2022-08-22T13:26:35.223Z,13.28
2022-08-22T13:29:27.560Z,13.34
2022-08-22T13:32:10.973Z,13.40
2022-08-22T13:34:46.039Z,13.45
2022-08-22T13:37:24.481Z,13.57
2022-08-22T13:40:02.488Z,13.64
2022-08-22T13:42:33.974Z,13.72
2022-08-22T13:45:18.632Z,13.84
2022-08-22T13:47:58.588Z,13.92
2022-08-22T13:50:37.579Z,14.00
2022-08-22T13:53:42.323Z,14.09
2022-08-22T13:56:26.863Z,14.22
2022-08-22T13:59:00.681Z,14.27
2022-08-22T14:01:53.023Z,14.29
2022-08-22T14:04:36.419Z,14.39
2022-08-22T14:07:05.317Z,14.47
2022-08-22T14:09:57.085Z,14.53
2022-08-22T14:12:33.678Z,14.62
2022-08-22T14:15:45.396Z,14.73
2022-08-22T14:18:45.500Z,14.84
2022-08-22T14:21:33.427Z,14.95
2022-08-22T14:24:30.556Z,15.07
2022-08-22T14:26:59.229Z,15.17
2022-08-22T14:29:50.106Z,15.25
2022-08-22T14:32:26.663Z,15.33
2022-08-22T14:35:00.480Z,15.43
2022-08-22T14:37:40.058Z,15.54
2022-08-22T14:40:30.368Z,15.65
2022-08-22T14:43:25.751Z,15.80
2022-08-22T14:46:03.098Z,15.93
2022-08-22T14:48:57.698Z,16.02
2022-08-22T14:51:28.067Z,16.09
2022-08-22T14:54:21.643Z,16.17
2022-08-22T14:56:53.566Z,16.23
2022-08-22T14:59:45.045Z,16.38
2022-08-22T15:02:34.626Z,16.45
2022-08-22T15:05:21.408Z,16.57
2022-08-22T15:07:57.150Z,16.66
2022-08-22T15:10:31.797Z,16.81
2022-08-22T15:13:09.095Z,16.87
2022-08-22T15:15:53.440Z,17.01
2022-08-22T15:18:29.852Z,17.11
2022-08-22T15:21:03.879Z,17.18
2022-08-22T15:23:45.458Z,17.27
2022-08-22T15:26:34.357Z,17.42
2022-08-22T15:29:25.305Z,17.51
2022-08-22T15:31:59.001Z,17.66
2022-08-22T15:34:43.294Z,17.79
2022-08-22T15:37:17.966Z,17.83
2022-08-22T15:40:29.679Z,17.92
2022-08-22T15:42:58.512Z,18.13
2022-08-22T15:45:39.623Z,18.22
2022-08-22T15:48:26.687Z,18.43
2022-08-22T15:51:00.448Z,18.50
2022-08-22T15:53:57.940Z,18.61
2022-08-22T15:56:41.817Z,18.68
2022-08-22T15:59:47.716Z,18.84
2022-08-22T16:02:39.223Z,19.09
2022-08-22T16:05:14.647Z,19.26
2022-08-22T16:08:01.541Z,19.51
2022-08-22T16:10:51.342Z,19.67
2022-08-22T16:13:28.866Z,19.85
2022-08-22T16:16:03.652Z,20.09
2022-08-22T16:18:35.365Z,20.23
2022-08-22T16:21:15.449Z,20.48
2022-08-22T16:23:55.140Z,20.58
2022-08-22T16:26:32.983Z,20.96
2022-08-22T16:29:08.133Z,21.32
2022-08-22T16:31:45.843Z,21.79
2022-08-22T16:34:28.707Z,22.22
2022-08-22T16:37:22.792Z,22.12
2022-08-22T16:40:13.124Z,22.38
2022-08-22T16:43:12.948Z,22.72
2022-08-22T16:45:46.882Z,22.33
2022-08-22T16:48:27.519Z,22.55
2022-08-22T16:51:05.560Z,22.94
2022-08-22T16:53:37.213Z,22.95
2022-08-22T16:56:32.157Z,23.29
2022-08-22T16:59:23.499Z,23.42
2022-08-22T17:02:08.511Z,23.49
2022-08-22T17:04:46.229Z,24.64
2022-08-22T17:07:34.053Z,23.85
2022-08-22T17:10:27.974Z,24.27
2022-08-22T17:13:18.331Z,24.64
2022-08-22T17:15:49.239Z,24.75
2022-08-22T17:18:41.627Z,24.76
2022-08-22T17:21:51.849Z,24.23
2022-08-22T17:24:34.492Z,25.09
2022-08-22T17:27:10.723Z,24.86
2022-08-22T17:29:46.089Z,25.02
2022-08-22T17:32:23.259Z,25.46
2022-08-22T17:35:00.976Z,25.67
2022-08-22T17:37:50.614Z,25.69
2022-08-22T17:40:40.163Z,25.70
2022-08-22T17:43:33.598Z,25.52
2022-08-22T17:46:32.671Z,25.12
2022-08-22T17:49:32.277Z,26.26
2022-08-22T17:52:19.256Z,26.56
2022-08-22T17:55:24.542Z,26.27
2022-08-22T17:58:37.836Z,26.22
2022-08-22T18:01:38.175Z,26.30
2022-08-22T18:04:12.640Z,26.17
2022-08-22T18:06:55.458Z,25.86
2022-08-22T18:09:39.374Z,26.22
2022-08-22T18:12:23.096Z,24.74
2022-08-22T18:15:01.374Z,25.63
2022-08-22T18:17:39.036Z,25.10
2022-08-22T18:20:17.215Z,25.63
2022-08-22T18:22:55.991Z,24.97
2022-08-22T18:25:24.669Z,24.83
2022-08-22T18:28:05.113Z,25.56
2022-08-22T18:30:55.859Z,25.87
2022-08-22T18:33:34.523Z,24.74
2022-08-22T18:36:20.533Z,24.88
2022-08-22T18:39:08.372Z,25.04
2022-08-22T18:41:43.036Z,25.43
2022-08-22T18:44:14.703Z,25.90
2022-08-22T18:46:47.774Z,25.80
2022-08-22T18:49:25.938Z,26.50
2022-08-22T18:52:18.265Z,26.57
2022-08-22T18:55:17.208Z,26.12
2022-08-22T18:58:04.298Z,26.04
2022-08-22T19:00:57.474Z,25.86
2022-08-22T19:03:40.848Z,25.76
2022-08-22T19:06:20.696Z,26.47
2022-08-22T19:09:09.053Z,26.14
2022-08-22T19:12:16.064Z,26.20
2022-08-22T19:15:07.698Z,26.20
2022-08-22T19:17:59.192Z,26.56
2022-08-22T19:20:51.287Z,26.38
2022-08-22T19:23:38.419Z,26.23
2022-08-22T19:26:42.368Z,26.14
2022-08-22T19:29:19.356Z,26.00
2022-08-22T19:31:51.328Z,26.15
2022-08-22T19:34:33.413Z,26.32
2022-08-22T19:37:30.842Z,26.33
2022-08-22T19:40:09.330Z,26.10
2022-08-22T19:42:41.209Z,26.45
2022-08-22T19:45:30.237Z,26.23
2022-08-22T19:48:11.703Z,25.51
2022-08-22T19:50:43.404Z,25.81
2022-08-22T19:53:40.261Z,26.20
2022-08-22T19:56:37.002Z,26.34
2022-08-22T20:00:01.470Z,25.78
2022-08-22T20:02:52.994Z,25.44
2022-08-22T20:05:39.129Z,25.60
2022-08-22T20:08:29.372Z,25.66
2022-08-22T20:10:57.921Z,25.81
2022-08-22T20:13:31.195Z,25.80
2022-08-22T20:16:25.016Z,25.82
2022-08-22T20:19:09.345Z,25.81
2022-08-22T20:21:45.340Z,25.83
2022-08-22T20:24:52.859Z,25.74
2022-08-22T20:27:24.289Z,26.05
2022-08-22T20:29:56.073Z,25.92
2022-08-22T20:32:26.591Z,25.75
2022-08-22T20:35:00.094Z,25.65
2022-08-22T20:38:05.303Z,25.75
2022-08-22T20:40:54.945Z,25.61
2022-08-22T20:43:39.394Z,25.89
2022-08-22T20:46:25.900Z,25.91
2022-08-22T20:48:57.255Z,25.92
2022-08-22T20:51:28.458Z,25.94
2022-08-22T20:54:10.394Z,25.55
2022-08-22T20:57:03.455Z,25.80
2022-08-22T20:59:38.575Z,25.83
2022-08-22T21:02:36.250Z,25.99
2022-08-22T21:05:10.531Z,26.03
2022-08-22T21:07:45.435Z,26.01
2022-08-22T21:10:37.823Z,25.90
2022-08-22T21:13:11.137Z,26.04
2022-08-22T21:15:53.286Z,26.08
2022-08-22T21:18:45.959Z,25.97
2022-08-22T21:21:29.807Z,26.05
2022-08-22T21:24:09.542Z,26.13
2022-08-22T21:26:48.184Z,26.17
2022-08-22T21:29:16.873Z,26.20
2022-08-22T21:32:06.330Z,26.16
2022-08-22T21:34:44.624Z,26.29
2022-08-22T21:37:25.139Z,26.24
2022-08-22T21:40:14.520Z,26.14
2022-08-22T21:42:47.197Z,26.07
2022-08-22T21:45:31.055Z,25.91
2022-08-22T21:47:59.960Z,26.06
2022-08-22T21:50:39.776Z,26.02
2022-08-22T21:53:14.110Z,25.99
2022-08-22T21:55:49.380Z,25.89
2022-08-22T21:58:36.238Z,26.20
2022-08-22T22:01:29.162Z,26.12
2022-08-22T22:04:00.437Z,26.19
2022-08-22T22:06:29.624Z,26.15
2022-08-22T22:08:58.300Z,26.13
2022-08-22T22:11:26.940Z,26.18
2022-08-22T22:13:55.813Z,26.03
2022-08-22T22:16:29.287Z,25.86
2022-08-22T22:18:58.621Z,25.88
2022-08-22T22:21:27.243Z,25.84
2022-08-22T22:23:57.759Z,25.90
2022-08-22T22:26:28.082Z,25.94
2022-08-22T22:28:56.515Z,25.94
2022-08-22T22:31:25.133Z,26.01
2022-08-22T22:33:53.543Z,26.08
2022-08-22T22:36:26.712Z,26.15
2022-08-22T22:38:56.477Z,26.10
2022-08-22T22:41:26.840Z,26.09
2022-08-22T22:43:56.632Z,26.09
2022-08-22T22:46:28.220Z,25.99
2022-08-22T22:48:58.329Z,25.93
2022-08-22T22:51:27.133Z,25.89
2022-08-22T22:53:58.171Z,26.06
2022-08-22T22:56:27.544Z,25.95
2022-08-22T22:59:01.002Z,25.94
2022-08-22T23:02:09.243Z,25.99
2022-08-22T23:04:50.999Z,25.95
2022-08-22T23:07:20.333Z,25.92
2022-08-22T23:09:52.982Z,25.88
2022-08-22T23:12:24.244Z,26.08
2022-08-22T23:14:52.646Z,26.01
2022-08-22T23:17:21.664Z,25.84
2022-08-22T23:19:51.963Z,25.85
2022-08-22T23:22:21.500Z,26.04
2022-08-22T23:24:51.301Z,26.09
2022-08-22T23:27:20.475Z,26.07
2022-08-22T23:29:48.985Z,26.08
2022-08-22T23:32:17.758Z,26.02
2022-08-22T23:34:50.144Z,25.92
2022-08-22T23:37:21.510Z,25.78
2022-08-22T23:39:51.025Z,25.78
2022-08-22T23:42:19.563Z,25.85
2022-08-22T23:44:47.898Z,25.93
2022-08-22T23:47:16.865Z,25.97
2022-08-22T23:49:46.044Z,26.06
2022-08-22T23:52:15.242Z,26.12
2022-08-22T23:54:43.710Z,26.08
2022-08-22T23:57:12.802Z,25.93
2022-08-22T23:59:48.449Z,26.04
