createdAt,value
2023-04-16T00:02:04.896Z,57.70
2023-04-16T00:04:32.035Z,58.91
2023-04-16T00:06:59.099Z,59.06
2023-04-16T00:09:26.200Z,58.52
2023-04-16T00:11:53.148Z,58.41
2023-04-16T00:14:20.108Z,58.19
2023-04-16T00:16:48.471Z,58.56
2023-04-16T00:19:15.515Z,58.68
2023-04-16T00:21:42.630Z,59.15
2023-04-16T00:24:09.877Z,59.44
2023-04-16T00:26:36.872Z,59.43
2023-04-16T00:29:03.893Z,59.77
2023-04-16T00:31:32.916Z,59.69
2023-04-16T00:34:01.388Z,59.38
2023-04-16T00:36:28.714Z,59.54
2023-04-16T00:38:56.670Z,58.89
2023-04-16T00:41:23.748Z,59.79
2023-04-16T00:43:51.781Z,59.76
2023-04-16T00:46:19.646Z,59.88
2023-04-16T00:48:46.716Z,59.41
2023-04-16T00:51:15.530Z,60.06
2023-04-16T00:53:44.805Z,60.10
2023-04-16T00:56:12.418Z,60.44
2023-04-16T00:58:39.849Z,59.66
2023-04-16T01:01:06.999Z,59.77
2023-04-16T01:03:39.179Z,59.98
2023-04-16T01:06:06.857Z,59.97
2023-04-16T01:08:35.718Z,60.45
2023-04-16T01:11:02.815Z,60.41
2023-04-16T01:13:30.018Z,60.76
2023-04-16T01:15:56.977Z,61.31
2023-04-16T01:18:24.231Z,61.30
2023-04-16T01:20:52.851Z,61.57
2023-04-16T01:23:19.690Z,61.75
2023-04-16T01:25:46.795Z,62.76
2023-04-16T01:28:13.805Z,62.49
2023-04-16T01:30:41.460Z,62.87
2023-04-16T01:33:18.454Z,62.72
2023-04-16T01:35:45.391Z,62.19
2023-04-16T01:38:16.004Z,61.78
2023-04-16T01:40:43.180Z,61.50
2023-04-16T01:43:10.184Z,61.46
2023-04-16T01:45:37.298Z,61.67
2023-04-16T01:48:04.817Z,62.43
2023-04-16T01:50:32.194Z,62.61
2023-04-16T01:52:59.352Z,62.96
2023-04-16T01:55:27.738Z,63.14
2023-04-16T01:57:54.813Z,62.61
2023-04-16T02:00:26.241Z,63.40
2023-04-16T02:02:53.856Z,63.31
2023-04-16T02:05:26.461Z,63.74
2023-04-16T02:07:53.411Z,63.91
2023-04-16T02:10:20.802Z,63.61
2023-04-16T02:12:49.661Z,64.13
2023-04-16T02:15:16.651Z,64.83
2023-04-16T02:17:44.092Z,64.57
2023-04-16T02:20:12.031Z,65.09
2023-04-16T02:22:46.326Z,65.10
2023-04-16T02:25:16.547Z,64.14
2023-04-16T02:27:43.998Z,65.00
2023-04-16T02:30:34.976Z,63.94
2023-04-16T02:33:05.549Z,63.98
2023-04-16T02:35:32.862Z,64.03
2023-04-16T02:37:59.957Z,64.40
2023-04-16T02:40:27.120Z,64.17
2023-04-16T02:42:54.532Z,63.38
2023-04-16T02:45:21.704Z,63.72
2023-04-16T02:47:50.528Z,63.86
2023-04-16T02:50:18.073Z,65.27
2023-04-16T02:52:45.236Z,65.38
2023-04-16T02:55:12.366Z,66.38
2023-04-16T02:57:39.485Z,65.91
2023-04-16T03:00:08.134Z,65.41
2023-04-16T03:02:35.028Z,65.17
2023-04-16T03:05:04.008Z,65.12
2023-04-16T03:07:31.060Z,64.68
2023-04-16T03:09:58.217Z,64.19
2023-04-16T03:12:25.321Z,65.36
2023-04-16T03:14:55.213Z,65.63
2023-04-16T03:17:22.242Z,65.21
2023-04-16T03:19:50.863Z,65.31
2023-04-16T03:22:21.530Z,65.42
2023-04-16T03:24:48.538Z,65.91
2023-04-16T03:27:15.564Z,66.01
2023-04-16T03:29:42.632Z,65.29
2023-04-16T03:32:09.999Z,64.47
2023-04-16T03:34:37.344Z,65.45
2023-04-16T03:37:06.213Z,64.63
2023-04-16T03:39:35.028Z,65.75
2023-04-16T03:42:02.387Z,64.78
2023-04-16T03:44:29.801Z,64.37
2023-04-16T03:46:56.844Z,64.09
2023-04-16T03:49:24.200Z,63.90
2023-04-16T03:51:51.560Z,63.40
2023-04-16T03:54:20.140Z,63.44
2023-04-16T03:56:54.674Z,63.95
2023-04-16T03:59:21.664Z,63.12
2023-04-16T04:01:48.912Z,63.95
2023-04-16T04:04:16.312Z,64.14
2023-04-16T04:06:45.343Z,64.20
2023-04-16T04:09:12.588Z,64.08
2023-04-16T04:11:39.611Z,64.27
2023-04-16T04:14:08.227Z,63.94
2023-04-16T04:16:35.390Z,64.17
2023-04-16T04:19:02.373Z,64.62
2023-04-16T04:21:29.870Z,64.98
2023-04-16T04:23:57.555Z,64.89
2023-04-16T04:26:24.607Z,64.82
2023-04-16T04:28:51.696Z,63.54
2023-04-16T04:31:20.618Z,63.77
2023-04-16T04:33:47.645Z,64.68
2023-04-16T04:36:14.621Z,64.93
2023-04-16T04:38:42.354Z,65.77
2023-04-16T04:41:09.599Z,66.12
2023-04-16T04:43:38.322Z,65.97
2023-04-16T04:46:05.780Z,65.07
2023-04-16T04:48:34.300Z,64.08
2023-04-16T04:51:02.991Z,62.90
2023-04-16T04:53:31.745Z,62.38
2023-04-16T04:56:08.967Z,61.63
2023-04-16T04:58:39.626Z,61.33
2023-04-16T05:01:06.790Z,60.91
2023-04-16T05:03:35.268Z,61.86
2023-04-16T05:06:02.172Z,61.40
2023-04-16T05:08:29.161Z,61.31
2023-04-16T05:10:56.097Z,61.63
2023-04-16T05:13:23.152Z,61.25
2023-04-16T05:15:50.552Z,60.70
2023-04-16T05:18:17.512Z,60.85
2023-04-16T05:20:46.210Z,60.91
2023-04-16T05:23:13.216Z,59.06
2023-04-16T05:25:40.286Z,58.51
2023-04-16T05:28:07.244Z,59.46
2023-04-16T05:30:34.214Z,60.53
2023-04-16T05:33:01.249Z,59.89
2023-04-16T05:35:28.407Z,57.75
2023-04-16T05:37:56.827Z,56.89
2023-04-16T05:40:23.782Z,57.25
2023-04-16T05:42:50.874Z,57.54
2023-04-16T05:45:17.868Z,56.61
2023-04-16T05:47:45.158Z,56.85
2023-04-16T05:50:12.354Z,55.42
2023-04-16T05:52:39.376Z,54.74
2023-04-16T05:55:08.525Z,54.40
2023-04-16T05:57:35.509Z,55.81
2023-04-16T06:00:02.442Z,55.61
2023-04-16T06:02:39.163Z,54.40
2023-04-16T06:05:06.629Z,55.78
2023-04-16T06:07:33.678Z,55.53
2023-04-16T06:10:00.729Z,54.35
2023-04-16T06:12:29.154Z,53.51
2023-04-16T06:14:56.356Z,53.39
2023-04-16T06:17:23.513Z,53.99
2023-04-16T06:19:50.565Z,53.03
2023-04-16T06:22:17.576Z,52.37
2023-04-16T06:24:44.614Z,52.09
2023-04-16T06:27:12.014Z,52.79
2023-04-16T06:29:41.826Z,51.93
2023-04-16T06:32:09.141Z,50.80
2023-04-16T06:34:38.021Z,50.91
2023-04-16T06:37:05.237Z,51.51
2023-04-16T06:39:32.159Z,50.06
2023-04-16T06:41:59.198Z,50.46
2023-04-16T06:44:26.094Z,49.53
2023-04-16T06:46:54.503Z,49.51
2023-04-16T06:49:22.005Z,49.35
2023-04-16T06:51:49.088Z,49.59
2023-04-16T06:54:16.845Z,48.96
2023-04-16T06:56:43.890Z,49.84
2023-04-16T06:59:11.301Z,49.12
2023-04-16T07:01:38.479Z,48.66
2023-04-16T07:04:07.078Z,48.38
2023-04-16T07:06:34.638Z,48.35
2023-04-16T07:09:01.577Z,47.30
2023-04-16T07:11:28.735Z,48.20
2023-04-16T07:13:55.721Z,46.65
2023-04-16T07:16:22.802Z,47.15
2023-04-16T07:18:49.827Z,47.37
2023-04-16T07:21:18.251Z,47.16
2023-04-16T07:23:45.209Z,46.87
2023-04-16T07:26:12.221Z,46.59
2023-04-16T07:28:39.174Z,47.64
2023-04-16T07:31:06.400Z,46.34
2023-04-16T07:33:33.811Z,46.06
2023-04-16T07:36:00.909Z,45.76
2023-04-16T07:38:29.262Z,46.09
2023-04-16T07:40:56.986Z,45.67
2023-04-16T07:43:23.979Z,44.90
2023-04-16T07:45:51.084Z,44.25
2023-04-16T07:48:18.141Z,45.11
2023-04-16T07:50:45.359Z,45.18
2023-04-16T07:53:12.372Z,45.00
2023-04-16T07:55:41.093Z,45.27
2023-04-16T07:58:09.621Z,44.63
2023-04-16T08:00:36.650Z,44.77
2023-04-16T08:03:04.117Z,44.17
2023-04-16T08:05:31.169Z,43.49
2023-04-16T08:07:58.106Z,44.29
2023-04-16T08:10:25.162Z,42.98
2023-04-16T08:12:53.826Z,42.46
2023-04-16T08:15:20.802Z,42.18
2023-04-16T08:17:47.815Z,42.84
2023-04-16T08:20:17.590Z,42.31
2023-04-16T08:22:45.907Z,43.35
2023-04-16T08:25:12.845Z,42.29
2023-04-16T08:27:39.870Z,41.70
2023-04-16T08:30:08.665Z,41.35
2023-04-16T08:32:35.827Z,40.81
2023-04-16T08:35:02.967Z,41.37
2023-04-16T08:37:29.974Z,40.85
2023-04-16T08:39:56.911Z,39.92
2023-04-16T08:42:30.330Z,39.93
2023-04-16T08:45:06.705Z,40.44
2023-04-16T08:47:37.095Z,40.64
2023-04-16T08:50:05.775Z,40.27
2023-04-16T08:52:33.109Z,39.88
2023-04-16T08:55:05.444Z,39.43
2023-04-16T08:57:39.013Z,39.47
2023-04-16T09:00:08.981Z,39.34
2023-04-16T09:02:37.832Z,39.41
2023-04-16T09:05:07.874Z,40.06
2023-04-16T09:07:35.567Z,39.59
2023-04-16T09:10:03.402Z,38.42
2023-04-16T09:12:30.872Z,38.19
2023-04-16T09:14:59.830Z,38.77
2023-04-16T09:17:27.620Z,37.23
2023-04-16T09:19:56.036Z,37.20
2023-04-16T09:22:22.990Z,37.37
2023-04-16T09:24:50.074Z,35.58
2023-04-16T09:27:17.499Z,34.64
2023-04-16T09:29:44.604Z,33.83
2023-04-16T09:32:12.202Z,34.28
2023-04-16T09:37:42.740Z,32.41
2023-04-16T09:40:10.209Z,33.06
2023-04-16T09:42:37.506Z,32.81
2023-04-16T09:45:06.143Z,33.63
2023-04-16T09:47:41.686Z,33.62
2023-04-16T09:50:12.999Z,32.12
2023-04-16T09:52:40.318Z,32.67
2023-04-16T09:55:08.843Z,34.04
2023-04-16T09:57:37.925Z,33.48
2023-04-16T10:00:06.508Z,34.55
2023-04-16T10:02:34.722Z,33.90
2023-04-16T10:05:06.128Z,32.98
2023-04-16T10:07:34.693Z,32.02
2023-04-16T10:10:01.776Z,33.56
2023-04-16T10:12:30.830Z,32.84
2023-04-16T10:14:57.741Z,32.98
2023-04-16T10:17:25.253Z,33.43
2023-04-16T10:19:52.517Z,32.73
2023-04-16T10:22:19.473Z,33.28
2023-04-16T10:24:47.340Z,32.72
2023-04-16T10:27:14.042Z,32.52
2023-04-16T10:29:43.211Z,33.93
2023-04-16T10:32:10.439Z,32.65
2023-04-16T10:34:37.448Z,33.14
2023-04-16T10:37:04.388Z,32.88
2023-04-16T10:39:33.011Z,31.20
2023-04-16T10:42:11.217Z,29.91
2023-04-16T10:44:38.377Z,30.12
2023-04-16T10:47:12.852Z,28.84
2023-04-16T10:49:40.305Z,30.28
2023-04-16T10:52:12.356Z,29.75
2023-04-16T10:54:40.533Z,29.70
2023-04-16T10:57:09.226Z,30.11
2023-04-16T10:59:37.263Z,30.29
2023-04-16T11:02:08.090Z,29.20
2023-04-16T11:04:37.438Z,29.76
2023-04-16T11:07:16.640Z,29.73
2023-04-16T11:10:02.439Z,30.08
2023-04-16T11:12:34.356Z,30.57
2023-04-16T11:15:02.820Z,29.67
2023-04-16T11:17:33.045Z,30.55
2023-04-16T11:20:01.515Z,30.79
2023-04-16T11:22:28.494Z,30.42
2023-04-16T11:24:56.719Z,29.46
2023-04-16T11:27:24.358Z,29.78
2023-04-16T11:29:59.142Z,30.04
2023-04-16T11:32:26.287Z,32.36
2023-04-16T11:34:53.276Z,32.79
2023-04-16T11:37:32.273Z,33.14
2023-04-16T11:39:59.281Z,33.33
2023-04-16T11:42:28.505Z,33.30
2023-04-16T11:44:57.236Z,34.11
2023-04-16T11:47:24.664Z,34.40
2023-04-16T11:49:51.744Z,37.05
2023-04-16T11:52:30.813Z,40.82
2023-04-16T11:54:58.829Z,41.98
2023-04-16T11:57:26.879Z,41.78
2023-04-16T12:00:02.450Z,40.91
2023-04-16T12:02:52.380Z,38.58
2023-04-16T12:05:31.128Z,37.53
2023-04-16T12:08:00.933Z,36.85
2023-04-16T12:10:28.381Z,38.04
2023-04-16T12:12:56.036Z,40.32
2023-04-16T12:15:23.295Z,39.11
2023-04-16T12:17:51.575Z,38.31
2023-04-16T12:20:18.670Z,34.93
2023-04-16T12:22:47.816Z,36.23
2023-04-16T12:25:17.712Z,35.76
2023-04-16T12:27:53.053Z,36.95
2023-04-16T12:30:22.679Z,37.23
2023-04-16T12:32:51.885Z,39.64
2023-04-16T12:35:30.554Z,40.32
2023-04-16T12:37:57.728Z,37.58
2023-04-16T12:40:26.333Z,36.13
2023-04-16T12:42:53.329Z,38.18
2023-04-16T12:45:20.813Z,37.92
2023-04-16T12:47:47.801Z,38.30
2023-04-16T12:50:14.838Z,39.19
2023-04-16T12:53:00.249Z,40.31
2023-04-16T12:55:28.597Z,38.55
2023-04-16T12:57:55.766Z,38.69
2023-04-16T13:00:23.102Z,38.44
2023-04-16T13:02:50.189Z,38.47
2023-04-16T13:05:19.303Z,39.21
2023-04-16T13:07:46.531Z,40.15
2023-04-16T13:10:14.023Z,39.45
2023-04-16T13:12:42.505Z,39.86
2023-04-16T13:15:10.698Z,39.33
2023-04-16T13:17:37.730Z,39.84
2023-04-16T13:20:05.654Z,39.21
2023-04-16T13:22:32.655Z,40.72
2023-04-16T13:24:59.568Z,41.64
2023-04-16T13:27:26.725Z,43.56
2023-04-16T13:29:55.228Z,45.29
2023-04-16T13:32:22.249Z,46.33
2023-04-16T13:34:49.212Z,48.34
2023-04-16T13:37:16.180Z,50.21
2023-04-16T13:39:43.179Z,52.36
2023-04-16T13:42:10.295Z,53.07
2023-04-16T13:44:37.316Z,54.09
2023-04-16T13:47:05.788Z,56.10
2023-04-16T13:49:36.032Z,56.21
2023-04-16T13:52:03.324Z,56.39
2023-04-16T13:54:30.311Z,57.03
2023-04-16T13:56:57.329Z,56.85
2023-04-16T13:59:24.474Z,56.72
2023-04-16T14:01:51.713Z,56.95
2023-04-16T14:04:22.383Z,56.42
2023-04-16T14:06:49.988Z,55.83
2023-04-16T14:09:16.975Z,55.61
2023-04-16T14:11:44.015Z,54.98
2023-04-16T14:14:11.125Z,55.14
2023-04-16T14:16:38.199Z,54.71
2023-04-16T14:19:05.379Z,55.88
2023-04-16T14:21:33.705Z,55.46
2023-04-16T14:24:00.662Z,55.37
2023-04-16T14:26:27.638Z,56.35
2023-04-16T14:28:54.594Z,55.31
2023-04-16T14:31:21.757Z,51.68
2023-04-16T14:33:48.782Z,51.21
2023-04-16T14:36:15.787Z,50.61
2023-04-16T14:38:44.326Z,49.79
2023-04-16T14:41:12.659Z,50.04
2023-04-16T14:43:42.542Z,49.91
2023-04-16T14:46:09.906Z,49.38
2023-04-16T14:48:36.925Z,49.20
2023-04-16T14:51:03.910Z,49.40
2023-04-16T14:53:31.628Z,50.04
2023-04-16T14:56:00.098Z,50.24
2023-04-16T14:58:27.092Z,51.53
2023-04-16T15:00:54.207Z,52.67
2023-04-16T15:03:21.448Z,52.97
2023-04-16T15:05:55.324Z,53.00
2023-04-16T15:08:22.576Z,53.17
2023-04-16T15:10:49.869Z,53.32
2023-04-16T15:13:18.443Z,53.81
2023-04-16T15:15:45.501Z,54.05
2023-04-16T15:18:12.577Z,54.79
2023-04-16T15:20:39.473Z,55.91
2023-04-16T15:23:06.630Z,55.16
2023-04-16T15:25:34.111Z,55.31
2023-04-16T15:28:02.657Z,55.90
2023-04-16T15:30:31.315Z,55.76
2023-04-16T15:32:58.354Z,55.92
2023-04-16T15:35:25.513Z,56.86
2023-04-16T15:37:52.904Z,57.88
2023-04-16T15:40:20.651Z,58.46
2023-04-16T15:42:47.719Z,59.11
2023-04-16T15:45:14.715Z,58.94
2023-04-16T15:47:45.366Z,59.61
2023-04-16T15:50:12.511Z,59.93
2023-04-16T15:52:40.318Z,59.64
2023-04-16T15:55:07.676Z,59.60
2023-04-16T15:57:34.686Z,59.60
2023-04-16T16:00:06.376Z,59.42
2023-04-16T16:02:34.787Z,58.97
2023-04-16T16:05:04.682Z,58.84
2023-04-16T16:07:31.832Z,58.68
2023-04-16T16:09:58.925Z,58.94
2023-04-16T16:12:25.917Z,59.03
2023-04-16T16:14:52.857Z,58.86
2023-04-16T16:17:20.588Z,58.92
2023-04-16T16:19:47.661Z,59.39
2023-04-16T16:22:20.373Z,60.30
2023-04-16T16:24:49.123Z,60.34
2023-04-16T16:27:16.196Z,60.02
2023-04-16T16:29:43.444Z,60.27
2023-04-16T16:32:11.165Z,59.97
2023-04-16T16:34:38.125Z,60.30
2023-04-16T16:37:05.105Z,59.80
2023-04-16T16:39:33.408Z,61.24
2023-04-16T16:42:00.344Z,61.49
2023-04-16T16:44:27.605Z,61.21
2023-04-16T16:46:54.631Z,61.66
2023-04-16T16:49:21.575Z,61.41
2023-04-16T16:51:48.745Z,61.45
2023-04-16T16:54:15.805Z,62.44
2023-04-16T16:56:44.101Z,62.69
2023-04-16T16:59:11.581Z,63.03
2023-04-16T17:01:38.896Z,63.19
2023-04-16T17:04:06.161Z,64.09
2023-04-16T17:06:33.604Z,64.42
2023-04-16T17:09:01.001Z,64.57
2023-04-16T17:11:29.348Z,65.23
2023-04-16T17:13:57.913Z,65.00
2023-04-16T17:16:25.022Z,64.97
2023-04-16T17:18:52.190Z,65.63
2023-04-16T17:21:19.117Z,65.40
2023-04-16T17:23:46.097Z,66.19
2023-04-16T17:26:13.224Z,65.97
2023-04-16T17:28:40.124Z,65.89
2023-04-16T17:31:08.673Z,65.46
2023-04-16T17:33:35.856Z,66.11
2023-04-16T17:36:21.427Z,66.37
2023-04-16T17:38:48.775Z,65.50
2023-04-16T17:41:15.816Z,66.20
2023-04-16T17:43:43.535Z,66.10
2023-04-16T17:46:12.002Z,65.63
2023-04-16T17:48:39.076Z,66.31
2023-04-16T17:51:10.155Z,65.90
2023-04-16T17:53:37.192Z,65.93
2023-04-16T17:56:04.424Z,66.18
2023-04-16T17:58:35.059Z,66.06
2023-04-16T18:01:02.153Z,67.40
2023-04-16T18:03:31.484Z,66.77
2023-04-16T18:05:58.845Z,68.27
2023-04-16T18:08:26.273Z,68.87
2023-04-16T18:10:55.091Z,70.36
2023-04-16T18:13:22.147Z,70.79
2023-04-16T18:15:49.176Z,71.63
2023-04-16T18:18:16.296Z,71.43
2023-04-16T18:20:44.818Z,72.16
2023-04-16T18:23:11.828Z,72.20
2023-04-16T18:25:40.314Z,71.85
2023-04-16T18:28:07.522Z,71.61
2023-04-16T18:30:35.474Z,71.16
2023-04-16T18:35:32.280Z,71.16
2023-04-16T18:38:00.584Z,70.77
2023-04-16T18:40:29.306Z,70.46
2023-04-16T18:42:56.361Z,70.68
2023-04-16T18:45:23.428Z,70.39
2023-04-16T18:47:50.840Z,70.13
2023-04-16T18:50:17.984Z,70.22
2023-04-16T18:52:45.217Z,70.60
2023-04-16T18:55:13.540Z,69.98
2023-04-16T18:57:40.511Z,70.34
2023-04-16T19:00:12.762Z,69.98
2023-04-16T19:02:40.165Z,69.32
2023-04-16T19:05:08.641Z,70.04
2023-04-16T19:07:36.154Z,69.92
2023-04-16T19:10:03.138Z,70.36
2023-04-16T19:12:31.643Z,70.41
2023-04-16T19:14:59.070Z,70.35
2023-04-16T19:17:26.679Z,70.44
2023-04-16T19:19:53.750Z,70.45
2023-04-16T19:22:21.186Z,70.63
2023-04-16T19:24:48.227Z,70.31
2023-04-16T19:27:15.382Z,70.93
2023-04-16T19:29:43.761Z,71.77
2023-04-16T19:32:10.826Z,71.62
2023-04-16T19:34:38.771Z,72.13
2023-04-16T19:37:05.814Z,72.45
2023-04-16T19:39:33.323Z,73.01
2023-04-16T19:42:01.821Z,72.37
2023-04-16T19:44:28.822Z,72.84
2023-04-16T19:46:57.132Z,71.91
2023-04-16T19:49:34.174Z,72.66
2023-04-16T19:52:01.488Z,72.58
2023-04-16T19:54:28.909Z,72.47
2023-04-16T19:56:57.115Z,72.26
2023-04-16T19:59:25.049Z,72.07
2023-04-16T20:01:52.289Z,72.26
2023-04-16T20:04:20.790Z,71.64
2023-04-16T20:06:47.851Z,71.12
2023-04-16T20:09:14.784Z,71.86
2023-04-16T20:11:41.849Z,71.29
2023-04-16T20:14:09.095Z,71.45
2023-04-16T20:16:38.684Z,72.33
2023-04-16T20:19:08.696Z,71.59
2023-04-16T20:21:37.613Z,72.14
2023-04-16T20:24:04.973Z,71.86
2023-04-16T20:26:34.108Z,72.11
2023-04-16T20:29:01.203Z,72.56
2023-04-16T20:31:28.336Z,71.64
2023-04-16T20:34:13.999Z,71.25
2023-04-16T20:36:42.527Z,71.42
2023-04-16T20:39:10.793Z,70.48
2023-04-16T20:41:43.860Z,72.59
2023-04-16T20:44:18.794Z,71.35
2023-04-16T20:46:49.673Z,71.92
2023-04-16T20:49:18.481Z,70.96
2023-04-16T20:51:46.777Z,71.58
2023-04-16T20:54:13.535Z,72.32
2023-04-16T20:56:40.832Z,71.63
2023-04-16T20:59:07.861Z,70.61
2023-04-16T21:01:35.333Z,71.04
2023-04-16T21:04:02.597Z,71.45
2023-04-16T21:06:32.960Z,70.37
2023-04-16T21:09:01.332Z,70.28
2023-04-16T21:11:29.416Z,71.59
2023-04-16T21:13:56.526Z,71.86
2023-04-16T21:16:23.555Z,71.30
2023-04-16T21:18:50.780Z,75.25
2023-04-16T21:21:18.144Z,74.65
2023-04-16T21:23:45.342Z,70.76
2023-04-16T21:26:13.655Z,69.85
2023-04-16T21:28:40.654Z,69.49
2023-04-16T21:31:07.692Z,69.78
2023-04-16T21:33:34.731Z,70.42
2023-04-16T21:36:01.723Z,70.37
2023-04-16T21:38:28.667Z,71.16
2023-04-16T21:40:55.810Z,70.70
2023-04-16T21:43:24.260Z,70.97
2023-04-16T21:45:52.327Z,71.11
2023-04-16T21:48:19.419Z,70.92
2023-04-16T21:50:46.363Z,70.68
2023-04-16T21:53:13.354Z,70.76
2023-04-16T21:55:41.801Z,71.24
2023-04-16T21:58:08.741Z,71.21
2023-04-16T22:00:37.315Z,70.36
2023-04-16T22:03:04.542Z,71.09
2023-04-16T22:05:33.309Z,70.42
2023-04-16T22:08:02.616Z,71.91
2023-04-16T22:10:35.026Z,71.01
2023-04-16T22:13:02.137Z,72.31
2023-04-16T22:15:29.200Z,72.21
2023-04-16T22:17:57.721Z,71.08
2023-04-16T22:20:24.799Z,71.15
2023-04-16T22:22:53.542Z,71.42
2023-04-16T22:25:20.469Z,71.60
2023-04-16T22:27:47.626Z,71.71
2023-04-16T22:30:15.214Z,71.17
2023-04-16T22:32:42.225Z,71.44
2023-04-16T22:35:12.629Z,71.04
2023-04-16T22:37:39.620Z,72.43
2023-04-16T22:40:11.521Z,72.19
2023-04-16T22:42:38.558Z,72.65
2023-04-16T22:45:07.374Z,73.13
2023-04-16T22:47:34.502Z,73.59
2023-04-16T22:50:01.485Z,73.89
2023-04-16T22:52:30.014Z,73.94
2023-04-16T22:54:56.737Z,74.94
2023-04-16T22:57:26.894Z,74.73
2023-04-16T22:59:53.940Z,74.79
2023-04-16T23:02:21.273Z,74.75
2023-04-16T23:04:48.358Z,73.94
2023-04-16T23:07:15.703Z,73.78
2023-04-16T23:09:44.073Z,74.17
2023-04-16T23:12:11.112Z,73.05
2023-04-16T23:14:38.130Z,73.56
2023-04-16T23:17:05.169Z,72.38
2023-04-16T23:19:32.119Z,73.12
2023-04-16T23:21:59.201Z,72.47
2023-04-16T23:24:26.562Z,71.77
2023-04-16T23:26:54.900Z,71.52
2023-04-16T23:29:21.878Z,72.19
2023-04-16T23:31:48.994Z,71.61
2023-04-16T23:34:16.053Z,71.47
2023-04-16T23:36:43.089Z,70.69
2023-04-16T23:39:10.307Z,71.76
2023-04-16T23:41:37.428Z,70.97
2023-04-16T23:44:05.960Z,71.81
2023-04-16T23:46:33.019Z,70.57
2023-04-16T23:49:00.138Z,70.59
2023-04-16T23:51:27.156Z,70.58
2023-04-16T23:53:54.129Z,70.00
2023-04-16T23:56:21.237Z,70.49
2023-04-16T23:58:48.224Z,70.48
