createdAt,value
2018-05-29T00:00:41.876Z,59.30
2018-05-29T00:03:10.071Z,59.40
2018-05-29T00:08:21.688Z,59.74
2018-05-29T00:10:49.860Z,59.84
2018-05-29T00:13:18.025Z,59.86
2018-05-29T00:15:46.224Z,59.80
2018-05-29T00:18:14.386Z,59.86
2018-05-29T00:20:42.572Z,59.85
2018-05-29T00:23:10.746Z,60.05
2018-05-29T00:25:38.931Z,60.07
2018-05-29T00:28:07.102Z,60.10
2018-05-29T00:30:35.330Z,60.12
2018-05-29T00:33:03.526Z,60.14
2018-05-29T00:35:31.694Z,61.04
2018-05-29T00:37:59.892Z,60.95
2018-05-29T00:40:28.090Z,61.12
2018-05-29T00:42:56.271Z,60.93
2018-05-29T00:45:24.448Z,61.19
2018-05-29T00:47:52.603Z,61.31
2018-05-29T00:50:20.793Z,61.40
2018-05-29T00:52:48.959Z,61.22
2018-05-29T00:55:37.084Z,61.15
2018-05-29T00:58:07.733Z,61.15
2018-05-29T01:00:35.945Z,61.22
2018-05-29T01:03:04.120Z,61.67
2018-05-29T01:05:32.307Z,61.65
2018-05-29T01:08:00.491Z,61.67
2018-05-29T01:10:28.701Z,61.67
2018-05-29T01:12:56.878Z,62.21
2018-05-29T01:15:25.058Z,62.29
2018-05-29T01:17:53.225Z,62.61
2018-05-29T01:20:21.406Z,62.42
2018-05-29T01:22:49.908Z,62.88
2018-05-29T01:25:18.084Z,62.90
2018-05-29T01:27:46.291Z,63.27
2018-05-29T01:30:14.453Z,63.21
2018-05-29T01:32:42.650Z,63.29
2018-05-29T01:35:10.820Z,63.32
2018-05-29T01:37:39.014Z,63.41
2018-05-29T01:40:07.192Z,63.78
2018-05-29T01:42:35.402Z,63.75
2018-05-29T01:45:03.603Z,63.87
2018-05-29T01:47:31.804Z,64.03
2018-05-29T01:50:00.007Z,64.01
2018-05-29T01:52:28.155Z,63.90
2018-05-29T01:54:56.374Z,63.78
2018-05-29T01:57:24.540Z,63.89
2018-05-29T01:59:52.744Z,64.04
2018-05-29T02:02:20.903Z,63.98
2018-05-29T02:04:49.112Z,63.93
2018-05-29T02:07:17.275Z,63.81
2018-05-29T02:09:45.482Z,63.94
2018-05-29T02:12:13.645Z,64.30
2018-05-29T02:14:41.844Z,64.45
2018-05-29T02:17:10.061Z,63.98
2018-05-29T02:19:38.274Z,64.03
2018-05-29T02:22:06.444Z,64.44
2018-05-29T02:24:34.654Z,64.39
2018-05-29T02:27:02.825Z,64.39
2018-05-29T02:29:31.011Z,64.53
2018-05-29T02:31:59.183Z,64.97
2018-05-29T02:34:27.353Z,64.85
2018-05-29T02:36:55.549Z,64.77
2018-05-29T02:39:23.709Z,64.88
2018-05-29T02:41:51.899Z,65.23
2018-05-29T02:44:20.079Z,65.24
2018-05-29T02:46:48.257Z,65.32
2018-05-29T02:49:16.543Z,65.09
2018-05-29T02:51:44.710Z,65.31
2018-05-29T02:54:12.920Z,65.29
2018-05-29T02:56:41.135Z,65.27
2018-05-29T02:59:09.310Z,65.04
2018-05-29T03:01:37.896Z,65.27
2018-05-29T03:04:06.584Z,65.24
2018-05-29T03:06:34.813Z,65.51
2018-05-29T03:09:02.972Z,65.57
2018-05-29T03:11:31.174Z,65.49
2018-05-29T03:13:59.351Z,65.59
2018-05-29T03:16:27.534Z,65.75
2018-05-29T03:18:55.717Z,65.93
2018-05-29T03:21:23.884Z,65.91
2018-05-29T03:23:52.092Z,65.79
2018-05-29T03:26:20.253Z,65.85
2018-05-29T03:28:48.434Z,66.15
2018-05-29T03:31:16.639Z,65.98
2018-05-29T03:33:44.827Z,66.06
2018-05-29T03:36:12.997Z,66.17
2018-05-29T03:38:41.156Z,65.75
2018-05-29T03:41:09.351Z,65.73
2018-05-29T03:43:37.526Z,65.63
2018-05-29T03:46:05.725Z,66.07
2018-05-29T03:48:33.925Z,65.79
2018-05-29T03:51:02.138Z,65.56
2018-05-29T03:53:30.364Z,65.61
2018-05-29T03:55:58.528Z,65.69
2018-05-29T03:58:26.739Z,65.91
2018-05-29T04:00:54.900Z,65.72
2018-05-29T04:03:23.090Z,65.60
2018-05-29T04:05:51.267Z,65.67
2018-05-29T04:08:19.470Z,65.66
2018-05-29T04:10:47.642Z,65.47
2018-05-29T04:13:15.861Z,65.62
2018-05-29T04:15:44.024Z,65.52
2018-05-29T04:18:12.202Z,65.59
2018-05-29T04:20:40.388Z,65.45
2018-05-29T04:23:08.674Z,65.99
2018-05-29T04:25:36.844Z,65.58
2018-05-29T04:28:05.049Z,65.52
2018-05-29T04:30:33.200Z,65.38
2018-05-29T04:33:01.391Z,65.60
2018-05-29T04:35:29.591Z,65.48
2018-05-29T04:37:57.788Z,65.65
2018-05-29T04:40:25.955Z,65.57
2018-05-29T04:42:54.901Z,65.47
2018-05-29T04:45:23.232Z,65.09
2018-05-29T04:47:51.438Z,64.54
2018-05-29T04:50:19.604Z,63.99
2018-05-29T04:52:48.556Z,63.90
2018-05-29T04:55:16.934Z,63.82
2018-05-29T04:57:45.108Z,63.48
2018-05-29T05:00:13.322Z,63.38
2018-05-29T05:02:41.499Z,63.36
2018-05-29T05:05:09.684Z,63.09
2018-05-29T05:07:37.893Z,62.82
2018-05-29T05:10:06.063Z,62.72
2018-05-29T05:12:34.257Z,62.56
2018-05-29T05:15:02.445Z,62.61
2018-05-29T05:17:30.657Z,62.21
2018-05-29T05:19:58.839Z,62.47
2018-05-29T05:22:27.050Z,62.37
2018-05-29T05:24:55.294Z,62.46
2018-05-29T05:27:23.484Z,62.43
2018-05-29T05:29:51.673Z,62.35
2018-05-29T05:32:19.837Z,62.14
2018-05-29T05:34:48.043Z,61.61
2018-05-29T05:37:16.227Z,61.14
2018-05-29T05:39:44.436Z,61.16
2018-05-29T05:42:12.582Z,61.25
2018-05-29T05:44:40.773Z,61.16
2018-05-29T05:47:08.976Z,61.28
2018-05-29T05:49:37.176Z,61.43
2018-05-29T05:52:05.319Z,61.20
2018-05-29T05:54:33.517Z,60.70
2018-05-29T05:57:01.691Z,60.63
2018-05-29T05:59:29.889Z,60.67
2018-05-29T06:01:58.090Z,60.65
2018-05-29T06:04:26.268Z,60.57
2018-05-29T06:06:54.494Z,60.70
2018-05-29T06:09:22.686Z,60.70
2018-05-29T06:11:50.851Z,60.53
2018-05-29T06:14:19.045Z,60.31
2018-05-29T06:16:47.259Z,60.37
2018-05-29T06:19:15.479Z,60.31
2018-05-29T06:21:43.637Z,59.81
2018-05-29T06:24:11.807Z,59.35
2018-05-29T06:26:39.988Z,59.05
2018-05-29T06:29:08.185Z,58.64
2018-05-29T06:31:36.345Z,57.99
2018-05-29T06:34:04.563Z,57.21
2018-05-29T06:36:32.763Z,56.79
2018-05-29T06:39:00.932Z,56.30
2018-05-29T06:41:29.145Z,55.60
2018-05-29T06:43:57.312Z,55.31
2018-05-29T06:46:25.513Z,54.70
2018-05-29T06:48:53.687Z,54.60
2018-05-29T06:51:21.902Z,53.60
2018-05-29T06:53:50.108Z,53.87
2018-05-29T06:56:18.304Z,53.83
2018-05-29T06:58:46.489Z,53.81
2018-05-29T07:01:14.688Z,53.86
2018-05-29T07:03:42.896Z,52.00
2018-05-29T07:06:11.081Z,51.74
2018-05-29T07:08:39.285Z,51.59
2018-05-29T07:11:07.548Z,50.55
2018-05-29T07:13:35.784Z,50.64
2018-05-29T07:16:03.980Z,50.07
2018-05-29T07:18:32.154Z,50.00
2018-05-29T07:21:00.357Z,49.91
2018-05-29T07:23:28.523Z,49.30
2018-05-29T07:25:56.717Z,48.86
2018-05-29T07:28:24.895Z,48.66
2018-05-29T07:30:53.107Z,50.13
2018-05-29T07:33:21.260Z,48.93
2018-05-29T07:35:49.407Z,48.82
2018-05-29T07:38:17.611Z,48.09
2018-05-29T07:40:45.817Z,48.11
2018-05-29T07:43:13.989Z,47.79
2018-05-29T07:45:42.160Z,48.03
2018-05-29T07:48:10.563Z,48.05
2018-05-29T07:50:38.715Z,47.87
2018-05-29T07:53:06.874Z,47.51
2018-05-29T07:55:35.083Z,48.10
2018-05-29T07:58:03.262Z,47.91
2018-05-29T08:00:31.461Z,48.29
2018-05-29T08:02:59.628Z,47.82
2018-05-29T08:05:27.811Z,47.99
2018-05-29T08:07:56.021Z,48.01
2018-05-29T08:10:24.165Z,48.26
2018-05-29T08:12:52.375Z,48.19
2018-05-29T08:15:20.530Z,47.10
2018-05-29T08:17:48.727Z,47.26
2018-05-29T08:20:16.886Z,46.80
2018-05-29T08:22:45.079Z,47.04
2018-05-29T08:25:13.262Z,47.29
2018-05-29T08:27:41.423Z,47.88
2018-05-29T08:30:09.629Z,47.35
2018-05-29T08:32:37.810Z,47.35
2018-05-29T08:35:05.975Z,48.06
2018-05-29T08:37:34.308Z,47.71
2018-05-29T08:40:02.525Z,47.05
2018-05-29T08:42:30.715Z,46.73
2018-05-29T08:44:58.873Z,45.76
2018-05-29T08:47:27.066Z,46.39
2018-05-29T08:49:55.242Z,47.35
2018-05-29T08:52:23.408Z,46.84
2018-05-29T08:54:51.620Z,46.98
2018-05-29T08:57:19.831Z,46.78
2018-05-29T08:59:48.011Z,46.64
2018-05-29T09:02:16.354Z,46.35
2018-05-29T09:04:44.632Z,46.70
2018-05-29T09:07:12.846Z,46.53
2018-05-29T09:09:41.016Z,46.76
2018-05-29T09:12:09.217Z,47.08
2018-05-29T09:14:37.415Z,46.38
2018-05-29T09:17:05.577Z,46.10
2018-05-29T09:19:33.771Z,46.08
2018-05-29T09:22:01.926Z,46.61
2018-05-29T09:24:30.099Z,45.55
2018-05-29T09:26:58.287Z,45.46
2018-05-29T09:29:26.458Z,45.21
2018-05-29T09:31:54.695Z,44.88
2018-05-29T09:34:22.850Z,45.49
2018-05-29T09:36:51.035Z,45.74
2018-05-29T09:39:19.217Z,46.23
2018-05-29T09:41:47.426Z,46.40
2018-05-29T09:44:15.626Z,46.35
2018-05-29T09:46:43.834Z,46.00
2018-05-29T09:49:11.987Z,46.02
2018-05-29T09:51:40.193Z,45.29
2018-05-29T09:54:08.366Z,45.70
2018-05-29T09:56:36.588Z,45.90
2018-05-29T09:59:04.865Z,45.07
2018-05-29T10:01:33.050Z,44.04
2018-05-29T10:04:01.244Z,43.55
2018-05-29T10:06:29.474Z,43.44
2018-05-29T10:08:57.660Z,43.54
2018-05-29T10:11:25.844Z,43.37
2018-05-29T10:13:53.998Z,43.15
2018-05-29T10:16:22.196Z,42.44
2018-05-29T10:18:50.376Z,42.14
2018-05-29T10:21:18.562Z,42.59
2018-05-29T10:23:46.809Z,42.85
2018-05-29T10:26:15.055Z,41.11
2018-05-29T10:28:43.242Z,40.04
2018-05-29T10:31:11.410Z,39.73
2018-05-29T10:33:39.633Z,40.15
2018-05-29T10:36:07.797Z,39.95
2018-05-29T10:38:36.011Z,39.85
2018-05-29T10:41:04.181Z,39.50
2018-05-29T10:43:32.382Z,39.57
2018-05-29T10:46:00.570Z,39.94
2018-05-29T10:48:28.755Z,40.24
2018-05-29T10:50:56.932Z,40.23
2018-05-29T10:53:25.202Z,40.18
2018-05-29T10:55:53.401Z,39.71
2018-05-29T10:58:21.593Z,39.47
2018-05-29T11:00:49.789Z,39.75
2018-05-29T11:03:17.988Z,39.29
2018-05-29T11:05:46.167Z,38.40
2018-05-29T11:08:14.328Z,38.36
2018-05-29T11:10:42.515Z,37.95
2018-05-29T11:13:10.687Z,38.02
2018-05-29T11:15:38.867Z,38.73
2018-05-29T11:18:07.072Z,38.07
2018-05-29T11:20:35.227Z,38.01
2018-05-29T11:23:03.411Z,36.94
2018-05-29T11:25:31.580Z,37.68
2018-05-29T11:27:59.797Z,37.26
2018-05-29T11:30:28.015Z,38.12
2018-05-29T11:32:56.198Z,37.04
2018-05-29T11:35:24.392Z,36.60
2018-05-29T11:37:52.558Z,36.68
2018-05-29T11:40:20.773Z,36.28
2018-05-29T11:42:49.012Z,36.34
2018-05-29T11:45:17.206Z,36.58
2018-05-29T11:47:45.409Z,36.28
2018-05-29T11:50:13.570Z,36.04
2018-05-29T11:52:41.771Z,35.76
2018-05-29T11:55:09.940Z,35.02
2018-05-29T11:57:38.213Z,34.98
2018-05-29T12:00:06.398Z,34.10
2018-05-29T12:02:34.604Z,32.83
2018-05-29T12:05:02.770Z,32.37
2018-05-29T12:07:30.948Z,31.12
2018-05-29T12:09:59.138Z,30.17
2018-05-29T12:12:27.307Z,28.90
2018-05-29T12:14:55.534Z,29.21
2018-05-29T12:17:23.693Z,29.80
2018-05-29T12:19:51.892Z,29.59
2018-05-29T12:22:20.108Z,30.19
2018-05-29T12:24:48.264Z,30.06
2018-05-29T12:27:16.467Z,29.39
2018-05-29T12:29:44.672Z,29.90
2018-05-29T12:32:12.845Z,29.74
2018-05-29T12:34:41.043Z,29.81
2018-05-29T12:37:09.240Z,30.16
2018-05-29T12:39:37.430Z,30.47
2018-05-29T12:42:05.617Z,30.54
2018-05-29T12:44:33.823Z,30.80
2018-05-29T12:47:02.043Z,32.63
2018-05-29T12:49:30.227Z,32.04
2018-05-29T12:51:58.419Z,31.59
2018-05-29T12:54:26.590Z,32.07
2018-05-29T12:56:54.793Z,31.58
2018-05-29T12:59:22.973Z,31.66
2018-05-29T13:01:51.173Z,32.26
2018-05-29T13:04:19.350Z,33.16
2018-05-29T13:06:47.538Z,33.12
2018-05-29T13:09:15.765Z,32.66
2018-05-29T13:11:43.943Z,32.25
2018-05-29T13:14:12.151Z,32.55
2018-05-29T13:16:40.359Z,32.26
2018-05-29T13:19:08.573Z,32.17
2018-05-29T13:21:36.755Z,33.87
2018-05-29T13:24:04.971Z,34.05
2018-05-29T13:26:33.193Z,34.22
2018-05-29T13:29:01.360Z,34.75
2018-05-29T13:31:29.544Z,35.06
2018-05-29T13:33:57.725Z,36.23
2018-05-29T13:36:25.925Z,36.47
2018-05-29T13:38:54.098Z,36.53
2018-05-29T13:41:22.284Z,36.76
2018-05-29T13:43:50.460Z,37.17
2018-05-29T13:46:18.666Z,37.62
2018-05-29T13:48:46.851Z,39.10
2018-05-29T13:51:15.069Z,37.90
2018-05-29T13:53:43.235Z,37.31
2018-05-29T13:56:11.433Z,37.67
2018-05-29T13:58:39.609Z,38.35
2018-05-29T14:01:07.776Z,39.44
2018-05-29T14:03:35.996Z,39.08
2018-05-29T14:06:04.165Z,39.25
2018-05-29T14:08:32.391Z,39.51
2018-05-29T14:11:00.587Z,39.61
2018-05-29T14:13:28.781Z,39.54
2018-05-29T14:15:56.987Z,40.97
2018-05-29T14:18:25.230Z,44.35
2018-05-29T14:20:53.438Z,47.80
2018-05-29T14:23:21.606Z,50.91
2018-05-29T14:25:49.865Z,52.42
2018-05-29T14:28:18.027Z,52.77
2018-05-29T14:30:46.235Z,53.92
2018-05-29T14:33:14.444Z,54.54
2018-05-29T14:35:42.595Z,54.44
2018-05-29T14:38:10.811Z,54.59
2018-05-29T14:40:38.984Z,55.47
2018-05-29T14:43:07.185Z,55.99
2018-05-29T14:45:35.334Z,56.37
2018-05-29T14:48:03.556Z,56.94
2018-05-29T14:50:31.731Z,57.19
2018-05-29T14:52:59.902Z,56.37
2018-05-29T14:55:28.106Z,54.73
2018-05-29T14:57:56.298Z,53.23
2018-05-29T15:00:24.495Z,52.74
2018-05-29T15:02:52.655Z,52.75
2018-05-29T15:05:20.836Z,53.05
2018-05-29T15:07:49.013Z,52.92
2018-05-29T15:10:17.190Z,53.21
2018-05-29T15:12:45.388Z,52.92
2018-05-29T15:15:13.530Z,52.53
2018-05-29T15:17:41.721Z,52.38
2018-05-29T15:20:09.879Z,52.69
2018-05-29T15:22:38.224Z,52.91
2018-05-29T15:25:06.399Z,53.58
2018-05-29T15:27:34.573Z,57.09
2018-05-29T15:30:02.766Z,59.50
2018-05-29T15:32:30.930Z,61.50
2018-05-29T15:34:59.238Z,64.36
2018-05-29T15:37:27.393Z,64.00
2018-05-29T15:39:55.645Z,63.95
2018-05-29T15:42:23.799Z,65.86
2018-05-29T15:44:51.952Z,65.63
2018-05-29T15:47:20.258Z,66.42
2018-05-29T15:49:48.418Z,68.42
2018-05-29T15:52:16.675Z,69.12
2018-05-29T15:54:44.788Z,70.17
2018-05-29T15:57:12.959Z,71.33
2018-05-29T15:59:41.151Z,73.42
2018-05-29T16:02:09.331Z,73.43
2018-05-29T16:04:37.499Z,72.35
2018-05-29T16:07:05.658Z,72.19
2018-05-29T16:09:33.852Z,73.30
2018-05-29T16:12:02.012Z,68.76
2018-05-29T16:14:30.171Z,69.66
2018-05-29T16:16:58.360Z,69.45
2018-05-29T16:19:26.543Z,69.36
2018-05-29T16:21:54.700Z,67.77
2018-05-29T16:24:22.978Z,68.62
2018-05-29T16:26:51.151Z,70.33
2018-05-29T16:29:19.398Z,69.39
2018-05-29T16:31:47.558Z,70.29
2018-05-29T16:34:15.758Z,69.38
2018-05-29T16:36:43.948Z,70.80
2018-05-29T16:39:12.309Z,68.47
2018-05-29T16:41:40.464Z,69.36
2018-05-29T16:44:08.639Z,71.10
2018-05-29T16:46:36.839Z,71.39
2018-05-29T16:49:05.025Z,70.29
2018-05-29T16:51:33.197Z,69.11
2018-05-29T16:54:01.383Z,68.80
2018-05-29T16:56:29.623Z,69.99
2018-05-29T16:58:57.791Z,70.75
2018-05-29T17:01:25.967Z,70.85
2018-05-29T17:03:54.185Z,72.22
2018-05-29T17:06:22.437Z,72.11
2018-05-29T17:08:50.639Z,71.44
2018-05-29T17:11:18.783Z,71.86
2018-05-29T17:13:46.977Z,73.21
2018-05-29T17:16:15.145Z,73.50
2018-05-29T17:18:43.309Z,73.17
2018-05-29T17:21:11.582Z,71.89
2018-05-29T17:23:39.732Z,71.82
2018-05-29T17:26:07.950Z,72.51
2018-05-29T17:28:36.117Z,72.98
2018-05-29T17:31:04.292Z,72.77
2018-05-29T17:33:32.485Z,72.58
2018-05-29T17:36:00.635Z,72.64
2018-05-29T17:38:28.856Z,72.28
2018-05-29T17:40:57.011Z,72.81
2018-05-29T17:43:25.232Z,72.07
2018-05-29T17:45:53.385Z,71.91
2018-05-29T17:48:21.593Z,72.23
2018-05-29T17:50:49.842Z,73.16
2018-05-29T17:53:17.994Z,71.87
2018-05-29T17:55:46.226Z,72.03
2018-05-29T17:58:14.613Z,72.48
2018-05-29T18:00:43.219Z,71.93
2018-05-29T18:03:11.441Z,72.03
2018-05-29T18:05:39.654Z,71.91
2018-05-29T18:08:07.898Z,71.96
2018-05-29T18:10:36.149Z,71.65
2018-05-29T18:13:04.294Z,71.09
2018-05-29T18:15:32.494Z,71.64
2018-05-29T18:18:00.658Z,70.81
2018-05-29T18:20:28.860Z,72.96
2018-05-29T18:22:57.048Z,71.17
2018-05-29T18:25:25.324Z,71.25
2018-05-29T18:27:53.538Z,71.45
2018-05-29T18:30:21.707Z,71.59
2018-05-29T18:32:49.931Z,71.86
2018-05-29T18:35:18.096Z,71.85
2018-05-29T18:37:46.267Z,72.45
2018-05-29T18:40:14.457Z,72.11
2018-05-29T18:42:42.623Z,72.35
2018-05-29T18:45:10.781Z,72.25
2018-05-29T18:47:38.988Z,72.26
2018-05-29T18:50:07.254Z,72.17
2018-05-29T18:52:35.383Z,72.33
2018-05-29T18:55:03.840Z,72.21
2018-05-29T18:57:32.044Z,72.11
2018-05-29T19:00:00.216Z,73.14
2018-05-29T19:02:28.417Z,72.20
2018-05-29T19:04:56.585Z,72.58
2018-05-29T19:07:24.751Z,72.46
2018-05-29T19:09:52.991Z,72.55
2018-05-29T19:12:21.194Z,72.38
2018-05-29T19:14:49.371Z,72.11
2018-05-29T19:17:17.519Z,72.70
2018-05-29T19:19:46.008Z,72.55
2018-05-29T19:22:14.212Z,72.34
2018-05-29T19:24:42.417Z,72.58
2018-05-29T19:27:10.637Z,71.69
2018-05-29T19:29:38.813Z,71.92
2018-05-29T19:32:07.046Z,72.01
2018-05-29T19:34:35.260Z,71.01
2018-05-29T19:37:03.461Z,71.59
2018-05-29T19:39:31.638Z,69.73
2018-05-29T19:41:59.800Z,69.48
2018-05-29T19:44:28.082Z,69.72
2018-05-29T19:46:56.283Z,69.62
2018-05-29T19:49:24.465Z,70.50
2018-05-29T19:51:52.645Z,70.31
2018-05-29T19:54:20.845Z,69.53
2018-05-29T19:56:49.056Z,69.50
2018-05-29T19:59:17.227Z,69.80
2018-05-29T20:01:45.414Z,70.48
2018-05-29T20:04:13.582Z,69.59
2018-05-29T20:06:41.787Z,69.62
2018-05-29T20:09:09.947Z,69.47
2018-05-29T20:11:38.167Z,69.20
2018-05-29T20:14:06.325Z,69.34
2018-05-29T20:16:34.487Z,69.20
2018-05-29T20:19:03.643Z,69.84
2018-05-29T20:21:31.825Z,68.44
2018-05-29T20:24:00.054Z,68.27
2018-05-29T20:26:28.256Z,68.21
2018-05-29T20:28:56.466Z,67.99
2018-05-29T20:31:24.701Z,68.05
2018-05-29T20:33:52.823Z,67.87
2018-05-29T20:36:21.025Z,67.56
2018-05-29T20:38:49.227Z,67.05
2018-05-29T20:41:17.408Z,67.61
2018-05-29T20:43:45.648Z,67.32
2018-05-29T20:46:13.754Z,67.29
2018-05-29T20:48:41.928Z,67.47
2018-05-29T20:51:10.127Z,67.35
2018-05-29T20:53:41.256Z,67.81
2018-05-29T20:56:09.483Z,67.89
2018-05-29T20:58:37.623Z,68.12
2018-05-29T21:01:05.836Z,68.19
2018-05-29T21:03:34.004Z,68.83
2018-05-29T21:06:02.189Z,69.39
2018-05-29T21:08:30.374Z,69.30
2018-05-29T21:10:58.530Z,69.49
2018-05-29T21:13:26.713Z,69.06
2018-05-29T21:15:54.891Z,69.22
2018-05-29T21:18:23.035Z,69.59
2018-05-29T21:20:51.219Z,69.22
2018-05-29T21:23:19.394Z,69.07
2018-05-29T21:25:47.580Z,69.92
2018-05-29T21:28:15.772Z,69.28
2018-05-29T21:30:43.969Z,69.56
2018-05-29T21:33:12.123Z,69.65
2018-05-29T21:35:40.317Z,69.38
2018-05-29T21:38:08.483Z,69.63
2018-05-29T21:40:36.682Z,69.61
2018-05-29T21:43:04.852Z,69.52
2018-05-29T21:45:33.059Z,69.99
2018-05-29T21:48:01.256Z,69.63
2018-05-29T21:50:29.512Z,69.82
2018-05-29T21:52:57.704Z,69.66
2018-05-29T21:55:25.866Z,69.70
2018-05-29T21:57:54.057Z,69.59
2018-05-29T22:00:24.504Z,69.66
2018-05-29T22:02:52.693Z,69.87
2018-05-29T22:05:20.861Z,70.14
2018-05-29T22:07:49.044Z,70.36
2018-05-29T22:10:17.196Z,70.55
2018-05-29T22:12:45.386Z,70.56
2018-05-29T22:15:13.632Z,70.62
2018-05-29T22:17:41.805Z,70.43
2018-05-29T22:20:09.986Z,70.69
2018-05-29T22:22:38.143Z,70.93
2018-05-29T22:27:40.805Z,71.11
2018-05-29T22:30:09.303Z,71.16
2018-05-29T22:32:37.460Z,71.14
2018-05-29T22:35:05.604Z,71.37
2018-05-29T22:37:33.797Z,71.53
2018-05-29T22:40:01.990Z,71.47
2018-05-29T22:42:30.201Z,71.66
2018-05-29T22:44:58.371Z,71.83
2018-05-29T22:47:26.610Z,72.27
2018-05-29T22:49:54.806Z,72.53
2018-05-29T22:52:22.978Z,72.28
2018-05-29T22:54:51.184Z,72.11
2018-05-29T22:57:19.336Z,72.21
2018-05-29T22:59:47.549Z,72.59
2018-05-29T23:02:15.767Z,72.30
2018-05-29T23:04:43.991Z,72.06
2018-05-29T23:07:12.148Z,71.91
2018-05-29T23:09:40.349Z,71.96
2018-05-29T23:12:08.536Z,71.98
2018-05-29T23:14:36.886Z,72.11
2018-05-29T23:17:05.068Z,71.91
2018-05-29T23:19:33.211Z,71.94
2018-05-29T23:22:01.410Z,71.99
2018-05-29T23:24:29.577Z,71.99
2018-05-29T23:26:57.777Z,72.17
2018-05-29T23:29:26.044Z,72.25
2018-05-29T23:31:54.241Z,72.43
2018-05-29T23:34:22.421Z,72.34
2018-05-29T23:36:51.454Z,72.49
2018-05-29T23:39:19.631Z,72.28
2018-05-29T23:41:47.788Z,72.17
2018-05-29T23:44:15.990Z,72.42
2018-05-29T23:46:44.174Z,71.74
2018-05-29T23:49:12.789Z,71.95
2018-05-29T23:51:40.941Z,72.04
2018-05-29T23:54:09.149Z,72.12
2018-05-29T23:56:37.344Z,71.88
2018-05-29T23:59:05.550Z,72.21
