createdAt,value
2022-08-18T00:02:14.694Z,26.90
2022-08-18T00:04:49.067Z,26.90
2022-08-18T00:07:19.181Z,26.80
2022-08-18T00:09:48.922Z,26.80
2022-08-18T00:12:21.402Z,26.80
2022-08-18T00:14:49.750Z,26.80
2022-08-18T00:17:18.214Z,26.80
2022-08-18T00:19:48.340Z,26.90
2022-08-18T00:22:18.142Z,26.80
2022-08-18T00:27:15.929Z,26.80
2022-08-18T00:29:44.436Z,26.80
2022-08-18T00:32:14.377Z,26.80
2022-08-18T00:34:45.299Z,26.80
2022-08-18T00:37:13.527Z,26.80
2022-08-18T00:39:47.707Z,26.80
2022-08-18T00:42:27.756Z,26.80
2022-08-18T00:45:00.686Z,26.80
2022-08-18T00:47:32.868Z,26.80
2022-08-18T00:50:15.672Z,26.80
2022-08-18T00:52:46.479Z,26.80
2022-08-18T00:55:14.695Z,26.80
2022-08-18T00:57:44.406Z,26.80
2022-08-18T01:00:14.749Z,26.80
2022-08-18T01:02:55.708Z,26.80
2022-08-18T01:05:25.652Z,26.80
2022-08-18T01:07:54.068Z,26.80
2022-08-18T01:10:23.489Z,26.80
2022-08-18T01:12:57.985Z,26.80
2022-08-18T01:15:29.343Z,26.80
2022-08-18T01:18:16.657Z,26.80
2022-08-18T01:21:17.272Z,26.80
2022-08-18T01:23:47.087Z,26.80
2022-08-18T01:26:14.395Z,26.80
2022-08-18T01:28:44.762Z,26.80
2022-08-18T01:31:13.513Z,26.70
2022-08-18T01:33:42.738Z,26.70
2022-08-18T01:36:16.824Z,26.70
2022-08-18T01:38:47.027Z,26.70
2022-08-18T01:41:26.183Z,26.70
2022-08-18T01:43:58.715Z,26.70
2022-08-18T01:46:27.103Z,26.70
2022-08-18T01:48:55.307Z,26.70
2022-08-18T01:51:38.262Z,26.70
2022-08-18T01:54:11.305Z,26.70
2022-08-18T01:56:40.906Z,26.70
2022-08-18T01:59:15.227Z,26.80
2022-08-18T02:01:48.915Z,26.70
2022-08-18T02:04:34.975Z,26.70
2022-08-18T02:07:06.564Z,26.70
2022-08-18T02:09:37.583Z,26.80
2022-08-18T02:12:07.240Z,26.70
2022-08-18T02:14:35.666Z,26.70
2022-08-18T02:17:05.123Z,26.80
2022-08-18T02:19:34.818Z,26.70
2022-08-18T02:22:03.377Z,26.70
2022-08-18T02:24:31.562Z,26.70
2022-08-18T02:27:01.121Z,26.70
2022-08-18T02:29:29.278Z,26.70
2022-08-18T02:31:57.443Z,26.70
2022-08-18T02:34:25.669Z,26.70
2022-08-18T02:36:54.259Z,26.70
2022-08-18T02:39:22.460Z,26.70
2022-08-18T02:41:51.754Z,26.70
2022-08-18T02:44:21.306Z,26.70
2022-08-18T02:46:53.535Z,26.70
2022-08-18T02:49:21.690Z,26.70
2022-08-18T02:51:51.123Z,26.70
2022-08-18T02:54:20.290Z,26.70
2022-08-18T02:56:48.488Z,26.70
2022-08-18T02:59:17.673Z,26.70
2022-08-18T03:01:48.654Z,26.70
2022-08-18T03:04:22.019Z,26.70
2022-08-18T03:06:53.522Z,26.70
2022-08-18T03:09:21.800Z,26.70
2022-08-18T03:11:50.133Z,26.70
2022-08-18T03:14:18.356Z,26.70
2022-08-18T03:16:53.597Z,26.70
2022-08-18T03:19:23.305Z,26.70
2022-08-18T03:21:52.914Z,26.70
2022-08-18T03:24:22.684Z,26.70
2022-08-18T03:26:52.118Z,26.70
2022-08-18T03:29:20.461Z,26.70
2022-08-18T03:31:50.116Z,26.70
2022-08-18T03:34:20.001Z,26.70
2022-08-18T03:36:48.462Z,26.70
2022-08-18T03:39:16.676Z,26.70
2022-08-18T03:41:59.809Z,26.70
2022-08-18T03:44:30.636Z,26.70
2022-08-18T03:47:01.099Z,26.70
2022-08-18T03:49:29.289Z,26.70
2022-08-18T03:52:00.185Z,26.70
2022-08-18T03:54:28.389Z,26.70
2022-08-18T03:56:56.600Z,26.70
2022-08-18T03:59:26.217Z,26.60
2022-08-18T04:01:55.319Z,26.70
2022-08-18T04:04:26.881Z,26.70
2022-08-18T04:06:57.707Z,26.70
2022-08-18T04:09:26.527Z,26.70
2022-08-18T04:11:54.814Z,26.70
2022-08-18T04:14:24.929Z,26.70
2022-08-18T04:16:53.355Z,26.70
2022-08-18T04:19:22.693Z,26.60
2022-08-18T04:21:57.784Z,26.70
2022-08-18T04:24:26.629Z,26.60
2022-08-18T04:26:56.575Z,26.60
2022-08-18T04:29:24.797Z,26.60
2022-08-18T04:31:53.073Z,26.60
2022-08-18T04:34:22.883Z,26.60
2022-08-18T04:36:53.998Z,26.60
2022-08-18T04:39:24.242Z,26.70
2022-08-18T04:41:52.725Z,26.60
2022-08-18T04:44:21.792Z,26.60
2022-08-18T04:46:52.250Z,26.60
2022-08-18T04:49:20.913Z,26.60
2022-08-18T04:52:34.067Z,26.70
2022-08-18T04:55:01.774Z,26.60
2022-08-18T04:57:33.039Z,26.60
2022-08-18T05:00:02.899Z,26.60
2022-08-18T05:02:33.204Z,26.60
2022-08-18T05:05:04.185Z,26.60
2022-08-18T05:07:32.525Z,26.60
2022-08-18T05:10:02.111Z,26.60
2022-08-18T05:12:30.273Z,26.60
2022-08-18T05:14:58.497Z,26.60
2022-08-18T05:17:30.576Z,26.60
2022-08-18T05:20:01.028Z,26.60
2022-08-18T05:22:31.212Z,26.60
2022-08-18T05:25:01.231Z,26.60
2022-08-18T05:27:34.055Z,26.60
2022-08-18T05:30:02.483Z,26.60
2022-08-18T05:32:47.017Z,26.60
2022-08-18T05:35:22.263Z,26.60
2022-08-18T05:38:00.784Z,26.60
2022-08-18T05:40:31.956Z,26.60
2022-08-18T05:43:00.204Z,26.60
2022-08-18T05:45:28.672Z,26.60
2022-08-18T05:48:00.077Z,26.60
2022-08-18T05:50:29.019Z,26.60
2022-08-18T05:52:58.276Z,26.60
2022-08-18T05:55:48.094Z,26.60
2022-08-18T05:58:19.097Z,26.60
2022-08-18T06:00:58.813Z,26.60
2022-08-18T06:03:29.294Z,26.60
2022-08-18T06:06:01.462Z,26.60
2022-08-18T06:08:31.824Z,26.60
2022-08-18T06:10:59.976Z,26.60
2022-08-18T06:13:30.611Z,26.60
2022-08-18T06:16:02.108Z,26.60
2022-08-18T06:18:38.973Z,26.60
2022-08-18T06:21:25.593Z,26.60
2022-08-18T06:23:58.271Z,26.60
2022-08-18T06:26:29.843Z,26.60
2022-08-18T06:29:12.989Z,26.60
2022-08-18T06:31:45.149Z,26.60
2022-08-18T06:34:18.392Z,26.60
2022-08-18T06:36:51.227Z,26.60
2022-08-18T06:39:23.428Z,26.60
2022-08-18T06:41:53.664Z,26.60
2022-08-18T06:44:29.310Z,26.60
2022-08-18T06:46:59.546Z,26.60
2022-08-18T06:49:38.961Z,26.60
2022-08-18T06:52:21.640Z,26.60
2022-08-18T06:54:51.573Z,26.60
2022-08-18T06:57:26.363Z,26.60
2022-08-18T07:00:01.596Z,26.60
2022-08-18T07:02:46.423Z,26.60
2022-08-18T07:05:28.213Z,26.60
2022-08-18T07:08:10.819Z,26.60
2022-08-18T07:10:40.046Z,26.60
2022-08-18T07:13:23.274Z,26.60
2022-08-18T07:15:52.995Z,26.60
2022-08-18T07:18:26.640Z,26.60
2022-08-18T07:20:56.348Z,26.60
2022-08-18T07:23:26.670Z,26.70
2022-08-18T07:26:01.791Z,26.70
2022-08-18T07:28:31.565Z,26.70
2022-08-18T07:31:19.579Z,26.70
2022-08-18T07:33:52.310Z,26.70
2022-08-18T07:36:21.654Z,26.80
2022-08-18T07:38:54.745Z,26.80
2022-08-18T07:41:26.814Z,26.80
2022-08-18T07:44:00.938Z,26.80
2022-08-18T07:46:38.867Z,26.90
2022-08-18T07:49:07.157Z,26.90
2022-08-18T07:51:44.067Z,26.90
2022-08-18T07:54:45.488Z,26.80
2022-08-18T07:57:10.184Z,26.80
2022-08-18T07:59:41.052Z,26.80
2022-08-18T08:02:20.667Z,26.70
2022-08-18T08:04:50.539Z,26.70
2022-08-18T08:07:24.841Z,26.70
2022-08-18T08:10:03.229Z,26.70
2022-08-18T08:12:34.811Z,26.70
2022-08-18T08:15:08.248Z,26.60
2022-08-18T08:17:42.657Z,26.60
2022-08-18T08:20:15.345Z,26.60
2022-08-18T08:22:48.824Z,26.60
2022-08-18T08:25:42.873Z,26.60
2022-08-18T08:28:13.272Z,26.60
2022-08-18T08:30:45.151Z,26.60
2022-08-18T08:33:19.374Z,26.60
2022-08-18T08:35:50.867Z,26.60
2022-08-18T08:38:40.269Z,26.60
2022-08-18T08:41:10.594Z,26.50
2022-08-18T08:43:45.621Z,26.50
2022-08-18T08:46:15.601Z,26.50
2022-08-18T08:48:47.854Z,26.50
2022-08-18T08:51:31.006Z,26.60
2022-08-18T08:54:01.722Z,26.60
2022-08-18T08:56:32.047Z,26.50
2022-08-18T08:59:01.327Z,26.50
2022-08-18T09:01:32.085Z,26.60
2022-08-18T09:08:57.229Z,26.60
2022-08-18T09:11:25.957Z,26.50
2022-08-18T09:14:13.914Z,26.50
2022-08-18T09:19:59.893Z,26.60
2022-08-18T09:22:34.170Z,26.60
2022-08-18T09:25:02.384Z,26.60
2022-08-18T09:41:33.647Z,26.60
2022-08-18T09:44:18.243Z,26.60
2022-08-18T09:47:01.462Z,26.60
2022-08-18T09:52:58.996Z,26.60
2022-08-18T09:55:57.970Z,26.60
2022-08-18T09:58:50.039Z,26.60
2022-08-18T10:01:43.330Z,26.60
2022-08-18T10:04:31.464Z,26.60
2022-08-18T10:15:56.198Z,26.60
2022-08-18T10:18:53.393Z,26.60
2022-08-18T10:21:27.559Z,26.70
2022-08-18T10:24:31.621Z,26.70
2022-08-18T10:27:13.905Z,26.70
2022-08-18T10:30:00.404Z,26.70
2022-08-18T10:35:58.935Z,26.70
2022-08-18T10:38:39.462Z,26.70
2022-08-18T10:41:15.724Z,26.80
2022-08-18T10:50:42.244Z,26.80
2022-08-18T10:53:39.207Z,26.80
2022-08-18T10:56:06.768Z,26.80
2022-08-18T10:58:55.973Z,26.80
2022-08-18T11:01:55.522Z,26.80
2022-08-18T11:19:09.701Z,26.90
2022-08-18T11:45:05.085Z,26.90
2022-08-18T11:47:14.467Z,26.90
2022-08-18T11:49:53.811Z,26.90
2022-08-18T11:55:24.360Z,26.90
2022-08-18T12:17:52.413Z,27.00
2022-08-18T12:20:23.142Z,27.00
2022-08-18T12:31:52.959Z,27.00
2022-08-18T13:50:19.706Z,27.00
2022-08-18T13:52:52.149Z,26.90
2022-08-18T14:22:11.022Z,27.00
2022-08-18T14:24:57.445Z,26.90
2022-08-18T14:27:28.352Z,27.00
2022-08-18T14:30:05.262Z,26.90
2022-08-18T15:23:57.382Z,26.90
2022-08-18T15:33:57.609Z,26.90
2022-08-18T15:36:39.599Z,26.90
2022-08-18T15:39:10.115Z,26.90
2022-08-18T15:41:44.703Z,26.90
2022-08-18T15:44:14.431Z,26.90
2022-08-18T15:46:47.276Z,26.90
2022-08-18T15:49:21.775Z,26.90
2022-08-18T15:58:46.934Z,26.90
2022-08-18T16:09:09.839Z,26.80
2022-08-18T16:19:04.681Z,26.90
2022-08-18T16:21:29.369Z,26.80
2022-08-18T16:24:14.516Z,26.80
2022-08-18T16:26:58.747Z,26.80
2022-08-18T16:29:34.688Z,26.80
2022-08-18T16:32:20.960Z,26.80
2022-08-18T16:34:49.270Z,26.80
2022-08-18T16:38:23.580Z,26.80
2022-08-18T16:43:10.474Z,26.80
2022-08-18T16:46:37.508Z,26.80
2022-08-18T16:49:13.424Z,26.80
2022-08-18T16:52:54.963Z,26.70
2022-08-18T16:59:34.503Z,26.70
2022-08-18T17:02:25.165Z,26.80
2022-08-18T17:14:56.471Z,26.70
2022-08-18T17:18:04.001Z,26.70
2022-08-18T17:20:31.807Z,26.70
2022-08-18T17:29:19.089Z,26.70
2022-08-18T17:37:49.451Z,26.70
2022-08-18T17:44:00.716Z,26.70
2022-08-18T17:47:24.412Z,26.70
2022-08-18T17:49:49.228Z,26.60
2022-08-18T17:52:40.450Z,26.70
2022-08-18T17:55:15.394Z,26.70
2022-08-18T17:57:58.646Z,26.60
2022-08-18T18:03:19.655Z,26.60
2022-08-18T18:05:51.734Z,26.60
2022-08-18T18:08:23.627Z,26.60
2022-08-18T18:11:04.726Z,26.60
2022-08-18T18:17:14.945Z,26.60
2022-08-18T18:19:43.262Z,26.60
2022-08-18T18:22:19.349Z,26.60
2022-08-18T18:24:51.198Z,26.60
2022-08-18T18:27:33.088Z,26.60
2022-08-18T18:30:05.312Z,26.60
2022-08-18T18:32:38.485Z,26.50
2022-08-18T18:35:13.532Z,26.50
2022-08-18T18:37:47.305Z,26.50
2022-08-18T18:40:33.582Z,26.50
2022-08-18T18:43:24.923Z,26.50
2022-08-18T18:46:23.145Z,26.50
2022-08-18T18:48:57.271Z,26.50
2022-08-18T18:51:33.893Z,26.50
2022-08-18T18:54:09.827Z,26.50
2022-08-18T18:56:41.087Z,26.50
2022-08-18T19:03:12.818Z,26.50
2022-08-18T19:06:48.686Z,26.50
2022-08-18T19:09:18.902Z,26.50
2022-08-18T19:11:54.648Z,26.40
2022-08-18T19:14:26.640Z,26.40
2022-08-18T19:16:57.913Z,26.40
2022-08-18T19:19:35.629Z,26.40
2022-08-18T19:22:09.420Z,26.40
2022-08-18T19:31:07.569Z,26.40
2022-08-18T19:33:43.547Z,26.40
2022-08-18T19:36:19.454Z,26.40
2022-08-18T19:38:53.538Z,26.40
2022-08-18T19:41:28.982Z,26.40
2022-08-18T19:57:34.448Z,26.40
2022-08-18T20:00:20.572Z,26.40
2022-08-18T20:03:05.440Z,26.40
2022-08-18T20:05:40.072Z,26.40
2022-08-18T20:08:31.920Z,26.40
2022-08-18T20:11:13.485Z,26.40
2022-08-18T20:13:45.092Z,26.30
2022-08-18T20:16:43.642Z,26.30
2022-08-18T20:19:40.392Z,26.30
2022-08-18T20:22:10.577Z,26.30
2022-08-18T20:58:38.844Z,26.30
2022-08-18T21:01:07.206Z,26.30
2022-08-18T21:03:36.665Z,26.30
2022-08-18T21:06:04.867Z,26.30
2022-08-18T21:11:32.096Z,26.30
2022-08-18T21:14:04.115Z,26.30
2022-08-18T21:16:38.525Z,26.20
2022-08-18T21:19:46.534Z,26.30
2022-08-18T21:22:12.987Z,26.30
2022-08-18T21:24:44.285Z,26.30
2022-08-18T22:00:55.919Z,26.20
2022-08-18T22:02:16.492Z,26.20
2022-08-18T22:04:47.106Z,26.20
2022-08-18T22:07:34.134Z,26.20
2022-08-18T22:10:24.008Z,26.20
2022-08-18T22:13:21.925Z,26.20
2022-08-18T22:15:51.537Z,26.20
2022-08-18T22:18:35.597Z,26.20
2022-08-18T22:21:04.135Z,26.20
2022-08-18T22:23:55.330Z,26.20
2022-08-18T22:26:26.488Z,26.20
2022-08-18T22:28:57.225Z,26.20
2022-08-18T22:31:29.698Z,26.20
2022-08-18T22:34:00.443Z,26.20
2022-08-18T22:36:29.461Z,26.20
2022-08-18T22:38:57.507Z,26.10
2022-08-18T22:41:25.639Z,26.10
2022-08-18T22:43:54.981Z,26.10
2022-08-18T22:46:24.844Z,26.10
2022-08-18T22:48:54.575Z,26.10
2022-08-18T22:51:23.346Z,26.10
2022-08-18T22:53:51.409Z,26.10
2022-08-18T22:56:27.378Z,26.10
2022-08-18T22:59:07.118Z,26.10
2022-08-18T23:01:42.577Z,26.10
2022-08-18T23:04:12.167Z,26.10
2022-08-18T23:06:40.213Z,26.10
2022-08-18T23:09:08.287Z,26.10
2022-08-18T23:11:36.362Z,26.10
2022-08-18T23:14:04.396Z,26.10
2022-08-18T23:16:32.598Z,26.10
2022-08-18T23:19:02.029Z,26.10
2022-08-18T23:21:35.181Z,26.10
2022-08-18T23:24:05.161Z,26.10
2022-08-18T23:26:34.180Z,26.10
2022-08-18T23:29:02.483Z,26.10
2022-08-18T23:31:31.501Z,26.10
2022-08-18T23:34:00.698Z,26.10
2022-08-18T23:36:29.237Z,26.10
2022-08-18T23:38:58.752Z,26.10
2022-08-18T23:41:26.785Z,26.10
2022-08-18T23:43:54.778Z,26.00
2022-08-18T23:46:24.417Z,26.10
2022-08-18T23:48:52.568Z,26.10
2022-08-18T23:51:29.345Z,26.00
2022-08-18T23:54:00.008Z,26.10
2022-08-18T23:56:28.495Z,26.00
2022-08-18T23:58:57.321Z,26.10
