createdAt,value
2019-05-14T00:02:33.091Z,99.90
2019-05-14T00:05:23.092Z,99.90
2019-05-14T00:08:13.071Z,99.90
2019-05-14T00:11:03.485Z,99.90
2019-05-14T00:13:53.968Z,99.90
2019-05-14T00:16:43.989Z,99.90
2019-05-14T00:19:33.914Z,99.90
2019-05-14T00:22:23.554Z,99.90
2019-05-14T00:25:13.124Z,99.90
2019-05-14T00:28:03.044Z,99.90
2019-05-14T00:30:52.630Z,99.90
2019-05-14T00:33:42.160Z,99.90
2019-05-14T00:36:32.734Z,99.90
2019-05-14T00:39:22.169Z,99.90
2019-05-14T00:42:12.849Z,99.90
2019-05-14T00:45:04.206Z,99.90
2019-05-14T00:47:54.294Z,99.90
2019-05-14T00:50:45.729Z,99.90
2019-05-14T00:53:35.844Z,99.90
2019-05-14T00:56:26.089Z,99.90
2019-05-14T00:59:15.899Z,99.90
2019-05-14T01:02:05.334Z,99.90
2019-05-14T01:04:55.544Z,99.90
2019-05-14T01:07:45.584Z,99.90
2019-05-14T01:10:35.890Z,99.90
2019-05-14T01:13:25.810Z,99.90
2019-05-14T01:16:15.789Z,99.90
2019-05-14T01:19:05.654Z,99.90
2019-05-14T01:21:55.530Z,99.90
2019-05-14T01:24:45.493Z,99.90
2019-05-14T01:27:35.787Z,99.90
2019-05-14T01:30:25.874Z,99.90
2019-05-14T01:33:15.369Z,99.90
2019-05-14T01:36:05.144Z,99.90
2019-05-14T01:38:56.095Z,99.90
2019-05-14T01:41:45.405Z,99.90
2019-05-14T01:44:35.104Z,99.90
2019-05-14T01:47:24.868Z,99.90
2019-05-14T01:50:25.974Z,99.90
2019-05-14T01:53:16.113Z,99.90
2019-05-14T01:56:05.744Z,99.90
2019-05-14T02:01:59.013Z,99.90
2019-05-14T02:04:51.134Z,99.90
2019-05-14T02:07:41.985Z,99.90
2019-05-14T02:10:32.783Z,99.90
2019-05-14T02:13:23.587Z,99.90
2019-05-14T02:16:13.246Z,99.90
2019-05-14T02:19:04.068Z,99.90
2019-05-14T02:21:54.338Z,99.90
2019-05-14T02:24:44.073Z,99.90
2019-05-14T02:27:34.979Z,99.90
2019-05-14T02:30:41.406Z,99.90
2019-05-14T02:33:19.083Z,99.90
2019-05-14T02:36:10.392Z,99.90
2019-05-14T02:39:00.442Z,99.90
2019-05-14T02:41:50.469Z,99.90
2019-05-14T02:44:42.679Z,99.90
2019-05-14T02:47:32.652Z,99.90
2019-05-14T02:50:22.165Z,99.90
2019-05-14T02:53:12.384Z,99.90
2019-05-14T02:56:02.673Z,99.90
2019-05-14T02:58:53.854Z,99.90
2019-05-14T03:01:44.104Z,99.90
2019-05-14T03:04:33.816Z,99.90
2019-05-14T03:07:23.394Z,99.90
2019-05-14T03:10:13.830Z,99.90
2019-05-14T03:13:04.473Z,99.90
2019-05-14T03:15:54.453Z,99.90
2019-05-14T03:18:44.544Z,99.90
2019-05-14T03:21:34.923Z,99.90
2019-05-14T03:24:28.650Z,99.90
2019-05-14T03:27:19.403Z,99.90
2019-05-14T03:30:13.010Z,99.90
2019-05-14T03:33:03.547Z,99.90
2019-05-14T03:36:05.537Z,99.90
2019-05-14T03:38:45.595Z,99.90
2019-05-14T03:41:35.207Z,99.90
2019-05-14T03:44:28.898Z,99.90
2019-05-14T03:47:19.621Z,99.90
2019-05-14T03:50:10.267Z,99.90
2019-05-14T03:53:01.845Z,99.90
2019-05-14T03:55:52.933Z,99.90
2019-05-14T03:58:43.447Z,99.90
2019-05-14T04:01:33.836Z,99.90
2019-05-14T04:04:24.709Z,99.90
2019-05-14T04:07:14.824Z,99.90
2019-05-14T04:10:09.453Z,99.90
2019-05-14T04:13:00.653Z,99.90
2019-05-14T04:15:51.814Z,99.90
2019-05-14T04:18:44.238Z,99.90
2019-05-14T04:21:34.689Z,99.90
2019-05-14T04:24:29.548Z,99.90
2019-05-14T04:27:20.716Z,99.90
2019-05-14T04:30:11.113Z,99.90
2019-05-14T04:33:04.403Z,99.90
2019-05-14T04:35:55.533Z,99.90
2019-05-14T04:38:50.364Z,99.90
2019-05-14T04:41:39.332Z,99.90
2019-05-14T04:44:29.925Z,99.90
2019-05-14T04:47:31.577Z,99.90
2019-05-14T04:50:11.916Z,99.90
2019-05-14T04:53:01.821Z,99.90
2019-05-14T04:55:52.254Z,99.90
2019-05-14T04:58:42.013Z,99.90
2019-05-14T05:01:32.545Z,99.90
2019-05-14T05:04:23.427Z,99.90
2019-05-14T05:07:13.375Z,99.90
2019-05-14T05:10:03.274Z,99.90
2019-05-14T05:12:54.189Z,99.90
2019-05-14T05:15:44.258Z,99.90
2019-05-14T05:18:34.007Z,99.90
2019-05-14T05:21:23.903Z,99.90
2019-05-14T05:24:13.508Z,99.90
2019-05-14T05:27:03.351Z,99.90
2019-05-14T05:29:53.116Z,99.90
2019-05-14T05:32:42.824Z,99.90
2019-05-14T05:35:33.903Z,99.90
2019-05-14T05:38:23.518Z,99.90
2019-05-14T05:41:14.393Z,99.90
2019-05-14T05:44:03.908Z,99.90
2019-05-14T05:46:54.156Z,99.90
2019-05-14T05:49:43.808Z,99.90
2019-05-14T05:52:34.329Z,99.90
2019-05-14T05:55:23.792Z,99.90
2019-05-14T05:58:14.073Z,99.90
2019-05-14T06:01:03.750Z,99.90
2019-05-14T06:03:54.688Z,99.90
2019-05-14T06:06:48.036Z,99.90
2019-05-14T06:09:38.949Z,99.90
2019-05-14T06:12:29.731Z,99.90
2019-05-14T06:15:20.159Z,99.90
2019-05-14T06:18:17.344Z,99.90
2019-05-14T06:21:01.813Z,99.90
2019-05-14T06:23:51.293Z,99.90
2019-05-14T06:26:41.344Z,99.90
2019-05-14T06:29:30.568Z,99.90
2019-05-14T06:32:21.055Z,99.90
2019-05-14T06:35:11.381Z,99.90
2019-05-14T06:38:01.113Z,99.90
2019-05-14T06:40:52.312Z,99.90
2019-05-14T06:43:43.423Z,99.90
2019-05-14T06:46:33.755Z,99.90
2019-05-14T06:49:23.609Z,99.90
2019-05-14T06:52:13.551Z,99.90
2019-05-14T06:55:03.832Z,99.90
2019-05-14T06:57:53.434Z,99.90
2019-05-14T07:00:42.938Z,99.90
2019-05-14T07:03:32.544Z,99.90
2019-05-14T07:06:22.463Z,99.90
2019-05-14T07:09:12.389Z,99.90
2019-05-14T07:12:02.713Z,99.90
2019-05-14T07:14:52.543Z,99.90
2019-05-14T07:17:42.479Z,99.90
2019-05-14T07:20:32.698Z,99.90
2019-05-14T07:23:22.191Z,99.90
2019-05-14T07:26:11.908Z,99.90
2019-05-14T07:29:02.469Z,99.90
2019-05-14T07:31:52.703Z,99.90
2019-05-14T07:34:42.420Z,99.90
2019-05-14T07:37:32.330Z,99.90
2019-05-14T07:40:22.464Z,99.90
2019-05-14T07:43:12.093Z,99.90
2019-05-14T07:46:01.988Z,99.90
2019-05-14T07:49:04.409Z,99.90
2019-05-14T07:51:43.108Z,99.90
2019-05-14T07:54:32.788Z,99.90
2019-05-14T07:57:22.691Z,99.90
2019-05-14T08:00:14.244Z,99.90
2019-05-14T08:03:05.029Z,99.90
2019-05-14T08:05:54.814Z,99.90
2019-05-14T08:08:44.550Z,99.90
2019-05-14T08:11:35.008Z,99.90
2019-05-14T08:14:24.704Z,99.90
2019-05-14T08:17:14.403Z,99.90
2019-05-14T08:20:04.560Z,99.90
2019-05-14T08:22:54.174Z,99.90
2019-05-14T08:25:43.972Z,99.90
2019-05-14T08:28:33.598Z,99.90
2019-05-14T08:31:23.369Z,99.90
2019-05-14T08:34:13.483Z,99.90
2019-05-14T08:37:04.270Z,99.90
2019-05-14T08:39:55.304Z,99.90
2019-05-14T08:42:45.699Z,99.90
2019-05-14T08:45:35.763Z,99.90
2019-05-14T08:48:25.793Z,99.90
2019-05-14T08:51:15.538Z,99.90
2019-05-14T08:54:08.071Z,99.90
2019-05-14T08:56:58.405Z,99.90
2019-05-14T08:59:50.029Z,99.90
2019-05-14T09:02:40.383Z,99.90
2019-05-14T09:05:30.273Z,99.90
2019-05-14T09:08:21.898Z,99.90
2019-05-14T09:11:11.348Z,99.90
2019-05-14T09:14:01.429Z,99.90
2019-05-14T09:16:51.440Z,98.50
2019-05-14T09:19:57.675Z,97.40
2019-05-14T09:22:32.809Z,98.00
2019-05-14T09:25:22.949Z,97.10
2019-05-14T09:28:13.188Z,96.90
2019-05-14T09:31:03.838Z,95.20
2019-05-14T09:33:53.584Z,91.90
2019-05-14T09:36:43.520Z,93.50
2019-05-14T09:39:33.308Z,91.90
2019-05-14T09:42:23.108Z,90.30
2019-05-14T09:45:13.859Z,90.90
2019-05-14T09:48:03.459Z,91.10
2019-05-14T09:50:52.968Z,91.10
2019-05-14T09:53:43.428Z,90.90
2019-05-14T09:56:33.031Z,90.50
2019-05-14T09:59:23.513Z,87.40
2019-05-14T10:02:13.230Z,88.70
2019-05-14T10:05:04.705Z,88.90
2019-05-14T10:07:55.348Z,90.00
2019-05-14T10:10:45.575Z,87.00
2019-05-14T10:13:35.966Z,85.20
2019-05-14T10:16:26.088Z,88.10
2019-05-14T10:19:15.649Z,88.90
2019-05-14T10:22:08.117Z,88.90
2019-05-14T10:24:58.264Z,88.10
2019-05-14T10:27:49.395Z,89.10
2019-05-14T10:30:41.048Z,90.10
2019-05-14T10:33:30.749Z,89.50
2019-05-14T10:36:21.374Z,88.40
2019-05-14T10:39:11.749Z,89.60
2019-05-14T10:42:01.821Z,89.80
2019-05-14T10:44:51.909Z,88.60
2019-05-14T10:47:41.711Z,86.60
2019-05-14T10:50:31.633Z,87.70
2019-05-14T10:53:21.991Z,86.70
2019-05-14T10:56:12.428Z,86.90
2019-05-14T10:59:02.228Z,85.50
2019-05-14T11:01:51.787Z,86.10
2019-05-14T11:04:41.686Z,85.40
2019-05-14T11:07:32.040Z,84.80
2019-05-14T11:10:21.856Z,85.00
2019-05-14T11:13:13.123Z,86.10
2019-05-14T11:16:03.258Z,82.30
2019-05-14T11:18:56.815Z,83.90
2019-05-14T11:21:44.299Z,85.40
2019-05-14T11:24:33.988Z,86.00
2019-05-14T11:27:23.392Z,84.20
2019-05-14T11:30:13.088Z,85.10
2019-05-14T11:33:03.104Z,84.20
2019-05-14T11:35:53.023Z,84.90
2019-05-14T11:38:43.265Z,88.00
2019-05-14T11:41:33.523Z,86.70
2019-05-14T11:44:23.828Z,88.00
2019-05-14T11:47:14.188Z,86.60
2019-05-14T11:50:04.887Z,89.40
2019-05-14T11:52:55.427Z,87.90
2019-05-14T11:55:45.788Z,90.00
2019-05-14T11:58:35.237Z,84.50
2019-05-14T12:01:24.610Z,83.90
2019-05-14T12:04:14.256Z,84.10
2019-05-14T12:07:03.995Z,85.40
2019-05-14T12:09:53.653Z,90.00
2019-05-14T12:12:43.183Z,92.60
2019-05-14T12:15:33.818Z,95.10
2019-05-14T12:18:23.573Z,96.10
2019-05-14T12:21:14.735Z,95.80
2019-05-14T12:24:06.525Z,96.50
2019-05-14T12:26:58.585Z,97.20
2019-05-14T12:29:49.879Z,96.80
2019-05-14T12:32:39.985Z,98.90
2019-05-14T12:35:29.479Z,98.80
2019-05-14T12:38:19.341Z,99.90
2019-05-14T12:41:09.715Z,99.90
2019-05-14T12:44:01.393Z,99.90
2019-05-14T12:46:51.058Z,99.90
2019-05-14T12:49:40.706Z,99.90
2019-05-14T12:52:31.524Z,99.90
2019-05-14T12:55:21.669Z,99.90
2019-05-14T12:58:12.173Z,99.90
2019-05-14T13:01:02.294Z,99.90
2019-05-14T13:03:52.155Z,99.90
2019-05-14T13:06:41.560Z,99.90
2019-05-14T13:09:32.223Z,99.90
2019-05-14T13:12:22.138Z,99.90
2019-05-14T13:15:13.237Z,99.20
2019-05-14T13:18:02.781Z,99.20
2019-05-14T13:20:53.535Z,98.80
2019-05-14T13:23:43.408Z,98.40
2019-05-14T13:26:33.689Z,98.70
2019-05-14T13:29:23.913Z,98.60
2019-05-14T13:32:13.918Z,98.50
2019-05-14T13:35:05.048Z,97.70
2019-05-14T13:37:58.488Z,98.20
2019-05-14T13:40:49.177Z,98.00
2019-05-14T13:43:39.993Z,98.50
2019-05-14T13:46:30.664Z,97.60
2019-05-14T13:49:21.032Z,96.90
2019-05-14T13:52:20.214Z,96.20
2019-05-14T13:55:14.528Z,96.60
2019-05-14T13:58:04.265Z,98.30
2019-05-14T14:00:54.197Z,98.50
2019-05-14T14:03:58.230Z,98.70
2019-05-14T14:06:39.382Z,99.80
2019-05-14T14:09:31.568Z,99.80
2019-05-14T14:12:20.339Z,99.00
2019-05-14T14:15:10.799Z,97.10
2019-05-14T14:18:01.985Z,97.90
2019-05-14T14:20:52.224Z,98.00
2019-05-14T14:23:41.881Z,98.60
2019-05-14T14:26:31.722Z,99.10
2019-05-14T14:29:21.225Z,99.10
2019-05-14T14:32:11.525Z,99.50
2019-05-14T14:35:01.504Z,99.10
2019-05-14T14:37:51.681Z,99.40
2019-05-14T14:40:42.084Z,99.80
2019-05-14T14:43:31.754Z,99.90
2019-05-14T14:46:21.221Z,99.90
2019-05-14T14:49:11.533Z,99.90
2019-05-14T14:52:01.353Z,99.90
2019-05-14T14:54:51.363Z,99.90
2019-05-14T14:57:45.182Z,99.90
2019-05-14T15:00:33.348Z,99.90
2019-05-14T15:03:22.938Z,99.90
2019-05-14T15:06:13.050Z,99.90
2019-05-14T15:09:03.123Z,99.90
2019-05-14T15:11:52.955Z,99.90
2019-05-14T15:14:43.125Z,99.90
2019-05-14T15:17:33.188Z,99.90
2019-05-14T15:20:22.883Z,99.90
2019-05-14T15:23:14.102Z,99.90
2019-05-14T15:26:03.578Z,99.90
2019-05-14T15:28:54.463Z,99.90
2019-05-14T15:31:44.698Z,99.90
2019-05-14T15:34:35.269Z,99.90
2019-05-14T15:37:28.086Z,99.90
2019-05-14T15:40:21.989Z,99.90
2019-05-14T15:43:09.963Z,99.90
2019-05-14T15:46:00.383Z,99.90
2019-05-14T15:48:50.299Z,99.90
2019-05-14T15:51:40.379Z,99.90
2019-05-14T15:54:42.033Z,99.90
2019-05-14T15:57:21.543Z,99.90
2019-05-14T16:00:12.673Z,99.90
2019-05-14T16:03:03.172Z,99.90
2019-05-14T16:06:11.648Z,99.90
2019-05-14T16:09:01.915Z,99.90
2019-05-14T16:11:51.273Z,99.90
2019-05-14T16:14:41.669Z,99.90
2019-05-14T16:17:31.656Z,99.90
2019-05-14T16:20:21.640Z,99.90
2019-05-14T16:23:11.828Z,99.90
2019-05-14T16:26:01.432Z,99.90
2019-05-14T16:28:51.383Z,99.90
2019-05-14T16:31:43.515Z,99.90
2019-05-14T16:34:33.157Z,99.90
2019-05-14T16:37:24.868Z,99.90
2019-05-14T16:40:15.590Z,99.90
2019-05-14T16:43:05.343Z,99.90
2019-05-14T16:45:55.817Z,99.90
2019-05-14T16:48:45.516Z,99.90
2019-05-14T16:51:35.634Z,99.90
2019-05-14T16:54:25.024Z,99.90
2019-05-14T16:57:14.661Z,99.90
2019-05-14T17:00:04.423Z,99.90
2019-05-14T17:02:55.745Z,99.90
2019-05-14T17:05:45.453Z,99.90
2019-05-14T17:08:35.809Z,99.90
2019-05-14T17:11:25.333Z,99.90
2019-05-14T17:14:14.993Z,99.90
2019-05-14T17:17:04.788Z,99.90
2019-05-14T17:19:54.635Z,99.90
2019-05-14T17:22:45.484Z,99.90
2019-05-14T17:25:36.149Z,99.90
2019-05-14T17:28:25.585Z,99.90
2019-05-14T17:31:15.675Z,99.90
2019-05-14T17:34:05.639Z,99.90
2019-05-14T17:36:56.083Z,99.90
2019-05-14T17:39:48.776Z,99.90
2019-05-14T17:42:39.669Z,99.90
2019-05-14T17:45:30.624Z,99.90
2019-05-14T17:48:20.263Z,99.90
2019-05-14T17:51:09.973Z,99.90
2019-05-14T17:53:59.653Z,99.90
2019-05-14T17:56:51.268Z,99.90
2019-05-14T17:59:40.859Z,99.90
2019-05-14T18:02:31.111Z,99.90
2019-05-14T18:05:21.035Z,99.90
2019-05-14T18:08:11.801Z,99.90
2019-05-14T18:11:02.295Z,99.90
2019-05-14T18:13:52.112Z,99.90
2019-05-14T18:16:42.969Z,99.90
2019-05-14T18:19:33.008Z,99.90
2019-05-14T18:22:22.604Z,99.90
2019-05-14T18:25:12.384Z,99.90
2019-05-14T18:28:02.714Z,99.90
2019-05-14T18:30:52.860Z,99.90
2019-05-14T18:33:43.103Z,99.90
2019-05-14T18:36:33.214Z,99.90
2019-05-14T18:39:22.738Z,99.90
2019-05-14T18:42:12.259Z,99.90
2019-05-14T18:45:02.627Z,99.90
2019-05-14T18:47:53.109Z,99.90
2019-05-14T18:50:43.578Z,99.90
2019-05-14T18:53:35.013Z,99.90
2019-05-14T18:56:29.275Z,99.90
2019-05-14T18:59:21.265Z,99.90
2019-05-14T19:02:09.663Z,99.90
2019-05-14T19:05:01.825Z,99.90
2019-05-14T19:07:53.085Z,99.90
2019-05-14T19:10:43.911Z,99.90
2019-05-14T19:13:34.058Z,99.90
2019-05-14T19:16:24.255Z,99.90
2019-05-14T19:19:14.134Z,99.90
2019-05-14T19:22:04.974Z,99.90
2019-05-14T19:24:55.023Z,99.90
2019-05-14T19:27:45.664Z,99.90
2019-05-14T19:30:38.166Z,99.90
2019-05-14T19:33:28.711Z,99.90
2019-05-14T19:36:18.812Z,99.90
2019-05-14T19:39:08.993Z,99.90
2019-05-14T19:41:58.551Z,99.90
2019-05-14T19:44:48.703Z,99.90
2019-05-14T19:47:40.236Z,99.90
2019-05-14T19:50:29.839Z,99.90
2019-05-14T19:53:19.671Z,99.90
2019-05-14T19:56:09.862Z,99.90
2019-05-14T19:59:00.523Z,99.90
2019-05-14T20:01:50.043Z,99.90
2019-05-14T20:04:40.848Z,99.90
2019-05-14T20:07:33.080Z,99.90
2019-05-14T20:10:23.931Z,99.90
2019-05-14T20:13:19.105Z,99.90
2019-05-14T20:16:08.695Z,99.90
2019-05-14T20:18:58.678Z,99.90
2019-05-14T20:21:50.445Z,99.90
2019-05-14T20:24:41.678Z,99.90
2019-05-14T20:27:31.683Z,99.90
2019-05-14T20:30:22.213Z,99.90
2019-05-14T20:33:12.926Z,99.90
2019-05-14T20:36:02.859Z,99.90
2019-05-14T20:38:53.293Z,99.90
2019-05-14T20:41:42.648Z,99.90
2019-05-14T20:44:32.350Z,99.90
2019-05-14T20:47:22.433Z,99.90
2019-05-14T20:50:13.185Z,99.90
2019-05-14T20:53:03.482Z,99.90
2019-05-14T20:55:53.135Z,99.90
2019-05-14T20:58:43.353Z,99.90
2019-05-14T21:01:33.084Z,99.90
2019-05-14T21:04:22.966Z,99.90
2019-05-14T21:07:12.638Z,99.90
2019-05-14T21:10:02.298Z,99.90
2019-05-14T21:12:52.236Z,99.90
2019-05-14T21:15:44.608Z,99.90
2019-05-14T21:18:35.616Z,99.90
2019-05-14T21:21:28.099Z,99.90
2019-05-14T21:24:21.937Z,99.90
2019-05-14T21:27:09.512Z,99.90
2019-05-14T21:29:59.018Z,99.90
2019-05-14T21:32:48.487Z,99.90
2019-05-14T21:35:39.127Z,99.90
2019-05-14T21:38:29.459Z,99.90
2019-05-14T21:41:20.458Z,99.90
2019-05-14T21:44:10.748Z,99.90
2019-05-14T21:47:00.546Z,99.90
2019-05-14T21:49:50.470Z,99.90
2019-05-14T21:52:42.283Z,99.90
2019-05-14T21:55:31.582Z,99.90
2019-05-14T21:58:20.988Z,99.90
2019-05-14T22:01:12.863Z,99.90
2019-05-14T22:04:03.973Z,99.90
2019-05-14T22:06:53.654Z,99.90
2019-05-14T22:09:43.728Z,99.90
2019-05-14T22:12:34.228Z,99.90
2019-05-14T22:15:23.792Z,99.90
2019-05-14T22:18:17.682Z,99.90
2019-05-14T22:21:04.580Z,99.90
2019-05-14T22:23:54.759Z,99.90
2019-05-14T22:26:44.543Z,99.90
2019-05-14T22:29:34.466Z,99.90
2019-05-14T22:32:24.703Z,99.90
2019-05-14T22:35:14.628Z,99.90
2019-05-14T22:38:04.702Z,99.90
2019-05-14T22:40:54.460Z,99.90
2019-05-14T22:43:45.233Z,99.90
2019-05-14T22:46:35.333Z,99.90
2019-05-14T22:49:28.349Z,99.90
2019-05-14T22:52:18.923Z,99.90
2019-05-14T22:55:09.315Z,99.90
2019-05-14T22:57:59.478Z,99.90
2019-05-14T23:01:01.874Z,99.90
2019-05-14T23:03:41.832Z,99.90
2019-05-14T23:06:31.743Z,99.90
2019-05-14T23:09:21.218Z,99.90
2019-05-14T23:12:12.348Z,99.90
2019-05-14T23:15:02.424Z,99.90
2019-05-14T23:17:51.968Z,99.90
2019-05-14T23:20:41.993Z,99.90
2019-05-14T23:23:32.227Z,99.90
2019-05-14T23:26:22.059Z,99.90
2019-05-14T23:29:12.063Z,99.90
2019-05-14T23:32:01.851Z,99.90
2019-05-14T23:34:51.972Z,99.90
2019-05-14T23:37:41.974Z,99.90
2019-05-14T23:40:32.064Z,99.90
2019-05-14T23:43:22.309Z,99.90
2019-05-14T23:46:12.343Z,99.90
2019-05-14T23:49:02.783Z,99.90
2019-05-14T23:51:52.248Z,99.90
2019-05-14T23:54:41.984Z,99.90
2019-05-14T23:57:32.187Z,99.90
